createdAt,value
2024-05-09T00:00:42.996Z,9.60
2024-05-09T00:03:11.719Z,9.70
2024-05-09T00:05:45.664Z,9.80
2024-05-09T00:08:13.182Z,9.90
2024-05-09T00:10:41.297Z,10.00
2024-05-09T00:13:10.634Z,10.10
2024-05-09T00:15:38.648Z,10.10
2024-05-09T00:18:07.665Z,10.10
2024-05-09T00:20:39.610Z,10.20
2024-05-09T00:23:13.695Z,10.20
2024-05-09T00:25:43.816Z,10.20
2024-05-09T00:28:12.724Z,10.20
2024-05-09T00:30:40.720Z,10.20
2024-05-09T00:33:09.853Z,10.10
2024-05-09T00:35:38.896Z,10.10
2024-05-09T00:38:06.463Z,10.00
2024-05-09T00:40:40.531Z,9.80
2024-05-09T00:43:14.600Z,9.90
2024-05-09T00:45:43.686Z,9.90
2024-05-09T00:48:15.369Z,10.00
2024-05-09T00:50:46.630Z,10.10
2024-05-09T00:53:15.940Z,10.10
2024-05-09T00:55:45.018Z,10.00
2024-05-09T00:58:16.684Z,9.90
2024-05-09T01:00:44.619Z,9.90
2024-05-09T01:03:13.897Z,9.80
2024-05-09T01:05:43.477Z,9.80
2024-05-09T01:08:11.939Z,9.60
2024-05-09T01:10:42.791Z,9.70
2024-05-09T01:13:12.346Z,9.50
2024-05-09T01:15:39.634Z,9.40
2024-05-09T01:18:14.227Z,9.30
2024-05-09T01:20:44.251Z,9.20
2024-05-09T01:23:15.109Z,9.10
2024-05-09T01:25:44.814Z,9.10
2024-05-09T01:28:12.602Z,9.00
2024-05-09T01:30:39.983Z,8.90
2024-05-09T01:33:09.430Z,8.80
2024-05-09T01:35:39.354Z,8.80
2024-05-09T01:38:07.949Z,8.70
2024-05-09T01:40:38.843Z,8.70
2024-05-09T01:43:09.648Z,8.60
2024-05-09T01:45:38.603Z,8.70
2024-05-09T01:48:06.845Z,8.80
2024-05-09T01:50:39.503Z,8.80
2024-05-09T01:53:11.684Z,8.90
2024-05-09T01:55:39.562Z,8.90
2024-05-09T01:58:07.474Z,8.90
2024-05-09T02:00:40.126Z,8.90
2024-05-09T02:03:16.629Z,8.90
2024-05-09T02:05:50.124Z,8.90
2024-05-09T02:08:20.376Z,8.80
2024-05-09T02:10:50.675Z,8.70
2024-05-09T02:13:18.371Z,8.70
2024-05-09T02:15:45.803Z,8.60
2024-05-09T02:18:13.730Z,8.60
2024-05-09T02:20:42.532Z,8.70
2024-05-09T02:23:10.784Z,8.60
2024-05-09T02:25:38.118Z,8.60
2024-05-09T02:28:05.924Z,8.60
2024-05-09T02:30:40.232Z,8.50
2024-05-09T02:33:14.128Z,8.30
2024-05-09T02:35:43.869Z,8.40
2024-05-09T02:38:12.450Z,8.20
2024-05-09T02:40:40.571Z,8.30
2024-05-09T02:43:10.420Z,8.40
2024-05-09T02:45:39.976Z,8.30
2024-05-09T02:48:10.953Z,8.20
2024-05-09T02:50:40.822Z,8.40
2024-05-09T02:53:09.536Z,8.60
2024-05-09T02:55:41.295Z,8.60
2024-05-09T02:58:10.106Z,8.70
2024-05-09T03:00:40.828Z,8.70
2024-05-09T03:03:13.773Z,8.70
2024-05-09T03:05:44.496Z,8.60
2024-05-09T03:08:12.190Z,8.50
2024-05-09T03:10:39.952Z,8.50
2024-05-09T03:13:14.483Z,8.40
2024-05-09T03:15:43.719Z,8.40
2024-05-09T03:18:11.950Z,8.40
2024-05-09T03:20:40.164Z,8.40
2024-05-09T03:23:09.461Z,8.60
2024-05-09T03:25:38.551Z,8.60
2024-05-09T03:28:06.487Z,8.60
2024-05-09T03:30:40.876Z,8.50
2024-05-09T03:33:12.481Z,8.30
2024-05-09T03:35:40.947Z,8.20
2024-05-09T03:38:08.223Z,8.30
2024-05-09T03:40:35.652Z,8.40
2024-05-09T03:43:02.850Z,8.50
2024-05-09T03:45:29.951Z,8.40
2024-05-09T03:47:57.510Z,8.30
2024-05-09T03:50:30.285Z,8.30
2024-05-09T03:53:02.147Z,8.30
2024-05-09T03:55:29.909Z,8.30
2024-05-09T03:57:58.042Z,8.40
2024-05-09T04:00:31.222Z,8.20
2024-05-09T04:03:07.586Z,8.20
2024-05-09T04:05:38.164Z,8.30
2024-05-09T04:08:06.176Z,8.20
2024-05-09T04:10:34.959Z,8.10
2024-05-09T04:13:03.854Z,8.20
2024-05-09T04:15:32.148Z,8.30
2024-05-09T04:17:59.873Z,8.30
2024-05-09T04:20:36.237Z,8.40
2024-05-09T04:23:08.494Z,8.50
2024-05-09T04:25:36.554Z,8.60
2024-05-09T04:28:04.229Z,8.70
2024-05-09T04:30:37.918Z,8.70
2024-05-09T04:33:11.471Z,8.80
2024-05-09T04:35:44.576Z,9.00
2024-05-09T04:38:14.301Z,9.00
2024-05-09T04:40:42.401Z,9.10
2024-05-09T04:43:16.273Z,9.20
2024-05-09T04:45:43.502Z,9.40
2024-05-09T04:48:11.591Z,9.60
2024-05-09T04:50:39.872Z,9.60
2024-05-09T04:53:11.435Z,9.80
2024-05-09T04:55:40.300Z,10.20
2024-05-09T04:58:14.569Z,10.50
2024-05-09T05:00:42.023Z,10.60
2024-05-09T05:03:14.089Z,10.80
2024-05-09T05:05:45.218Z,10.80
2024-05-09T05:08:15.139Z,10.80
2024-05-09T05:10:43.830Z,10.80
2024-05-09T05:13:23.939Z,11.10
2024-05-09T05:15:56.783Z,11.20
2024-05-09T05:18:29.378Z,11.40
2024-05-09T05:20:58.312Z,11.50
2024-05-09T05:23:25.860Z,11.40
2024-05-09T05:25:54.245Z,11.50
2024-05-09T05:28:22.196Z,11.50
2024-05-09T05:30:49.987Z,11.90
2024-05-09T05:33:23.210Z,12.00
2024-05-09T05:35:50.964Z,12.00
2024-05-09T05:38:21.237Z,12.00
2024-05-09T05:40:49.954Z,12.00
2024-05-09T05:43:19.011Z,11.90
2024-05-09T05:45:46.873Z,12.00
2024-05-09T05:48:18.130Z,12.10
2024-05-09T05:50:47.861Z,12.10
2024-05-09T05:53:15.127Z,12.10
2024-05-09T05:55:42.585Z,12.10
2024-05-09T05:58:11.312Z,12.20
2024-05-09T06:00:40.528Z,12.40
2024-05-09T06:03:10.050Z,12.30
2024-05-09T06:05:44.020Z,12.30
2024-05-09T06:08:12.417Z,12.30
2024-05-09T06:10:41.159Z,12.40
2024-05-09T06:13:13.713Z,12.40
2024-05-09T06:15:41.864Z,12.70
2024-05-09T06:18:10.852Z,13.00
2024-05-09T06:20:40.430Z,13.10
2024-05-09T06:23:09.879Z,13.10
2024-05-09T06:25:37.997Z,13.30
2024-05-09T06:28:05.989Z,13.50
2024-05-09T06:33:05.168Z,13.30
2024-05-09T06:35:33.622Z,13.60
2024-05-09T06:38:01.627Z,13.70
2024-05-09T06:40:37.029Z,13.90
2024-05-09T06:43:20.131Z,13.80
2024-05-09T06:45:54.199Z,13.90
2024-05-09T06:48:22.493Z,14.00
2024-05-09T06:50:50.529Z,14.20
2024-05-09T06:53:21.356Z,14.10
2024-05-09T06:55:48.707Z,14.20
2024-05-09T06:58:16.363Z,14.40
2024-05-09T07:00:43.783Z,14.30
2024-05-09T07:03:15.468Z,14.10
2024-05-09T07:05:46.517Z,14.20
2024-05-09T07:08:14.743Z,14.20
2024-05-09T07:10:42.360Z,14.40
2024-05-09T07:13:10.921Z,14.70
2024-05-09T07:15:38.563Z,14.60
2024-05-09T07:18:16.710Z,14.70
2024-05-09T07:20:45.766Z,14.90
2024-05-09T07:23:13.335Z,14.80
2024-05-09T07:25:41.734Z,15.00
2024-05-09T07:28:27.262Z,15.20
2024-05-09T07:30:54.511Z,15.30
2024-05-09T07:33:23.802Z,15.30
2024-05-09T07:35:52.450Z,15.50
2024-05-09T07:38:19.992Z,15.80
2024-05-09T07:40:47.423Z,16.00
2024-05-09T07:43:15.885Z,16.10
2024-05-09T07:45:51.702Z,16.40
2024-05-09T07:52:39.068Z,16.30
2024-05-09T07:53:47.658Z,16.10
2024-05-09T07:56:19.869Z,16.30
2024-05-09T07:58:50.790Z,16.30
2024-05-09T08:01:18.546Z,16.40
2024-05-09T08:03:46.136Z,16.30
2024-05-09T08:06:13.567Z,16.70
2024-05-09T08:08:40.900Z,17.00
2024-05-09T08:11:08.118Z,17.20
2024-05-09T08:13:35.380Z,17.30
2024-05-09T08:16:02.602Z,17.10
2024-05-09T08:18:29.962Z,17.10
2024-05-09T08:20:58.220Z,17.00
2024-05-09T08:23:25.500Z,17.20
2024-05-09T08:25:55.267Z,17.40
2024-05-09T08:28:22.489Z,17.40
2024-05-09T08:30:50.709Z,17.20
2024-05-09T08:33:18.165Z,17.20
2024-05-09T08:35:45.470Z,17.30
2024-05-09T08:38:12.763Z,17.30
2024-05-09T08:40:40.082Z,17.40
2024-05-09T08:43:11.254Z,17.50
2024-05-09T08:45:44.299Z,17.60
2024-05-09T08:48:15.300Z,17.60
2024-05-09T08:50:45.003Z,17.40
2024-05-09T08:53:14.555Z,17.40
2024-05-09T08:55:43.687Z,17.60
2024-05-09T08:58:20.916Z,17.60
2024-05-09T09:00:49.480Z,17.50
2024-05-09T09:03:25.432Z,17.80
2024-05-09T09:06:12.481Z,18.00
2024-05-09T09:08:40.219Z,17.90
2024-05-09T09:11:07.506Z,18.30
2024-05-09T09:13:34.722Z,18.50
2024-05-09T09:16:03.143Z,18.50
2024-05-09T09:18:31.079Z,18.60
2024-05-09T09:20:58.721Z,18.80
2024-05-09T09:23:30.365Z,18.90
2024-05-09T09:26:01.342Z,18.90
2024-05-09T09:28:29.643Z,19.10
2024-05-09T09:31:04.092Z,18.80
2024-05-09T09:33:31.932Z,19.00
2024-05-09T09:36:01.982Z,18.90
2024-05-09T09:38:32.464Z,18.50
2024-05-09T09:41:01.815Z,18.80
2024-05-09T09:43:29.715Z,19.30
2024-05-09T09:46:00.107Z,19.70
2024-05-09T09:48:28.025Z,19.80
2024-05-09T09:50:57.028Z,19.60
2024-05-09T09:53:24.537Z,19.50
2024-05-09T09:55:59.173Z,19.40
2024-05-09T09:58:27.619Z,19.40
2024-05-09T10:00:55.276Z,19.60
2024-05-09T10:03:22.931Z,20.10
2024-05-09T10:05:50.732Z,20.50
2024-05-09T10:08:18.990Z,20.40
2024-05-09T10:10:47.969Z,20.40
2024-05-09T10:13:16.211Z,20.40
2024-05-09T10:15:54.314Z,20.40
2024-05-09T10:18:28.158Z,20.70
2024-05-09T10:20:58.070Z,20.60
2024-05-09T10:23:36.275Z,20.30
2024-05-09T10:26:06.370Z,20.10
2024-05-09T10:28:37.143Z,19.80
2024-05-09T10:31:11.200Z,20.00
2024-05-09T10:33:50.850Z,19.90
2024-05-09T10:36:25.630Z,19.80
2024-05-09T10:38:54.651Z,20.30
2024-05-09T10:41:23.704Z,20.30
2024-05-09T10:43:52.140Z,19.80
2024-05-09T10:46:20.011Z,19.60
2024-05-09T10:48:48.653Z,19.40
2024-05-09T10:51:19.593Z,19.90
2024-05-09T10:53:48.732Z,20.10
2024-05-09T10:56:17.240Z,19.70
2024-05-09T10:58:44.819Z,20.20
2024-05-09T11:01:14.101Z,20.10
2024-05-09T11:03:41.983Z,19.90
2024-05-09T11:06:11.405Z,20.00
2024-05-09T11:08:39.232Z,19.80
2024-05-09T11:11:08.491Z,19.60
2024-05-09T11:13:39.071Z,20.00
2024-05-09T11:16:20.027Z,20.10
2024-05-09T11:18:58.114Z,20.70
2024-05-09T11:21:26.072Z,21.20
2024-05-09T11:23:53.455Z,21.30
2024-05-09T11:26:22.200Z,21.10
2024-05-09T11:28:50.895Z,21.10
2024-05-09T11:31:18.496Z,21.00
2024-05-09T11:33:46.742Z,20.80
2024-05-09T11:36:15.196Z,20.70
2024-05-09T11:38:42.968Z,21.00
2024-05-09T11:41:18.604Z,21.20
2024-05-09T11:43:46.977Z,21.80
2024-05-09T11:46:14.699Z,22.20
2024-05-09T11:48:42.250Z,21.50
2024-05-09T11:51:09.585Z,21.10
2024-05-09T11:53:37.833Z,20.80
2024-05-09T11:56:05.436Z,20.30
2024-05-09T11:58:34.756Z,20.40
2024-05-09T12:01:02.865Z,20.90
2024-05-09T12:03:30.376Z,21.10
2024-05-09T12:05:58.038Z,21.50
2024-05-09T12:08:25.378Z,21.50
2024-05-09T12:10:53.086Z,21.80
2024-05-09T12:13:20.609Z,21.60
2024-05-09T12:15:47.850Z,21.40
2024-05-09T12:18:15.137Z,21.40
2024-05-09T12:20:43.025Z,21.20
2024-05-09T12:23:10.852Z,21.20
2024-05-09T12:25:39.843Z,21.40
2024-05-09T12:28:11.090Z,21.60
2024-05-09T12:30:40.537Z,22.00
2024-05-09T12:33:14.196Z,22.10
2024-05-09T12:35:44.605Z,21.90
2024-05-09T12:38:15.368Z,21.30
2024-05-09T12:40:43.032Z,21.10
2024-05-09T12:43:11.460Z,21.00
2024-05-09T12:45:39.914Z,21.00
2024-05-09T12:48:12.346Z,21.20
2024-05-09T12:50:41.094Z,21.40
2024-05-09T12:53:08.578Z,21.30
2024-05-09T12:55:44.312Z,21.30
2024-05-09T12:58:22.193Z,21.40
2024-05-09T13:00:52.709Z,21.20
2024-05-09T13:03:20.563Z,21.30
2024-05-09T13:05:48.808Z,21.70
2024-05-09T13:08:16.838Z,21.70
2024-05-09T13:10:44.745Z,21.50
2024-05-09T13:13:12.931Z,21.40
2024-05-09T13:15:40.802Z,21.30
2024-05-09T13:18:09.443Z,21.30
2024-05-09T13:20:37.671Z,21.50
2024-05-09T13:23:07.926Z,21.50
2024-05-09T13:25:37.734Z,21.50
2024-05-09T13:28:07.007Z,21.50
2024-05-09T13:30:39.938Z,21.50
2024-05-09T13:33:14.082Z,21.40
2024-05-09T13:35:47.204Z,21.40
2024-05-09T13:38:19.176Z,21.50
2024-05-09T13:40:47.483Z,21.30
2024-05-09T13:43:15.484Z,21.50
2024-05-09T13:45:43.214Z,21.70
2024-05-09T13:48:11.391Z,21.90
2024-05-09T13:50:39.507Z,21.80
2024-05-09T13:53:08.373Z,21.60
2024-05-09T13:55:40.800Z,21.80
2024-05-09T13:58:09.422Z,21.90
2024-05-09T14:00:45.947Z,21.80
2024-05-09T14:03:21.174Z,21.80
2024-05-09T14:05:51.233Z,21.60
2024-05-09T14:08:22.505Z,21.60
2024-05-09T14:10:50.834Z,21.60
2024-05-09T14:13:18.619Z,21.40
2024-05-09T14:15:47.117Z,21.70
2024-05-09T14:18:14.974Z,21.40
2024-05-09T14:20:43.117Z,21.70
2024-05-09T14:23:10.858Z,21.70
2024-05-09T14:25:42.351Z,21.80
2024-05-09T14:28:11.568Z,21.80
2024-05-09T14:30:39.840Z,21.90
2024-05-09T14:33:08.711Z,21.90
2024-05-09T14:35:38.608Z,22.00
2024-05-09T14:38:08.399Z,21.70
2024-05-09T14:40:42.000Z,21.70
2024-05-09T14:43:15.879Z,21.80
2024-05-09T14:45:44.267Z,22.00
2024-05-09T14:48:16.080Z,21.90
2024-05-09T14:50:43.785Z,22.00
2024-05-09T14:53:13.183Z,22.20
2024-05-09T14:55:43.012Z,21.80
2024-05-09T14:58:12.067Z,21.80
2024-05-09T15:00:46.279Z,21.80
2024-05-09T15:03:21.796Z,22.10
2024-05-09T15:05:50.333Z,22.20
2024-05-09T15:08:19.184Z,21.90
2024-05-09T15:10:47.199Z,21.70
2024-05-09T15:13:16.743Z,21.60
2024-05-09T15:15:44.951Z,21.60
2024-05-09T15:18:13.655Z,21.50
2024-05-09T15:20:41.537Z,21.60
2024-05-09T15:23:08.952Z,21.70
2024-05-09T15:25:37.082Z,21.60
2024-05-09T15:28:07.825Z,21.80
2024-05-09T15:30:36.143Z,22.20
2024-05-09T15:33:04.612Z,22.10
2024-05-09T15:35:33.423Z,21.90
2024-05-09T15:38:03.217Z,21.60
2024-05-09T15:40:37.832Z,21.40
2024-05-09T15:43:09.772Z,21.20
2024-05-09T15:45:39.090Z,21.40
2024-05-09T15:48:08.611Z,21.50
2024-05-09T15:50:40.000Z,21.60
2024-05-09T15:53:11.932Z,21.60
2024-05-09T15:55:40.076Z,21.70
2024-05-09T15:58:07.908Z,21.60
2024-05-09T16:00:39.786Z,21.60
2024-05-09T16:03:11.308Z,21.60
2024-05-09T16:05:40.747Z,21.80
2024-05-09T16:08:08.761Z,21.70
2024-05-09T16:10:43.185Z,21.50
2024-05-09T16:13:11.884Z,21.50
2024-05-09T16:15:39.343Z,21.60
2024-05-09T16:18:07.397Z,21.60
2024-05-09T16:20:39.974Z,21.70
2024-05-09T16:23:10.195Z,21.70
2024-05-09T16:25:37.925Z,21.70
2024-05-09T16:28:09.138Z,21.50
2024-05-09T16:30:39.785Z,21.60
2024-05-09T16:33:08.159Z,21.30
2024-05-09T16:35:36.216Z,21.30
2024-05-09T16:38:04.397Z,21.40
2024-05-09T16:40:38.356Z,21.40
2024-05-09T16:43:12.839Z,21.20
2024-05-09T16:45:45.935Z,21.20
2024-05-09T16:48:14.540Z,21.40
2024-05-09T16:50:41.896Z,21.70
2024-05-09T16:53:09.215Z,22.00
2024-05-09T16:55:36.845Z,22.30
2024-05-09T16:58:05.125Z,22.50
2024-05-09T17:00:40.302Z,22.50
2024-05-09T17:03:13.754Z,22.50
2024-05-09T17:05:42.989Z,22.60
2024-05-09T17:08:10.501Z,22.90
2024-05-09T17:10:37.855Z,23.20
2024-05-09T17:13:07.175Z,23.40
2024-05-09T17:15:37.236Z,23.60
2024-05-09T17:18:07.067Z,23.80
2024-05-09T17:20:36.921Z,24.00
2024-05-09T17:23:14.024Z,24.00
2024-05-09T17:25:42.211Z,24.10
2024-05-09T17:28:10.006Z,24.00
2024-05-09T17:30:39.839Z,23.80
2024-05-09T17:33:10.117Z,23.30
2024-05-09T17:35:38.760Z,23.20
2024-05-09T17:38:07.118Z,23.20
2024-05-09T17:40:37.152Z,23.50
2024-05-09T17:43:10.561Z,23.70
2024-05-09T17:45:40.948Z,23.50
2024-05-09T17:48:10.773Z,23.30
2024-05-09T17:50:39.346Z,23.30
2024-05-09T17:53:07.075Z,23.10
2024-05-09T17:55:35.481Z,22.90
2024-05-09T17:58:05.100Z,22.20
2024-05-09T18:00:39.040Z,21.90
2024-05-09T18:03:13.581Z,21.30
2024-05-09T18:05:43.162Z,21.10
2024-05-09T18:08:11.723Z,21.00
2024-05-09T18:10:41.362Z,20.80
2024-05-09T18:13:09.715Z,20.40
2024-05-09T18:15:38.304Z,20.40
2024-05-09T18:18:07.442Z,20.20
2024-05-09T18:20:42.758Z,19.90
2024-05-09T18:23:16.370Z,19.70
2024-05-09T18:25:45.690Z,19.50
2024-05-09T18:28:13.434Z,19.40
2024-05-09T18:30:41.218Z,19.20
2024-05-09T18:33:11.407Z,19.00
2024-05-09T18:35:40.981Z,18.50
2024-05-09T18:38:09.392Z,18.10
2024-05-09T18:40:38.496Z,17.80
2024-05-09T18:43:08.639Z,17.60
2024-05-09T18:45:38.373Z,17.40
2024-05-09T18:48:08.379Z,17.30
2024-05-09T18:50:39.632Z,17.30
2024-05-09T18:53:12.899Z,17.10
2024-05-09T18:55:42.484Z,17.00
2024-05-09T18:58:09.870Z,16.80
2024-05-09T19:00:40.025Z,16.60
2024-05-09T19:03:12.786Z,16.40
2024-05-09T19:05:43.690Z,16.30
2024-05-09T19:08:12.397Z,16.00
2024-05-09T19:10:40.435Z,15.90
2024-05-09T19:13:13.033Z,15.80
2024-05-09T19:15:42.690Z,15.50
2024-05-09T19:18:14.465Z,15.40
2024-05-09T19:20:42.758Z,15.40
2024-05-09T19:23:11.651Z,15.40
2024-05-09T19:25:39.470Z,15.30
2024-05-09T19:28:07.105Z,15.30
2024-05-09T19:30:39.989Z,15.20
2024-05-09T19:33:12.995Z,15.10
2024-05-09T19:35:44.234Z,15.20
2024-05-09T19:38:12.263Z,15.10
2024-05-09T19:40:39.518Z,15.00
2024-05-09T19:43:07.182Z,15.00
2024-05-09T19:45:35.765Z,14.80
2024-05-09T19:48:05.148Z,14.80
2024-05-09T19:50:40.958Z,14.70
2024-05-09T19:53:12.546Z,14.60
2024-05-09T19:55:40.889Z,14.50
2024-05-09T19:58:09.946Z,14.80
2024-05-09T20:00:41.933Z,14.70
2024-05-09T20:03:12.966Z,14.60
2024-05-09T20:05:42.630Z,14.50
2024-05-09T20:08:10.277Z,14.40
2024-05-09T20:10:38.113Z,14.30
2024-05-09T20:13:07.112Z,14.20
2024-05-09T20:15:37.124Z,14.10
2024-05-09T20:18:05.348Z,14.10
2024-05-09T20:20:39.107Z,14.00
2024-05-09T20:23:10.268Z,13.90
2024-05-09T20:25:37.729Z,14.10
2024-05-09T20:28:06.399Z,14.00
2024-05-09T20:30:35.496Z,13.90
2024-05-09T20:33:05.310Z,13.80
2024-05-09T20:35:34.191Z,13.80
2024-05-09T20:38:02.520Z,13.60
2024-05-09T20:40:35.146Z,13.70
2024-05-09T20:43:07.105Z,13.70
2024-05-09T20:45:35.140Z,13.60
2024-05-09T20:48:02.864Z,13.60
2024-05-09T20:50:37.510Z,13.50
2024-05-09T20:53:12.595Z,13.50
2024-05-09T20:55:41.207Z,13.30
2024-05-09T20:58:09.917Z,13.00
2024-05-09T21:00:41.132Z,13.00
2024-05-09T21:03:12.932Z,12.90
2024-05-09T21:05:41.250Z,12.80
2024-05-09T21:08:09.111Z,12.80
2024-05-09T21:10:37.422Z,12.80
2024-05-09T21:13:06.645Z,12.70
2024-05-09T21:15:34.907Z,12.50
2024-05-09T21:18:02.694Z,12.40
2024-05-09T21:20:32.930Z,12.40
2024-05-09T21:23:02.153Z,12.20
2024-05-09T21:25:29.964Z,12.10
2024-05-09T21:27:57.528Z,12.10
2024-05-09T21:30:36.992Z,12.10
2024-05-09T21:33:10.084Z,12.20
2024-05-09T21:35:38.781Z,12.10
2024-05-09T21:38:07.220Z,12.10
2024-05-09T21:40:36.160Z,12.00
2024-05-09T21:43:07.167Z,11.90
2024-05-09T21:45:35.300Z,11.90
2024-05-09T21:48:07.421Z,11.90
2024-05-09T21:50:40.305Z,11.80
2024-05-09T21:53:11.026Z,11.80
2024-05-09T21:55:38.279Z,11.90
2024-05-09T21:58:05.766Z,11.90
2024-05-09T22:00:37.659Z,12.10
2024-05-09T22:03:11.343Z,12.20
2024-05-09T22:05:42.367Z,12.20
2024-05-09T22:08:10.886Z,12.10
2024-05-09T22:10:38.328Z,12.10
2024-05-09T22:13:06.824Z,12.10
2024-05-09T22:15:40.111Z,12.00
2024-05-09T22:18:09.876Z,12.00
2024-05-09T22:20:44.662Z,12.00
2024-05-09T22:23:14.226Z,12.00
2024-05-09T22:25:42.419Z,12.00
2024-05-09T22:28:10.040Z,12.10
2024-05-09T22:30:39.691Z,12.10
2024-05-09T22:33:11.962Z,12.10
2024-05-09T22:35:41.109Z,11.90
2024-05-09T22:38:09.071Z,11.90
2024-05-09T22:40:46.141Z,11.90
2024-05-09T22:43:24.633Z,12.00
2024-05-09T22:45:56.797Z,11.90
2024-05-09T22:48:25.727Z,11.90
2024-05-09T22:50:54.617Z,11.90
2024-05-09T22:53:25.440Z,11.80
2024-05-09T22:55:53.082Z,11.90
2024-05-09T22:58:20.899Z,11.60
2024-05-09T23:00:48.378Z,11.50
2024-05-09T23:03:16.659Z,11.50
2024-05-09T23:05:45.003Z,11.60
2024-05-09T23:08:12.181Z,11.70
2024-05-09T23:10:39.513Z,11.60
2024-05-09T23:13:07.964Z,11.60
2024-05-09T23:15:38.647Z,11.40
2024-05-09T23:18:07.064Z,11.40
2024-05-09T23:20:38.430Z,11.40
2024-05-09T23:23:08.512Z,11.10
2024-05-09T23:25:37.678Z,11.00
2024-05-09T23:28:06.139Z,10.90
2024-05-09T23:30:38.430Z,10.90
2024-05-09T23:33:10.465Z,11.00
2024-05-09T23:35:38.895Z,10.90
2024-05-09T23:38:06.178Z,10.80
2024-05-09T23:40:39.399Z,10.70
2024-05-09T23:43:12.763Z,10.70
2024-05-09T23:45:41.332Z,10.70
2024-05-09T23:48:09.715Z,10.70
2024-05-09T23:50:39.075Z,10.70
2024-05-09T23:53:08.959Z,10.60
2024-05-09T23:55:37.571Z,10.50
2024-05-09T23:58:05.756Z,10.50
