createdAt,value
2023-03-20T00:03:19.496Z,10.88
2023-03-20T00:07:21.196Z,10.23
2023-03-20T00:11:28.961Z,11.80
2023-03-20T00:15:37.900Z,11.35
2023-03-20T00:19:39.714Z,11.48
2023-03-20T00:23:42.407Z,11.70
2023-03-20T00:27:45.140Z,12.15
2023-03-20T00:31:47.026Z,12.93
2023-03-20T00:35:48.827Z,12.75
2023-03-20T00:39:50.627Z,12.50
2023-03-20T00:43:58.505Z,10.30
2023-03-20T00:48:01.718Z,12.68
2023-03-20T00:52:04.832Z,10.20
2023-03-20T00:56:07.110Z,11.82
2023-03-20T01:00:22.343Z,11.80
2023-03-20T01:04:24.248Z,11.75
2023-03-20T01:08:26.555Z,12.05
2023-03-20T01:12:28.305Z,10.50
2023-03-20T01:16:30.148Z,11.02
2023-03-20T01:20:32.142Z,8.20
2023-03-20T01:24:33.844Z,9.25
2023-03-20T01:28:35.703Z,9.88
2023-03-20T01:32:37.400Z,9.23
2023-03-20T01:36:39.995Z,9.98
2023-03-20T01:40:54.185Z,11.02
2023-03-20T01:44:55.848Z,10.98
2023-03-20T01:49:20.572Z,9.30
2023-03-20T01:53:26.890Z,8.70
2023-03-20T01:57:28.584Z,9.33
2023-03-20T02:01:30.607Z,10.68
2023-03-20T02:05:32.882Z,8.50
2023-03-20T02:09:34.555Z,10.88
2023-03-20T02:13:36.345Z,10.77
2023-03-20T02:17:38.079Z,12.55
2023-03-20T02:22:17.205Z,11.25
2023-03-20T02:26:46.107Z,13.48
2023-03-20T02:31:09.390Z,11.93
2023-03-20T02:35:23.045Z,11.38
2023-03-20T02:39:48.475Z,14.55
2023-03-20T02:44:03.282Z,12.07
2023-03-20T02:48:32.276Z,13.27
2023-03-20T02:52:46.043Z,12.10
2023-03-20T02:57:06.466Z,16.05
2023-03-20T03:01:26.225Z,13.88
2023-03-20T03:05:53.196Z,12.02
2023-03-20T03:10:11.057Z,14.75
2023-03-20T03:14:41.385Z,12.57
2023-03-20T03:18:44.772Z,16.67
2023-03-20T03:22:47.059Z,15.65
2023-03-20T03:26:49.869Z,14.52
2023-03-20T03:30:53.662Z,14.82
2023-03-20T03:34:56.795Z,15.63
2023-03-20T03:39:06.752Z,18.02
2023-03-20T03:43:18.534Z,16.80
2023-03-20T03:47:25.244Z,16.87
2023-03-20T03:51:31.474Z,18.27
2023-03-20T03:55:39.527Z,16.43
2023-03-20T03:59:46.339Z,18.35
2023-03-20T04:03:54.774Z,16.80
2023-03-20T04:07:59.113Z,17.83
2023-03-20T04:12:00.862Z,17.40
2023-03-20T04:16:02.555Z,18.25
2023-03-20T04:20:05.665Z,19.35
2023-03-20T04:24:07.477Z,19.00
2023-03-20T04:28:10.813Z,19.85
2023-03-20T04:32:12.600Z,15.77
2023-03-20T04:36:14.679Z,17.10
2023-03-20T04:40:16.384Z,18.90
2023-03-20T04:44:18.092Z,17.50
2023-03-20T04:48:20.055Z,15.60
2023-03-20T04:52:21.690Z,18.70
2023-03-20T04:56:23.352Z,18.67
2023-03-20T05:00:25.349Z,15.43
2023-03-20T05:04:27.815Z,18.23
2023-03-20T05:08:29.530Z,17.12
2023-03-20T05:12:31.468Z,18.35
2023-03-20T05:16:33.199Z,15.70
2023-03-20T05:20:36.202Z,18.77
2023-03-20T05:24:37.948Z,17.58
2023-03-20T05:28:39.629Z,17.75
2023-03-20T05:32:42.051Z,15.40
2023-03-20T05:36:43.820Z,17.77
2023-03-20T05:40:45.700Z,17.98
2023-03-20T05:44:47.391Z,15.70
2023-03-20T05:48:49.133Z,16.77
2023-03-20T05:52:51.007Z,17.92
2023-03-20T05:56:52.682Z,14.85
2023-03-20T06:00:54.382Z,16.65
2023-03-20T06:04:56.250Z,20.73
2023-03-20T06:08:57.912Z,20.12
2023-03-20T06:13:01.021Z,19.58
2023-03-20T06:17:02.798Z,18.35
2023-03-20T06:21:05.782Z,19.98
2023-03-20T06:25:07.983Z,19.58
2023-03-20T06:29:09.628Z,19.48
2023-03-20T06:33:11.405Z,21.73
2023-03-20T06:37:13.091Z,19.85
2023-03-20T06:41:24.596Z,16.83
2023-03-20T06:45:35.582Z,18.40
2023-03-20T06:49:37.321Z,16.77
2023-03-20T06:53:41.433Z,17.95
2023-03-20T06:57:43.180Z,15.10
2023-03-20T07:01:44.893Z,15.65
2023-03-20T07:05:47.173Z,14.20
2023-03-20T07:09:49.340Z,15.52
2023-03-20T07:13:50.988Z,15.05
2023-03-20T07:17:53.867Z,9.90
2023-03-20T07:22:01.777Z,11.00
2023-03-20T07:26:03.840Z,9.40
2023-03-20T07:30:06.517Z,11.63
2023-03-20T07:34:08.447Z,9.52
2023-03-20T07:38:10.063Z,9.23
2023-03-20T07:42:13.966Z,11.82
2023-03-20T07:46:15.734Z,11.85
2023-03-20T07:50:17.571Z,13.13
2023-03-20T07:54:19.254Z,11.75
2023-03-20T07:58:21.663Z,13.75
2023-03-20T08:02:23.315Z,17.60
2023-03-20T08:06:25.084Z,15.68
2023-03-20T08:10:27.629Z,15.10
2023-03-20T08:14:29.310Z,13.23
2023-03-20T08:18:30.947Z,15.15
2023-03-20T08:22:32.590Z,16.17
2023-03-20T08:26:34.649Z,15.07
2023-03-20T08:30:36.865Z,14.38
2023-03-20T08:34:38.558Z,15.25
2023-03-20T08:38:40.218Z,14.63
2023-03-20T08:42:41.886Z,14.13
2023-03-20T08:46:44.714Z,11.90
2023-03-20T08:50:46.407Z,13.75
2023-03-20T08:54:48.073Z,19.52
2023-03-20T08:58:49.779Z,14.52
2023-03-20T09:02:51.720Z,15.32
2023-03-20T09:06:53.557Z,12.68
2023-03-20T09:10:55.160Z,11.82
2023-03-20T09:14:56.808Z,13.55
2023-03-20T09:18:58.810Z,13.27
2023-03-20T09:23:00.658Z,11.75
2023-03-20T09:27:03.776Z,10.32
2023-03-20T09:31:06.332Z,13.38
2023-03-20T09:35:08.279Z,9.40
2023-03-20T09:39:09.993Z,8.38
2023-03-20T09:43:26.772Z,8.82
2023-03-20T09:47:43.822Z,6.10
2023-03-20T09:51:56.221Z,8.75
2023-03-20T09:55:58.761Z,8.55
2023-03-20T10:00:07.336Z,7.03
2023-03-20T10:04:10.701Z,8.50
2023-03-20T10:08:18.506Z,5.85
2023-03-20T10:12:29.216Z,7.07
2023-03-20T10:16:30.861Z,8.70
2023-03-20T10:20:42.899Z,10.27
2023-03-20T10:25:26.227Z,9.63
2023-03-20T10:29:35.349Z,5.45
2023-03-20T10:34:10.860Z,8.63
2023-03-20T10:38:30.246Z,7.95
2023-03-20T10:42:38.728Z,4.43
2023-03-20T10:46:48.397Z,6.90
2023-03-20T10:50:59.594Z,7.78
2023-03-20T10:55:12.885Z,7.55
2023-03-20T10:59:27.411Z,7.50
2023-03-20T11:03:31.851Z,5.75
2023-03-20T11:07:37.216Z,7.05
2023-03-20T11:11:44.189Z,6.62
2023-03-20T11:15:46.766Z,6.93
2023-03-20T11:19:51.452Z,7.28
2023-03-20T11:23:54.617Z,8.32
2023-03-20T11:27:57.439Z,5.80
2023-03-20T11:32:20.073Z,11.27
2023-03-20T11:36:29.758Z,10.27
2023-03-20T11:40:33.339Z,10.35
2023-03-20T11:44:36.745Z,7.85
2023-03-20T11:48:45.549Z,9.23
2023-03-20T11:52:47.267Z,8.68
2023-03-20T11:56:58.041Z,8.88
2023-03-20T12:01:02.797Z,10.85
2023-03-20T12:05:28.779Z,8.32
2023-03-20T12:09:37.647Z,6.80
2023-03-20T12:13:43.447Z,4.97
2023-03-20T12:17:54.427Z,8.20
2023-03-20T12:22:05.198Z,9.02
2023-03-20T12:26:34.061Z,8.32
2023-03-20T12:31:07.229Z,7.55
2023-03-20T12:35:26.442Z,4.82
2023-03-20T12:39:41.344Z,6.93
2023-03-20T12:44:15.680Z,10.45
2023-03-20T12:48:37.724Z,7.55
2023-03-20T12:52:49.360Z,8.75
2023-03-20T12:57:34.960Z,7.10
2023-03-20T13:01:56.548Z,5.87
2023-03-20T13:06:29.731Z,8.10
2023-03-20T13:10:58.935Z,8.02
2023-03-20T13:15:14.568Z,5.65
2023-03-20T13:19:31.137Z,6.97
2023-03-20T13:23:55.289Z,9.35
2023-03-20T13:28:04.512Z,7.57
2023-03-20T13:32:24.464Z,7.18
2023-03-20T13:36:41.115Z,9.88
2023-03-20T13:40:45.633Z,6.37
2023-03-20T13:44:49.127Z,6.47
2023-03-20T13:48:53.049Z,6.28
2023-03-20T13:53:24.261Z,4.07
2023-03-20T13:57:59.048Z,8.93
2023-03-20T14:02:38.328Z,6.95
2023-03-20T14:06:43.448Z,6.37
2023-03-20T14:10:45.793Z,6.75
2023-03-20T14:14:53.442Z,7.25
2023-03-20T14:19:17.988Z,9.73
2023-03-20T14:23:37.631Z,8.70
2023-03-20T14:27:56.151Z,9.00
2023-03-20T14:32:31.106Z,6.03
2023-03-20T14:36:55.439Z,7.65
2023-03-20T14:41:14.825Z,9.00
2023-03-20T14:45:25.333Z,9.65
2023-03-20T14:49:42.295Z,11.43
2023-03-20T14:53:44.169Z,10.85
2023-03-20T14:57:56.219Z,10.23
2023-03-20T15:02:00.461Z,9.23
2023-03-20T15:06:05.986Z,10.82
2023-03-20T15:10:07.723Z,11.15
2023-03-20T15:14:10.931Z,10.35
2023-03-20T15:18:14.315Z,11.05
2023-03-20T15:22:20.565Z,11.32
2023-03-20T15:26:25.197Z,11.00
2023-03-20T15:30:27.899Z,10.98
2023-03-20T15:34:32.811Z,6.45
2023-03-20T15:38:36.281Z,8.32
2023-03-20T15:42:37.918Z,10.93
2023-03-20T15:46:39.573Z,9.15
2023-03-20T15:50:45.494Z,7.80
2023-03-20T15:54:48.840Z,7.95
2023-03-20T15:58:55.178Z,10.20
2023-03-20T16:02:58.734Z,8.50
2023-03-20T16:07:01.454Z,10.55
2023-03-20T16:11:11.954Z,7.25
2023-03-20T16:15:18.354Z,7.62
2023-03-20T16:19:20.477Z,5.33
2023-03-20T16:23:41.148Z,8.25
2023-03-20T16:27:46.078Z,10.02
2023-03-20T16:31:54.896Z,12.55
2023-03-20T16:35:56.571Z,9.68
2023-03-20T16:40:19.409Z,10.43
2023-03-20T16:44:28.027Z,7.78
2023-03-20T16:48:37.570Z,9.70
2023-03-20T16:52:44.421Z,12.00
2023-03-20T16:56:52.823Z,10.38
2023-03-20T17:00:59.625Z,10.82
2023-03-20T17:05:12.098Z,9.80
2023-03-20T17:09:13.697Z,11.52
2023-03-20T17:13:15.359Z,9.15
2023-03-20T17:17:22.163Z,8.70
2023-03-20T17:21:24.159Z,6.43
2023-03-20T17:25:26.242Z,7.80
2023-03-20T17:29:27.865Z,10.23
2023-03-20T17:33:29.622Z,9.27
2023-03-20T17:37:31.381Z,6.28
2023-03-20T17:41:33.099Z,9.63
2023-03-20T17:45:34.739Z,11.57
2023-03-20T17:49:36.406Z,13.10
2023-03-20T17:53:38.268Z,14.52
2023-03-20T17:57:40.309Z,9.25
2023-03-20T18:01:42.747Z,12.85
2023-03-20T18:05:47.378Z,11.30
2023-03-20T18:09:49.272Z,9.63
2023-03-20T18:13:50.981Z,8.90
2023-03-20T18:17:52.716Z,8.63
2023-03-20T18:21:55.472Z,6.22
2023-03-20T18:25:57.124Z,7.60
2023-03-20T18:29:59.552Z,6.10
2023-03-20T18:34:01.196Z,11.38
2023-03-20T18:38:03.804Z,6.90
2023-03-20T18:42:05.765Z,8.75
2023-03-20T18:46:13.816Z,9.43
2023-03-20T18:50:30.501Z,11.75
2023-03-20T18:54:32.156Z,11.57
2023-03-20T18:58:33.840Z,5.87
2023-03-20T19:02:35.540Z,7.37
2023-03-20T19:06:37.230Z,7.25
2023-03-20T19:10:43.669Z,10.00
2023-03-20T19:14:45.274Z,12.57
2023-03-20T19:18:49.678Z,12.95
2023-03-20T19:22:51.346Z,6.80
2023-03-20T19:26:56.904Z,9.40
2023-03-20T19:30:58.937Z,4.85
2023-03-20T19:35:46.879Z,11.98
2023-03-20T19:39:22.327Z,10.20
2023-03-20T19:43:24.094Z,8.27
2023-03-20T19:47:26.254Z,8.77
2023-03-20T19:51:27.959Z,5.22
2023-03-20T19:55:30.311Z,9.90
2023-03-20T19:59:32.868Z,15.88
2023-03-20T20:03:34.880Z,9.90
2023-03-20T20:08:09.144Z,9.70
2023-03-20T20:11:58.355Z,7.97
2023-03-20T20:16:00.816Z,14.60
2023-03-20T20:20:02.655Z,8.15
2023-03-20T20:24:04.512Z,8.07
2023-03-20T20:28:07.354Z,6.40
2023-03-20T20:32:09.072Z,8.45
2023-03-20T20:37:01.945Z,7.25
2023-03-20T20:40:33.954Z,8.68
2023-03-20T20:44:35.836Z,10.10
2023-03-20T20:48:38.720Z,7.60
2023-03-20T20:52:41.831Z,7.97
2023-03-20T20:56:43.497Z,9.20
2023-03-20T21:00:51.924Z,11.52
2023-03-20T21:04:56.351Z,10.85
2023-03-20T21:08:58.039Z,9.48
2023-03-20T21:13:00.080Z,6.50
2023-03-20T21:17:01.896Z,9.48
2023-03-20T21:21:12.816Z,14.93
2023-03-20T21:25:18.683Z,10.48
2023-03-20T21:29:21.348Z,9.90
2023-03-20T21:33:23.976Z,9.25
2023-03-20T21:41:47.363Z,9.13
2023-03-20T21:46:30.255Z,8.32
2023-03-20T21:55:11.169Z,13.45
2023-03-20T21:59:43.081Z,8.70
2023-03-20T22:03:34.884Z,11.68
2023-03-20T22:08:19.556Z,10.85
2023-03-20T22:17:25.893Z,6.50
2023-03-20T22:21:30.057Z,9.05
2023-03-20T22:39:04.166Z,10.20
2023-03-20T22:46:58.946Z,13.88
2023-03-20T22:51:00.621Z,12.15
2023-03-20T22:55:02.279Z,9.80
2023-03-20T22:59:04.741Z,10.90
2023-03-20T23:03:19.490Z,12.00
2023-03-20T23:07:27.834Z,8.35
2023-03-20T23:11:29.512Z,13.75
2023-03-20T23:15:31.345Z,11.25
2023-03-20T23:19:44.626Z,8.63
2023-03-20T23:23:48.842Z,12.85
2023-03-20T23:27:50.609Z,9.40
2023-03-20T23:31:52.300Z,9.98
2023-03-20T23:36:10.978Z,9.68
2023-03-20T23:40:16.090Z,10.70
2023-03-20T23:44:17.916Z,11.20
2023-03-20T23:48:19.782Z,10.10
2023-03-20T23:52:21.494Z,8.40
2023-03-20T23:56:23.601Z,9.57
