createdAt,value
2019-03-03T00:03:01.193Z,33.77
2019-03-03T00:06:05.592Z,35.20
2019-03-03T00:09:09.925Z,35.20
2019-03-03T00:12:14.217Z,35.63
2019-03-03T00:15:20.977Z,35.10
2019-03-03T00:18:25.361Z,32.97
2019-03-03T00:21:29.701Z,34.13
2019-03-03T00:24:34.085Z,33.63
2019-03-03T00:27:38.377Z,34.80
2019-03-03T00:30:42.853Z,33.90
2019-03-03T00:33:47.255Z,32.47
2019-03-03T00:37:28.654Z,34.60
2019-03-03T00:40:45.596Z,34.33
2019-03-03T00:43:58.283Z,33.40
2019-03-03T00:47:24.469Z,33.57
2019-03-03T00:50:38.379Z,33.57
2019-03-03T00:54:10.543Z,32.80
2019-03-03T00:57:32.348Z,32.33
2019-03-03T01:01:04.915Z,33.07
2019-03-03T01:04:14.900Z,32.37
2019-03-03T01:07:41.167Z,30.10
2019-03-03T01:11:04.400Z,30.73
2019-03-03T01:14:42.888Z,23.27
2019-03-03T01:17:53.313Z,27.90
2019-03-03T01:21:02.015Z,27.37
2019-03-03T01:24:25.581Z,24.80
2019-03-03T01:27:29.870Z,26.33
2019-03-03T01:30:34.174Z,26.77
2019-03-03T01:33:38.542Z,24.87
2019-03-03T01:36:42.914Z,25.37
2019-03-03T01:39:47.309Z,24.70
2019-03-03T01:42:51.610Z,25.47
2019-03-03T01:45:55.928Z,23.53
2019-03-03T01:49:00.240Z,20.33
2019-03-03T01:52:04.546Z,23.53
2019-03-03T01:55:09.794Z,22.80
2019-03-03T01:58:14.227Z,20.30
2019-03-03T02:01:18.535Z,20.50
2019-03-03T02:04:22.854Z,20.00
2019-03-03T02:07:27.137Z,18.73
2019-03-03T02:10:31.425Z,18.00
2019-03-03T02:13:35.724Z,17.33
2019-03-03T02:16:40.048Z,15.13
2019-03-03T02:19:44.332Z,13.73
2019-03-03T02:22:51.605Z,15.97
2019-03-03T02:25:55.914Z,15.90
2019-03-03T02:29:00.227Z,13.90
2019-03-03T02:32:06.406Z,14.00
2019-03-03T02:35:10.786Z,13.73
2019-03-03T02:38:15.298Z,12.13
2019-03-03T02:41:19.714Z,13.30
2019-03-03T02:44:27.099Z,11.63
2019-03-03T02:47:31.407Z,11.93
2019-03-03T02:50:35.910Z,12.70
2019-03-03T02:53:40.173Z,12.63
2019-03-03T02:56:44.475Z,11.73
2019-03-03T02:59:48.783Z,12.30
2019-03-03T03:02:55.029Z,13.47
2019-03-03T03:06:18.367Z,12.90
2019-03-03T03:09:28.869Z,11.90
2019-03-03T03:12:51.572Z,10.30
2019-03-03T03:16:10.874Z,11.50
2019-03-03T03:19:24.625Z,12.63
2019-03-03T03:22:47.875Z,11.20
2019-03-03T03:26:11.021Z,12.37
2019-03-03T03:29:37.169Z,11.57
2019-03-03T03:32:48.250Z,12.37
2019-03-03T03:35:58.625Z,8.77
2019-03-03T03:39:15.546Z,10.80
2019-03-03T03:42:31.380Z,10.60
2019-03-03T03:46:03.655Z,10.37
2019-03-03T03:49:21.483Z,11.33
2019-03-03T03:53:02.945Z,11.57
2019-03-03T03:56:24.541Z,11.87
2019-03-03T03:59:44.122Z,10.97
2019-03-03T04:03:07.957Z,12.60
2019-03-03T04:06:24.787Z,12.37
2019-03-03T04:09:43.217Z,11.30
2019-03-03T04:13:06.571Z,12.63
2019-03-03T04:16:33.016Z,11.30
2019-03-03T04:19:44.697Z,12.00
2019-03-03T04:23:10.487Z,11.27
2019-03-03T04:26:23.016Z,10.17
2019-03-03T04:30:01.829Z,12.10
2019-03-03T04:33:21.052Z,10.13
2019-03-03T04:37:04.062Z,10.17
2019-03-03T04:40:27.368Z,10.07
2019-03-03T04:43:49.325Z,8.73
2019-03-03T04:47:07.397Z,9.27
2019-03-03T04:50:29.518Z,6.93
2019-03-03T04:53:52.920Z,7.23
2019-03-03T04:57:19.367Z,7.50
2019-03-03T05:00:54.818Z,7.63
2019-03-03T05:04:11.470Z,7.63
2019-03-03T05:07:22.473Z,6.67
2019-03-03T05:10:45.865Z,6.50
2019-03-03T05:13:54.478Z,5.87
2019-03-03T05:17:17.753Z,6.20
2019-03-03T05:20:22.391Z,6.80
2019-03-03T05:23:26.818Z,7.80
2019-03-03T05:26:31.122Z,7.97
2019-03-03T05:29:35.871Z,7.73
2019-03-03T05:32:40.697Z,6.50
2019-03-03T05:35:45.262Z,8.20
2019-03-03T05:38:49.733Z,7.40
2019-03-03T05:41:54.250Z,7.57
2019-03-03T05:45:00.501Z,9.43
2019-03-03T05:48:05.749Z,10.70
2019-03-03T05:51:12.545Z,10.13
2019-03-03T05:54:17.012Z,12.00
2019-03-03T05:57:21.686Z,12.57
2019-03-03T06:00:26.143Z,12.33
2019-03-03T06:03:30.732Z,11.90
2019-03-03T06:06:35.112Z,12.53
2019-03-03T06:09:39.629Z,13.57
2019-03-03T06:12:44.097Z,16.97
2019-03-03T06:15:48.675Z,13.53
2019-03-03T06:18:53.394Z,11.30
2019-03-03T06:21:57.751Z,15.83
2019-03-03T06:25:02.321Z,17.47
2019-03-03T06:28:10.017Z,14.93
2019-03-03T06:31:14.569Z,12.57
2019-03-03T06:34:19.029Z,13.07
2019-03-03T06:37:23.419Z,11.73
2019-03-03T06:40:27.847Z,12.90
2019-03-03T06:43:32.198Z,13.53
2019-03-03T06:46:36.552Z,14.53
2019-03-03T06:49:40.884Z,12.53
2019-03-03T06:52:45.316Z,14.23
2019-03-03T06:55:49.923Z,12.83
2019-03-03T06:58:54.598Z,14.00
2019-03-03T07:02:00.760Z,13.47
2019-03-03T07:05:05.764Z,12.73
2019-03-03T07:08:10.150Z,13.37
2019-03-03T07:11:14.542Z,8.30
2019-03-03T07:14:19.152Z,9.23
2019-03-03T07:17:23.584Z,10.83
2019-03-03T07:20:29.340Z,11.00
2019-03-03T07:23:33.788Z,12.30
2019-03-03T07:26:38.102Z,10.77
2019-03-03T07:29:42.534Z,10.40
2019-03-03T07:33:04.834Z,9.90
2019-03-03T07:36:09.476Z,8.80
2019-03-03T07:39:18.609Z,7.87
2019-03-03T07:42:24.393Z,7.63
2019-03-03T07:45:28.736Z,8.33
2019-03-03T07:48:33.056Z,8.63
2019-03-03T07:51:37.367Z,8.77
2019-03-03T07:54:41.745Z,7.90
2019-03-03T07:57:46.969Z,9.37
2019-03-03T08:00:51.331Z,7.33
2019-03-03T08:03:55.776Z,7.70
2019-03-03T08:07:00.113Z,7.57
2019-03-03T08:10:04.904Z,6.67
2019-03-03T08:13:09.735Z,6.10
2019-03-03T08:16:14.147Z,6.67
2019-03-03T08:19:18.437Z,6.93
2019-03-03T08:22:22.791Z,8.03
2019-03-03T08:25:27.166Z,7.40
2019-03-03T08:28:31.585Z,7.73
2019-03-03T08:31:35.873Z,8.30
2019-03-03T08:34:40.410Z,6.70
2019-03-03T08:37:44.725Z,8.23
2019-03-03T08:40:49.260Z,7.77
2019-03-03T08:44:04.436Z,8.07
2019-03-03T08:47:30.875Z,7.33
2019-03-03T08:50:44.361Z,7.07
2019-03-03T08:53:55.870Z,7.83
2019-03-03T08:57:28.486Z,5.73
2019-03-03T09:00:38.801Z,8.03
2019-03-03T09:03:59.700Z,7.47
2019-03-03T09:07:26.235Z,6.83
2019-03-03T09:10:44.194Z,6.83
2019-03-03T09:13:53.944Z,6.63
2019-03-03T09:17:26.587Z,8.07
2019-03-03T09:20:52.953Z,6.60
2019-03-03T09:24:28.458Z,5.93
2019-03-03T09:28:00.856Z,6.17
2019-03-03T09:31:23.412Z,5.00
2019-03-03T09:34:58.906Z,4.80
2019-03-03T09:38:18.118Z,5.43
2019-03-03T09:41:40.232Z,5.10
2019-03-03T09:45:06.529Z,6.03
2019-03-03T09:48:31.604Z,4.80
2019-03-03T09:52:01.778Z,3.97
2019-03-03T09:55:11.546Z,4.43
2019-03-03T09:58:37.768Z,5.10
2019-03-03T10:02:10.499Z,5.67
2019-03-03T10:05:32.807Z,5.07
2019-03-03T10:08:59.152Z,4.80
2019-03-03T10:12:16.839Z,5.07
2019-03-03T10:15:43.408Z,5.13
2019-03-03T10:18:56.036Z,5.77
2019-03-03T10:22:06.520Z,5.17
2019-03-03T10:25:43.114Z,6.40
2019-03-03T10:29:22.276Z,5.50
2019-03-03T10:32:44.323Z,6.17
2019-03-03T10:36:07.952Z,5.67
2019-03-03T10:39:33.845Z,3.93
2019-03-03T10:42:55.976Z,5.50
2019-03-03T10:46:22.334Z,4.83
2019-03-03T10:49:39.039Z,4.97
2019-03-03T10:52:51.857Z,4.47
2019-03-03T10:56:27.284Z,5.43
2019-03-03T10:59:55.111Z,5.00
2019-03-03T11:03:15.519Z,4.47
2019-03-03T11:06:44.784Z,5.20
2019-03-03T11:10:11.327Z,5.67
2019-03-03T11:13:40.702Z,5.13
2019-03-03T11:17:02.767Z,4.77
2019-03-03T11:20:16.630Z,4.30
2019-03-03T11:23:39.049Z,5.57
2019-03-03T11:27:08.877Z,4.93
2019-03-03T11:30:21.910Z,4.70
2019-03-03T11:33:44.492Z,4.50
2019-03-03T11:37:05.191Z,4.70
2019-03-03T11:40:48.283Z,4.87
2019-03-03T11:44:20.600Z,4.10
2019-03-03T11:47:41.583Z,4.70
2019-03-03T11:51:19.943Z,4.43
2019-03-03T11:54:34.665Z,5.00
2019-03-03T11:58:01.121Z,4.03
2019-03-03T12:01:40.295Z,4.30
2019-03-03T12:05:03.030Z,5.17
2019-03-03T12:08:29.798Z,3.77
2019-03-03T12:11:51.913Z,3.87
2019-03-03T12:15:08.077Z,3.73
2019-03-03T12:18:29.344Z,5.03
2019-03-03T12:21:55.653Z,3.57
2019-03-03T12:25:25.204Z,4.00
2019-03-03T12:28:47.419Z,4.20
2019-03-03T12:32:28.876Z,3.40
2019-03-03T12:35:58.454Z,4.87
2019-03-03T12:39:14.262Z,4.67
2019-03-03T12:42:37.534Z,4.83
2019-03-03T12:45:59.889Z,3.40
2019-03-03T12:49:12.579Z,4.97
2019-03-03T12:52:27.079Z,3.67
2019-03-03T12:55:52.154Z,3.57
2019-03-03T12:59:26.079Z,4.57
2019-03-03T13:02:55.661Z,3.83
2019-03-03T13:06:11.903Z,4.63
2019-03-03T13:09:44.663Z,3.00
2019-03-03T13:12:56.154Z,3.23
2019-03-03T13:16:06.625Z,3.57
2019-03-03T13:19:48.787Z,3.30
2019-03-03T13:23:17.593Z,3.40
2019-03-03T13:26:50.566Z,3.57
2019-03-03T13:30:16.728Z,3.43
2019-03-03T13:33:44.331Z,4.40
2019-03-03T13:37:10.696Z,4.73
2019-03-03T13:40:35.042Z,3.70
2019-03-03T13:43:39.356Z,4.40
2019-03-03T13:46:43.785Z,4.50
2019-03-03T13:49:48.088Z,3.93
2019-03-03T13:52:52.401Z,3.83
2019-03-03T13:55:56.736Z,4.27
2019-03-03T13:59:01.060Z,4.70
2019-03-03T14:02:05.767Z,3.70
2019-03-03T14:05:10.544Z,3.60
2019-03-03T14:08:14.976Z,4.60
2019-03-03T14:11:27.757Z,4.77
2019-03-03T14:14:32.212Z,4.13
2019-03-03T14:17:36.522Z,3.57
2019-03-03T14:20:40.843Z,4.33
2019-03-03T14:23:45.143Z,4.97
2019-03-03T14:26:49.479Z,3.40
2019-03-03T14:29:53.828Z,4.33
2019-03-03T14:32:58.619Z,4.50
2019-03-03T14:36:05.807Z,4.27
2019-03-03T14:39:10.498Z,4.60
2019-03-03T14:42:15.120Z,4.73
2019-03-03T14:45:19.966Z,3.70
2019-03-03T14:48:24.301Z,4.70
2019-03-03T14:51:28.706Z,4.60
2019-03-03T14:54:33.140Z,4.63
2019-03-03T14:57:37.479Z,4.40
2019-03-03T15:00:41.844Z,4.37
2019-03-03T15:03:46.150Z,4.33
2019-03-03T15:06:50.836Z,4.57
2019-03-03T15:09:55.129Z,4.30
2019-03-03T15:13:00.084Z,3.80
2019-03-03T15:16:04.641Z,4.10
2019-03-03T15:19:09.060Z,4.03
2019-03-03T15:22:13.438Z,4.00
2019-03-03T15:25:17.865Z,3.57
2019-03-03T15:28:22.379Z,4.53
2019-03-03T15:31:26.813Z,4.33
2019-03-03T15:34:31.449Z,5.10
2019-03-03T15:37:35.806Z,4.90
2019-03-03T15:40:40.108Z,3.87
2019-03-03T15:43:44.802Z,3.47
2019-03-03T15:46:49.148Z,3.90
2019-03-03T15:49:53.676Z,4.27
2019-03-03T15:52:58.044Z,3.27
2019-03-03T15:56:02.462Z,3.37
2019-03-03T15:59:06.945Z,3.73
2019-03-03T16:02:12.455Z,3.37
2019-03-03T16:05:19.620Z,3.30
2019-03-03T16:08:23.995Z,2.47
2019-03-03T16:11:28.316Z,3.13
2019-03-03T16:14:35.507Z,2.57
2019-03-03T16:17:40.167Z,3.13
2019-03-03T16:20:44.610Z,2.43
2019-03-03T16:23:48.994Z,3.43
2019-03-03T16:26:53.559Z,3.33
2019-03-03T16:29:58.084Z,3.77
2019-03-03T16:33:02.475Z,3.63
2019-03-03T16:36:07.313Z,4.40
2019-03-03T16:39:12.290Z,4.00
2019-03-03T16:42:16.966Z,4.27
2019-03-03T16:45:21.801Z,4.80
2019-03-03T16:48:26.455Z,4.70
2019-03-03T16:51:31.104Z,4.53
2019-03-03T16:54:35.707Z,5.07
2019-03-03T16:57:40.366Z,4.43
2019-03-03T17:00:44.803Z,4.50
2019-03-03T17:03:51.075Z,3.87
2019-03-03T17:06:55.555Z,4.87
2019-03-03T17:10:00.261Z,4.07
2019-03-03T17:13:05.046Z,4.37
2019-03-03T17:16:09.368Z,5.23
2019-03-03T17:19:13.897Z,5.00
2019-03-03T17:22:18.252Z,4.87
2019-03-03T17:25:24.190Z,4.50
2019-03-03T17:28:28.600Z,5.33
2019-03-03T17:31:33.191Z,6.60
2019-03-03T17:34:37.732Z,4.23
2019-03-03T17:37:42.125Z,4.87
2019-03-03T17:40:46.512Z,4.43
2019-03-03T17:43:51.000Z,4.70
2019-03-03T17:46:55.497Z,5.43
2019-03-03T17:49:59.958Z,6.37
2019-03-03T17:53:04.609Z,5.90
2019-03-03T17:56:09.318Z,7.20
2019-03-03T17:59:13.885Z,9.97
2019-03-03T18:02:18.727Z,7.73
2019-03-03T18:05:23.635Z,7.27
2019-03-03T18:08:28.350Z,8.23
2019-03-03T18:11:32.978Z,9.10
2019-03-03T18:14:37.435Z,8.53
2019-03-03T18:17:41.869Z,9.93
2019-03-03T18:20:46.402Z,10.40
2019-03-03T18:23:50.910Z,9.50
2019-03-03T18:26:55.438Z,8.60
2019-03-03T18:30:01.881Z,9.77
2019-03-03T18:33:06.335Z,7.43
2019-03-03T18:36:10.731Z,7.47
2019-03-03T18:39:17.476Z,8.53
2019-03-03T18:42:22.089Z,6.50
2019-03-03T18:45:26.815Z,7.03
2019-03-03T18:48:34.352Z,8.57
2019-03-03T18:51:39.083Z,6.93
2019-03-03T18:54:43.824Z,6.90
2019-03-03T18:57:48.597Z,6.47
2019-03-03T19:00:53.220Z,5.67
2019-03-03T19:03:57.773Z,5.57
2019-03-03T19:07:02.340Z,5.70
2019-03-03T19:10:09.184Z,5.70
2019-03-03T19:13:13.802Z,5.60
2019-03-03T19:16:18.276Z,5.13
2019-03-03T19:19:23.025Z,5.20
2019-03-03T19:22:27.768Z,5.00
2019-03-03T19:25:32.587Z,7.77
2019-03-03T19:28:37.351Z,6.47
2019-03-03T19:31:44.924Z,6.70
2019-03-03T19:34:49.637Z,6.73
2019-03-03T19:37:54.525Z,9.03
2019-03-03T19:40:59.359Z,7.73
2019-03-03T19:44:04.666Z,7.73
2019-03-03T19:47:09.583Z,8.13
2019-03-03T19:50:15.100Z,7.33
2019-03-03T19:53:19.830Z,8.10
2019-03-03T19:56:24.831Z,8.33
2019-03-03T19:59:29.886Z,8.50
2019-03-03T20:02:34.969Z,8.70
2019-03-03T20:05:39.895Z,8.27
2019-03-03T20:08:44.845Z,7.50
2019-03-03T20:11:53.730Z,7.83
2019-03-03T20:14:58.662Z,7.07
2019-03-03T20:18:03.540Z,7.37
2019-03-03T20:21:10.932Z,7.03
2019-03-03T20:24:16.055Z,7.03
2019-03-03T20:27:20.934Z,6.93
2019-03-03T20:30:27.171Z,7.57
2019-03-03T20:33:31.817Z,8.30
2019-03-03T20:36:36.725Z,7.33
2019-03-03T20:39:41.759Z,6.67
2019-03-03T20:42:46.690Z,6.47
2019-03-03T20:45:51.466Z,5.73
2019-03-03T20:48:56.272Z,6.27
2019-03-03T20:52:00.973Z,7.23
2019-03-03T20:55:10.947Z,6.30
2019-03-03T20:58:17.578Z,6.57
2019-03-03T21:01:22.200Z,6.47
2019-03-03T21:04:26.773Z,3.60
2019-03-03T21:07:31.527Z,5.80
2019-03-03T21:10:38.575Z,6.67
2019-03-03T21:13:43.234Z,4.83
2019-03-03T21:16:47.962Z,7.10
2019-03-03T21:19:53.084Z,5.90
2019-03-03T21:22:57.578Z,5.37
2019-03-03T21:26:02.138Z,6.63
2019-03-03T21:29:06.652Z,6.07
2019-03-03T21:32:11.134Z,7.53
2019-03-03T21:35:15.666Z,8.30
2019-03-03T21:38:20.249Z,8.10
2019-03-03T21:41:24.627Z,8.27
2019-03-03T21:44:29.144Z,8.33
2019-03-03T21:47:33.622Z,9.07
2019-03-03T21:50:38.119Z,10.97
2019-03-03T21:53:44.278Z,13.27
2019-03-03T21:56:48.648Z,13.53
2019-03-03T21:59:53.160Z,14.47
2019-03-03T22:02:57.792Z,15.63
2019-03-03T22:06:02.508Z,16.77
2019-03-03T22:09:09.440Z,17.97
2019-03-03T22:12:14.906Z,19.30
2019-03-03T22:15:19.320Z,19.13
2019-03-03T22:18:23.682Z,17.37
2019-03-03T22:21:28.277Z,19.47
2019-03-03T22:24:32.733Z,19.07
2019-03-03T22:27:37.288Z,17.53
2019-03-03T22:30:41.776Z,17.27
2019-03-03T22:33:46.498Z,19.43
2019-03-03T22:36:50.978Z,16.30
2019-03-03T22:39:55.636Z,17.07
2019-03-03T22:42:59.984Z,16.00
2019-03-03T22:46:04.476Z,16.83
2019-03-03T22:49:08.924Z,15.87
2019-03-03T22:52:13.301Z,15.47
2019-03-03T22:55:18.293Z,14.23
2019-03-03T22:58:22.897Z,15.63
2019-03-03T23:01:40.495Z,14.60
2019-03-03T23:05:02.044Z,14.20
2019-03-03T23:08:53.691Z,15.37
2019-03-03T23:12:20.216Z,14.63
2019-03-03T23:15:46.185Z,14.83
2019-03-03T23:19:27.374Z,14.60
2019-03-03T23:23:02.874Z,15.07
2019-03-03T23:26:16.308Z,13.97
2019-03-03T23:29:13.790Z,13.67
2019-03-03T23:32:18.173Z,10.80
2019-03-03T23:35:22.641Z,11.10
2019-03-03T23:38:27.020Z,10.50
2019-03-03T23:41:31.428Z,11.77
2019-03-03T23:44:35.896Z,11.03
2019-03-03T23:47:40.300Z,10.07
2019-03-03T23:50:44.822Z,10.73
2019-03-03T23:53:49.464Z,9.50
2019-03-03T23:56:53.828Z,10.07
2019-03-03T23:59:58.209Z,9.93
