createdAt,value
2023-01-19T00:01:31.648Z,93565.50
2023-01-19T00:03:58.795Z,93569.75
2023-01-19T00:06:26.522Z,93568.78
2023-01-19T00:08:53.797Z,93575.66
2023-01-19T00:11:21.349Z,93587.94
2023-01-19T00:13:52.108Z,93577.72
2023-01-19T00:16:22.654Z,93571.22
2023-01-19T00:18:52.119Z,93572.16
2023-01-19T00:21:21.724Z,93586.72
2023-01-19T00:23:51.342Z,93572.91
2023-01-19T00:26:19.636Z,93579.34
2023-01-19T00:28:46.963Z,93587.03
2023-01-19T00:31:14.465Z,93580.66
2023-01-19T00:33:41.684Z,93588.38
2023-01-19T00:36:09.889Z,93580.56
2023-01-19T00:38:37.327Z,93584.22
2023-01-19T00:41:04.916Z,93577.34
2023-01-19T00:43:32.077Z,93578.88
2023-01-19T00:45:59.703Z,93592.78
2023-01-19T00:48:26.967Z,93577.19
2023-01-19T00:50:54.512Z,93588.66
2023-01-19T00:53:22.145Z,93589.78
2023-01-19T00:55:49.632Z,93586.06
2023-01-19T00:58:16.893Z,93575.34
2023-01-19T01:00:45.016Z,93576.38
2023-01-19T01:03:12.355Z,93571.34
2023-01-19T01:05:43.006Z,93559.78
2023-01-19T01:08:10.236Z,93553.38
2023-01-19T01:10:37.714Z,93539.59
2023-01-19T01:13:20.469Z,93553.72
2023-01-19T01:15:53.083Z,93557.16
2023-01-19T01:18:21.231Z,93559.06
2023-01-19T01:20:49.034Z,93556.13
2023-01-19T01:23:16.358Z,93561.88
2023-01-19T01:25:43.857Z,93557.66
2023-01-19T01:28:11.028Z,93557.09
2023-01-19T01:30:41.539Z,93564.06
2023-01-19T01:33:08.799Z,93561.41
2023-01-19T01:35:36.285Z,93555.84
2023-01-19T01:38:04.008Z,93544.94
2023-01-19T01:40:32.611Z,93548.94
2023-01-19T01:43:00.148Z,93540.53
2023-01-19T01:45:36.544Z,93534.69
2023-01-19T01:48:06.888Z,93540.50
2023-01-19T01:50:37.155Z,93534.22
2023-01-19T01:53:15.434Z,93536.81
2023-01-19T01:55:49.215Z,93538.22
2023-01-19T01:58:17.010Z,93527.34
2023-01-19T02:01:03.716Z,93533.94
2023-01-19T02:03:32.695Z,93540.25
2023-01-19T02:06:07.102Z,93531.03
2023-01-19T02:09:14.287Z,93536.22
2023-01-19T02:12:00.332Z,93526.66
2023-01-19T02:14:27.956Z,93527.94
2023-01-19T02:16:55.481Z,93528.66
2023-01-19T02:19:31.426Z,93536.06
2023-01-19T02:22:06.377Z,93507.72
2023-01-19T02:24:33.877Z,93518.75
2023-01-19T02:27:01.867Z,93514.56
2023-01-19T02:29:29.512Z,93514.06
2023-01-19T02:31:57.493Z,93505.53
2023-01-19T02:34:24.787Z,93524.84
2023-01-19T02:36:58.415Z,93516.22
2023-01-19T02:39:32.927Z,93508.53
2023-01-19T02:42:05.537Z,93509.88
2023-01-19T02:44:35.332Z,93504.25
2023-01-19T02:47:04.846Z,93509.59
2023-01-19T02:49:32.034Z,93504.22
2023-01-19T02:52:01.225Z,93510.34
2023-01-19T02:54:49.747Z,93516.28
2023-01-19T02:57:31.722Z,93520.44
2023-01-19T03:00:08.297Z,93507.19
2023-01-19T03:02:54.539Z,93505.66
2023-01-19T03:05:30.906Z,93503.69
2023-01-19T03:08:13.270Z,93516.97
2023-01-19T03:11:01.003Z,93518.22
2023-01-19T03:13:47.393Z,93518.88
2023-01-19T03:16:33.118Z,93517.25
2023-01-19T03:19:10.449Z,93508.75
2023-01-19T03:21:40.764Z,93514.78
2023-01-19T03:24:11.502Z,93524.78
2023-01-19T03:26:56.343Z,93511.91
2023-01-19T03:29:28.312Z,93518.31
2023-01-19T03:31:59.962Z,93514.84
2023-01-19T03:34:29.096Z,93518.25
2023-01-19T03:37:02.973Z,93532.00
2023-01-19T03:39:31.372Z,93537.16
2023-01-19T03:42:03.321Z,93536.41
2023-01-19T03:44:34.616Z,93530.81
2023-01-19T03:47:04.540Z,93535.13
2023-01-19T03:49:34.636Z,93529.41
2023-01-19T03:52:02.336Z,93518.31
2023-01-19T03:54:30.088Z,93501.03
2023-01-19T03:56:57.249Z,93493.09
2023-01-19T03:59:24.799Z,93485.25
2023-01-19T04:01:52.537Z,93456.78
2023-01-19T04:04:20.038Z,93448.88
2023-01-19T04:06:47.492Z,93450.53
2023-01-19T04:09:15.035Z,93441.59
2023-01-19T04:11:42.316Z,93441.34
2023-01-19T04:14:09.777Z,93444.31
2023-01-19T04:16:37.536Z,93443.13
2023-01-19T04:19:05.059Z,93459.50
2023-01-19T04:21:32.270Z,93465.78
2023-01-19T04:23:59.899Z,93481.56
2023-01-19T04:26:27.098Z,93493.41
2023-01-19T04:28:54.607Z,93503.66
2023-01-19T04:31:23.423Z,93511.53
2023-01-19T04:33:50.931Z,93510.75
2023-01-19T04:36:18.090Z,93517.59
2023-01-19T04:38:46.769Z,93523.06
2023-01-19T04:41:13.961Z,93507.09
2023-01-19T04:43:41.677Z,93506.00
2023-01-19T04:46:08.893Z,93527.50
2023-01-19T04:48:36.529Z,93533.81
2023-01-19T04:51:03.867Z,93529.84
2023-01-19T04:53:31.442Z,93510.50
2023-01-19T04:56:00.796Z,93511.47
2023-01-19T04:58:28.378Z,93501.16
2023-01-19T05:00:55.646Z,93504.41
2023-01-19T05:03:24.953Z,93519.78
2023-01-19T05:05:52.951Z,93526.41
2023-01-19T05:08:20.401Z,93521.03
2023-01-19T05:10:48.651Z,93528.91
2023-01-19T05:13:16.178Z,93528.84
2023-01-19T05:15:43.559Z,93539.66
2023-01-19T05:18:11.603Z,93530.16
2023-01-19T05:20:40.305Z,93544.88
2023-01-19T05:23:07.949Z,93550.97
2023-01-19T05:25:35.129Z,93537.00
2023-01-19T05:28:03.418Z,93533.72
2023-01-19T05:30:31.088Z,93546.00
2023-01-19T05:32:59.155Z,93558.19
2023-01-19T05:35:35.726Z,93538.06
2023-01-19T05:38:04.548Z,93550.63
2023-01-19T05:40:31.888Z,93540.78
2023-01-19T05:43:01.525Z,93553.09
2023-01-19T05:45:29.024Z,93556.19
2023-01-19T05:47:56.828Z,93554.59
2023-01-19T05:50:24.216Z,93562.38
2023-01-19T05:52:53.582Z,93550.47
2023-01-19T05:55:21.655Z,93536.75
2023-01-19T05:57:49.524Z,93551.59
2023-01-19T06:00:16.947Z,93541.16
2023-01-19T06:02:44.791Z,93519.84
2023-01-19T06:05:12.129Z,93516.75
2023-01-19T06:07:39.782Z,93539.66
2023-01-19T06:10:07.752Z,93536.50
2023-01-19T06:12:37.488Z,93543.34
2023-01-19T06:15:05.461Z,93549.16
2023-01-19T06:17:33.943Z,93559.63
2023-01-19T06:20:01.102Z,93568.75
2023-01-19T06:22:28.664Z,93580.44
2023-01-19T06:24:55.828Z,93572.50
2023-01-19T06:27:23.386Z,93564.59
2023-01-19T06:29:50.619Z,93567.81
2023-01-19T06:32:18.128Z,93567.25
2023-01-19T06:34:46.670Z,93569.66
2023-01-19T06:37:16.309Z,93582.56
2023-01-19T06:39:45.491Z,93595.28
2023-01-19T06:42:13.038Z,93574.75
2023-01-19T06:44:47.515Z,93576.84
2023-01-19T06:47:16.516Z,93576.28
2023-01-19T06:49:44.319Z,93582.06
2023-01-19T06:52:16.194Z,93585.31
2023-01-19T06:54:46.892Z,93582.97
2023-01-19T06:57:14.775Z,93595.88
2023-01-19T06:59:42.192Z,93603.25
2023-01-19T07:02:26.280Z,93599.09
2023-01-19T07:04:56.783Z,93597.53
2023-01-19T07:07:24.472Z,93615.84
2023-01-19T07:09:53.928Z,93602.41
2023-01-19T07:12:22.803Z,93594.47
2023-01-19T07:14:50.186Z,93602.97
2023-01-19T07:17:17.701Z,93608.78
2023-01-19T07:19:46.518Z,93598.19
2023-01-19T07:22:13.969Z,93602.06
2023-01-19T07:24:41.526Z,93598.13
2023-01-19T07:27:11.663Z,93599.78
2023-01-19T07:29:39.422Z,93607.22
2023-01-19T07:32:07.754Z,93588.94
2023-01-19T07:34:34.931Z,93581.78
2023-01-19T07:37:02.669Z,93597.75
2023-01-19T07:39:30.962Z,93599.88
2023-01-19T07:41:58.541Z,93594.34
2023-01-19T07:44:25.712Z,93600.53
2023-01-19T07:46:53.251Z,93607.66
2023-01-19T07:49:20.833Z,93610.34
2023-01-19T07:51:48.726Z,93616.97
2023-01-19T07:54:15.940Z,93608.69
2023-01-19T07:56:43.552Z,93614.59
2023-01-19T07:59:11.266Z,93616.03
2023-01-19T08:01:39.071Z,93617.78
2023-01-19T08:04:06.551Z,93632.91
2023-01-19T08:06:37.048Z,93626.91
2023-01-19T08:09:08.665Z,93613.94
2023-01-19T08:11:36.900Z,93602.50
2023-01-19T08:14:06.304Z,93624.31
2023-01-19T08:16:36.190Z,93627.28
2023-01-19T08:19:04.056Z,93618.31
2023-01-19T08:21:33.433Z,93618.56
2023-01-19T08:24:00.608Z,93633.44
2023-01-19T08:26:33.884Z,93627.00
2023-01-19T08:29:04.001Z,93606.91
2023-01-19T08:31:31.906Z,93611.47
2023-01-19T08:33:59.448Z,93584.69
2023-01-19T08:36:27.132Z,93595.88
2023-01-19T08:38:54.532Z,93598.59
2023-01-19T08:41:22.770Z,93598.59
2023-01-19T08:43:50.619Z,93604.00
2023-01-19T08:46:21.017Z,93598.94
2023-01-19T08:48:51.097Z,93604.25
2023-01-19T08:51:18.902Z,93592.06
2023-01-19T08:53:46.231Z,93601.38
2023-01-19T08:56:14.593Z,93599.28
2023-01-19T08:58:43.889Z,93608.31
2023-01-19T09:01:15.095Z,93610.16
2023-01-19T09:03:44.122Z,93614.66
2023-01-19T09:06:14.874Z,93611.50
2023-01-19T09:08:42.134Z,93604.88
2023-01-19T09:11:14.834Z,93610.22
2023-01-19T09:21:26.180Z,93609.53
2023-01-19T09:23:54.900Z,93607.72
2023-01-19T09:26:23.841Z,93591.75
2023-01-19T09:28:51.433Z,93601.09
2023-01-19T09:31:18.735Z,93595.81
2023-01-19T09:33:46.400Z,93595.88
2023-01-19T09:36:13.515Z,93600.97
2023-01-19T09:38:41.006Z,93584.00
2023-01-19T09:41:26.802Z,93589.34
2023-01-19T09:43:59.341Z,93582.97
2023-01-19T09:46:41.583Z,93592.84
2023-01-19T09:49:44.783Z,93595.75
2023-01-19T09:52:33.609Z,93594.13
2023-01-19T09:55:02.156Z,93596.22
2023-01-19T09:57:36.278Z,93587.72
2023-01-19T10:00:13.609Z,93592.59
2023-01-19T10:03:03.695Z,93581.94
2023-01-19T10:05:44.919Z,93591.78
2023-01-19T10:08:30.270Z,93581.72
2023-01-19T10:10:58.851Z,93572.66
2023-01-19T10:13:47.319Z,93574.31
2023-01-19T10:16:39.786Z,93582.00
2023-01-19T10:19:12.978Z,93559.19
2023-01-19T10:21:45.421Z,93557.88
2023-01-19T10:24:12.600Z,93554.16
2023-01-19T10:26:49.964Z,93556.03
2023-01-19T10:29:23.092Z,93541.50
2023-01-19T10:31:53.088Z,93546.84
2023-01-19T10:34:23.376Z,93556.13
2023-01-19T10:36:59.127Z,93561.44
2023-01-19T10:39:26.659Z,93553.97
2023-01-19T10:41:54.242Z,93534.88
2023-01-19T10:44:34.848Z,93548.00
2023-01-19T10:47:02.689Z,93551.47
2023-01-19T10:49:37.650Z,93558.09
2023-01-19T10:52:07.870Z,93553.59
2023-01-19T10:54:37.451Z,93558.25
2023-01-19T10:57:09.989Z,93554.50
2023-01-19T10:59:49.784Z,93552.16
2023-01-19T11:02:26.686Z,93550.09
2023-01-19T11:04:56.885Z,93545.28
2023-01-19T11:07:29.716Z,93538.69
2023-01-19T11:10:15.809Z,93543.44
2023-01-19T11:13:01.459Z,93533.63
2023-01-19T11:15:34.980Z,93542.41
2023-01-19T11:18:05.514Z,93555.41
2023-01-19T11:20:48.427Z,93542.88
2023-01-19T11:23:22.375Z,93521.63
2023-01-19T11:25:52.246Z,93531.25
2023-01-19T11:28:44.997Z,93512.94
2023-01-19T11:31:15.078Z,93523.81
2023-01-19T11:33:50.936Z,93522.28
2023-01-19T11:36:24.683Z,93524.69
2023-01-19T11:38:55.156Z,93522.22
2023-01-19T11:41:26.530Z,93528.50
2023-01-19T11:43:57.634Z,93514.47
2023-01-19T11:46:30.353Z,93516.88
2023-01-19T11:49:15.832Z,93533.09
2023-01-19T11:52:27.629Z,93534.09
2023-01-19T11:55:14.834Z,93529.38
2023-01-19T11:57:51.966Z,93517.97
2023-01-19T12:00:36.218Z,93533.34
2023-01-19T12:03:11.972Z,93525.63
2023-01-19T12:05:49.073Z,93541.25
2023-01-19T12:08:23.596Z,93540.19
2023-01-19T12:10:55.692Z,93539.91
2023-01-19T12:13:25.890Z,93530.88
2023-01-19T12:16:08.905Z,93515.19
2023-01-19T12:18:42.525Z,93517.22
2023-01-19T12:21:10.519Z,93527.94
2023-01-19T12:24:02.385Z,93534.56
2023-01-19T12:26:38.577Z,93531.34
2023-01-19T12:29:11.929Z,93534.22
2023-01-19T12:31:41.050Z,93528.59
2023-01-19T12:34:32.171Z,93537.59
2023-01-19T12:37:05.093Z,93535.22
2023-01-19T12:39:35.495Z,93530.09
2023-01-19T12:42:06.165Z,93530.88
2023-01-19T12:44:34.571Z,93537.00
2023-01-19T12:47:20.451Z,93537.28
2023-01-19T12:49:52.039Z,93550.81
2023-01-19T12:52:34.947Z,93554.03
2023-01-19T12:55:14.142Z,93563.25
2023-01-19T12:57:47.804Z,93563.94
2023-01-19T13:00:24.240Z,93562.44
2023-01-19T13:02:53.544Z,93556.56
2023-01-19T13:05:39.515Z,93573.59
2023-01-19T13:08:07.908Z,93574.59
2023-01-19T13:10:54.602Z,93577.25
2023-01-19T13:13:25.776Z,93577.72
2023-01-19T13:15:55.897Z,93587.66
2023-01-19T13:18:28.664Z,93590.19
2023-01-19T13:21:05.571Z,93570.53
2023-01-19T13:23:45.079Z,93582.97
2023-01-19T13:26:15.882Z,93579.72
2023-01-19T13:28:55.747Z,93581.88
2023-01-19T13:31:26.165Z,93594.34
2023-01-19T13:34:00.219Z,93574.19
2023-01-19T13:36:41.566Z,93593.38
2023-01-19T13:39:20.307Z,93591.81
2023-01-19T13:41:49.730Z,93602.88
2023-01-19T13:44:42.241Z,93605.25
2023-01-19T13:47:19.551Z,93594.88
2023-01-19T13:49:51.304Z,93614.75
2023-01-19T13:52:27.887Z,93603.97
2023-01-19T13:55:01.328Z,93612.44
2023-01-19T13:57:40.758Z,93627.47
2023-01-19T14:00:17.355Z,93627.41
2023-01-19T14:02:59.599Z,93632.22
2023-01-19T14:05:27.346Z,93628.91
2023-01-19T14:08:13.737Z,93623.31
2023-01-19T14:11:02.235Z,93631.25
2023-01-19T14:13:35.123Z,93630.22
2023-01-19T14:16:16.030Z,93638.69
2023-01-19T14:18:45.837Z,93646.78
2023-01-19T14:21:15.258Z,93645.75
2023-01-19T14:23:52.948Z,93646.56
2023-01-19T14:26:38.732Z,93650.06
2023-01-19T14:29:15.599Z,93638.31
2023-01-19T14:32:06.064Z,93647.66
2023-01-19T14:34:41.598Z,93646.56
2023-01-19T14:37:24.228Z,93648.88
2023-01-19T14:40:24.704Z,93651.84
2023-01-19T14:43:00.203Z,93646.16
2023-01-19T14:45:32.719Z,93667.88
2023-01-19T14:48:04.901Z,93671.88
2023-01-19T14:50:41.519Z,93680.88
2023-01-19T14:53:17.805Z,93683.25
2023-01-19T14:55:49.748Z,93679.88
2023-01-19T14:58:20.820Z,93682.63
2023-01-19T15:00:49.368Z,93691.19
2023-01-19T15:03:17.276Z,93691.38
2023-01-19T15:05:46.440Z,93692.97
2023-01-19T15:08:33.733Z,93692.41
2023-01-19T15:11:12.378Z,93691.22
2023-01-19T15:13:41.752Z,93684.22
2023-01-19T15:16:11.470Z,93697.44
2023-01-19T15:18:39.111Z,93693.22
2023-01-19T15:21:06.542Z,93699.47
2023-01-19T15:23:34.132Z,93696.25
2023-01-19T15:26:03.854Z,93698.41
2023-01-19T15:28:31.704Z,93692.91
2023-01-19T15:31:00.118Z,93714.59
2023-01-19T15:33:32.973Z,93705.63
2023-01-19T15:36:00.256Z,93711.63
2023-01-19T15:38:28.082Z,93713.94
2023-01-19T15:40:56.390Z,93712.38
2023-01-19T15:43:23.986Z,93708.06
2023-01-19T15:46:01.773Z,93715.41
2023-01-19T15:48:29.362Z,93720.19
2023-01-19T15:50:56.495Z,93727.56
2023-01-19T15:53:24.443Z,93715.31
2023-01-19T15:55:55.590Z,93728.13
2023-01-19T15:58:24.252Z,93727.09
2023-01-19T16:00:57.293Z,93727.56
2023-01-19T16:03:26.198Z,93725.25
2023-01-19T16:05:53.526Z,93731.25
2023-01-19T16:08:22.259Z,93735.59
2023-01-19T16:10:49.533Z,93724.84
2023-01-19T16:13:17.353Z,93711.09
2023-01-19T16:15:44.573Z,93715.63
2023-01-19T16:18:12.259Z,93725.63
2023-01-19T16:20:39.588Z,93715.75
2023-01-19T16:23:14.759Z,93716.69
2023-01-19T16:25:42.752Z,93720.84
2023-01-19T16:28:10.271Z,93713.41
2023-01-19T16:30:37.495Z,93739.00
2023-01-19T16:33:05.471Z,93729.19
2023-01-19T16:35:32.931Z,93724.28
2023-01-19T16:38:00.586Z,93729.00
2023-01-19T16:40:27.873Z,93748.69
2023-01-19T16:42:55.375Z,93757.34
2023-01-19T16:45:23.016Z,93769.81
2023-01-19T16:47:52.372Z,93758.47
2023-01-19T16:50:19.792Z,93750.78
2023-01-19T16:52:47.567Z,93744.13
2023-01-19T16:55:14.795Z,93748.84
2023-01-19T16:57:42.471Z,93765.03
2023-01-19T17:00:10.705Z,93763.19
2023-01-19T17:02:39.630Z,93753.66
2023-01-19T17:05:07.495Z,93776.22
2023-01-19T17:07:36.192Z,93775.44
2023-01-19T17:10:05.591Z,93776.88
2023-01-19T17:12:33.179Z,93784.25
2023-01-19T17:15:00.393Z,93767.44
2023-01-19T17:17:28.266Z,93779.75
2023-01-19T17:19:55.701Z,93774.25
2023-01-19T17:22:23.154Z,93776.22
2023-01-19T17:24:50.455Z,93759.13
2023-01-19T17:27:17.946Z,93777.66
2023-01-19T17:29:45.147Z,93770.47
2023-01-19T17:32:12.723Z,93774.97
2023-01-19T17:34:39.885Z,93780.69
2023-01-19T17:37:07.876Z,93776.53
2023-01-19T17:39:35.163Z,93769.34
2023-01-19T17:42:02.796Z,93761.31
2023-01-19T17:44:31.082Z,93774.69
2023-01-19T17:46:59.965Z,93774.47
2023-01-19T17:49:27.520Z,93773.56
2023-01-19T17:51:56.004Z,93791.25
2023-01-19T17:54:23.337Z,93808.56
2023-01-19T17:56:51.126Z,93809.81
2023-01-19T17:59:18.307Z,93817.28
2023-01-19T18:01:46.657Z,93807.09
2023-01-19T18:04:15.525Z,93814.16
2023-01-19T18:06:43.059Z,93788.22
2023-01-19T18:09:12.117Z,93782.00
2023-01-19T18:11:39.936Z,93782.38
2023-01-19T18:14:07.244Z,93786.63
2023-01-19T18:16:36.575Z,93777.59
2023-01-19T18:19:04.798Z,93781.19
2023-01-19T18:21:32.524Z,93776.38
2023-01-19T18:24:03.786Z,93766.94
2023-01-19T18:26:34.419Z,93769.13
2023-01-19T18:29:01.837Z,93778.28
2023-01-19T18:31:33.035Z,93777.16
2023-01-19T18:34:04.199Z,93789.16
2023-01-19T18:36:35.123Z,93809.00
2023-01-19T18:39:04.744Z,93798.94
2023-01-19T18:41:36.378Z,93803.16
2023-01-19T18:44:03.736Z,93820.28
2023-01-19T18:46:31.634Z,93824.66
2023-01-19T18:48:58.824Z,93820.56
2023-01-19T18:51:27.176Z,93835.94
2023-01-19T18:53:59.295Z,93841.38
2023-01-19T18:56:28.911Z,93844.06
2023-01-19T18:58:56.724Z,93839.81
2023-01-19T19:01:36.655Z,93834.50
2023-01-19T19:04:04.112Z,93846.91
2023-01-19T19:06:31.820Z,93862.16
2023-01-19T19:08:59.625Z,93858.38
2023-01-19T19:11:28.429Z,93867.44
2023-01-19T19:13:58.844Z,93872.72
2023-01-19T19:16:27.047Z,93868.38
2023-01-19T19:18:57.029Z,93862.28
2023-01-19T19:21:25.721Z,93878.44
2023-01-19T19:23:55.960Z,93886.13
2023-01-19T19:26:25.165Z,93889.47
2023-01-19T19:28:52.780Z,93910.66
2023-01-19T19:31:22.995Z,93899.53
2023-01-19T19:33:51.433Z,93897.13
2023-01-19T19:36:20.741Z,93918.59
2023-01-19T19:38:51.739Z,93893.69
2023-01-19T19:41:22.493Z,93907.44
2023-01-19T19:43:50.543Z,93896.13
2023-01-19T19:46:20.356Z,93901.63
2023-01-19T19:48:50.047Z,93910.56
2023-01-19T19:51:27.105Z,93908.16
2023-01-19T19:53:56.986Z,93925.47
2023-01-19T19:56:26.126Z,93928.34
2023-01-19T19:58:55.821Z,93939.13
2023-01-19T20:01:29.960Z,93946.47
2023-01-19T20:04:03.881Z,93936.25
2023-01-19T20:06:37.493Z,93954.16
2023-01-19T20:09:06.646Z,93933.97
2023-01-19T20:11:36.104Z,93941.88
2023-01-19T20:14:08.713Z,93937.63
2023-01-19T20:16:36.766Z,93929.84
2023-01-19T20:19:04.157Z,93930.28
2023-01-19T20:21:36.149Z,93941.06
2023-01-19T20:24:10.727Z,93930.75
2023-01-19T20:26:41.120Z,93923.50
2023-01-19T20:29:10.453Z,93926.63
2023-01-19T20:31:42.075Z,93931.78
2023-01-19T20:34:11.280Z,93944.53
2023-01-19T20:36:39.543Z,93928.91
2023-01-19T20:39:11.286Z,93928.13
2023-01-19T20:41:43.833Z,93932.91
2023-01-19T20:44:13.502Z,93937.41
2023-01-19T20:46:41.047Z,93931.91
2023-01-19T20:49:08.795Z,93927.22
2023-01-19T20:51:37.566Z,93942.56
2023-01-19T20:54:04.897Z,93948.91
2023-01-19T20:56:32.722Z,93951.75
2023-01-19T20:59:00.051Z,93951.97
2023-01-19T21:01:27.774Z,93963.09
2023-01-19T21:03:55.912Z,93971.38
2023-01-19T21:06:23.569Z,93975.59
2023-01-19T21:08:51.082Z,93974.56
2023-01-19T21:11:21.438Z,93978.69
2023-01-19T21:13:49.273Z,93990.50
2023-01-19T21:16:16.960Z,93988.56
2023-01-19T21:18:44.427Z,94013.41
2023-01-19T21:21:28.461Z,94009.53
2023-01-19T21:23:58.008Z,94022.72
2023-01-19T21:26:25.922Z,94026.97
2023-01-19T21:28:53.221Z,94018.00
2023-01-19T21:31:23.124Z,94040.84
2023-01-19T21:33:53.624Z,94048.53
2023-01-19T21:36:21.697Z,94050.91
2023-01-19T21:38:50.694Z,94060.66
2023-01-19T21:41:18.818Z,94054.59
2023-01-19T21:43:46.432Z,94057.00
2023-01-19T21:46:19.583Z,94052.78
2023-01-19T21:48:47.382Z,94047.03
2023-01-19T21:51:16.134Z,94048.53
2023-01-19T21:53:43.550Z,94054.38
2023-01-19T21:56:11.458Z,94065.06
2023-01-19T21:58:38.859Z,94060.69
2023-01-19T22:01:11.033Z,94056.69
2023-01-19T22:03:38.621Z,94060.69
2023-01-19T22:06:08.924Z,94057.38
2023-01-19T22:08:37.159Z,94053.03
2023-01-19T22:11:08.773Z,94060.13
2023-01-19T22:13:38.761Z,94074.69
2023-01-19T22:16:10.634Z,94081.91
2023-01-19T22:18:40.093Z,94088.13
2023-01-19T22:21:13.279Z,94078.03
2023-01-19T22:23:41.178Z,94082.63
2023-01-19T22:26:10.159Z,94091.44
2023-01-19T22:28:37.862Z,94094.06
2023-01-19T22:31:07.446Z,94084.91
2023-01-19T22:33:34.722Z,94087.41
2023-01-19T22:36:13.583Z,94070.81
2023-01-19T22:38:41.599Z,94087.41
2023-01-19T22:41:18.919Z,94091.78
2023-01-19T22:43:46.704Z,94091.91
2023-01-19T22:46:18.349Z,94086.16
2023-01-19T22:48:46.589Z,94070.91
2023-01-19T22:51:15.932Z,94082.16
2023-01-19T22:53:43.462Z,94092.69
2023-01-19T22:56:16.359Z,94095.56
2023-01-19T22:58:44.710Z,94099.56
2023-01-19T23:01:21.001Z,94108.84
2023-01-19T23:03:48.455Z,94121.25
2023-01-19T23:06:22.160Z,94105.63
2023-01-19T23:08:50.160Z,94122.16
2023-01-19T23:11:23.531Z,94131.00
2023-01-19T23:13:51.200Z,94103.22
2023-01-19T23:16:19.042Z,94125.94
2023-01-19T23:18:47.160Z,94133.75
2023-01-19T23:21:18.475Z,94126.88
2023-01-19T23:23:46.468Z,94125.97
2023-01-19T23:26:18.688Z,94126.78
2023-01-19T23:28:47.195Z,94130.00
2023-01-19T23:31:27.047Z,94124.72
2023-01-19T23:33:56.985Z,94123.91
2023-01-19T23:36:26.863Z,94116.59
2023-01-19T23:38:57.133Z,94126.19
2023-01-19T23:41:25.994Z,94128.03
2023-01-19T23:43:53.134Z,94130.09
2023-01-19T23:46:21.749Z,94129.78
2023-01-19T23:48:49.169Z,94124.13
2023-01-19T23:51:25.219Z,94117.16
2023-01-19T23:53:52.746Z,94123.56
2023-01-19T23:56:22.402Z,94133.31
2023-01-19T23:58:56.185Z,94115.75
