createdAt,value
2019-01-16T00:00:43.835Z,7.33
2019-01-16T00:03:29.202Z,6.73
2019-01-16T00:06:15.992Z,6.10
2019-01-16T00:09:01.664Z,7.07
2019-01-16T00:11:56.760Z,5.20
2019-01-16T00:14:53.135Z,6.83
2019-01-16T00:17:48.722Z,6.57
2019-01-16T00:20:53.497Z,7.27
2019-01-16T00:23:45.912Z,6.57
2019-01-16T00:26:25.719Z,7.10
2019-01-16T00:29:01.712Z,6.70
2019-01-16T00:32:06.745Z,6.67
2019-01-16T00:34:56.366Z,5.97
2019-01-16T00:37:41.927Z,6.33
2019-01-16T00:40:34.877Z,6.43
2019-01-16T00:43:39.942Z,6.00
2019-01-16T00:46:25.443Z,5.47
2019-01-16T00:49:18.089Z,6.27
2019-01-16T00:52:02.495Z,6.23
2019-01-16T00:55:07.299Z,6.27
2019-01-16T00:57:57.615Z,6.30
2019-01-16T01:00:36.888Z,6.50
2019-01-16T01:03:36.198Z,6.13
2019-01-16T01:06:22.722Z,6.40
2019-01-16T01:09:08.143Z,6.83
2019-01-16T01:11:54.977Z,6.23
2019-01-16T01:14:53.540Z,6.10
2019-01-16T01:17:44.375Z,7.67
2019-01-16T01:20:37.003Z,5.37
2019-01-16T01:23:22.772Z,6.73
2019-01-16T01:26:15.516Z,5.60
2019-01-16T01:29:13.936Z,5.63
2019-01-16T01:32:09.793Z,6.77
2019-01-16T01:34:56.183Z,6.23
2019-01-16T01:37:45.889Z,6.40
2019-01-16T01:40:31.104Z,6.50
2019-01-16T01:43:16.672Z,6.43
2019-01-16T01:46:09.362Z,5.37
2019-01-16T01:48:50.511Z,7.17
2019-01-16T01:51:55.783Z,6.63
2019-01-16T01:54:36.521Z,6.57
2019-01-16T01:57:32.677Z,6.80
2019-01-16T02:00:29.096Z,6.70
2019-01-16T02:03:14.342Z,6.87
2019-01-16T02:06:13.055Z,6.97
2019-01-16T02:08:47.011Z,7.00
2019-01-16T02:11:30.594Z,6.67
2019-01-16T02:14:20.171Z,6.70
2019-01-16T02:17:06.922Z,5.53
2019-01-16T02:19:53.828Z,6.60
2019-01-16T02:22:39.216Z,5.97
2019-01-16T02:25:35.391Z,6.67
2019-01-16T02:28:37.118Z,6.07
2019-01-16T02:31:24.033Z,5.87
2019-01-16T02:34:10.825Z,5.83
2019-01-16T02:37:03.613Z,4.87
2019-01-16T02:39:53.176Z,6.30
2019-01-16T02:42:52.513Z,6.53
2019-01-16T02:45:38.090Z,5.50
2019-01-16T02:48:24.926Z,6.80
2019-01-16T02:51:10.865Z,5.60
2019-01-16T02:53:56.340Z,6.10
2019-01-16T02:56:47.001Z,5.37
2019-01-16T02:59:20.939Z,4.53
2019-01-16T03:02:04.779Z,5.67
2019-01-16T03:04:41.420Z,5.37
2019-01-16T03:07:29.056Z,5.10
2019-01-16T03:10:21.866Z,4.90
2019-01-16T03:13:06.608Z,5.93
2019-01-16T03:15:53.510Z,5.00
2019-01-16T03:18:38.825Z,4.80
2019-01-16T03:21:24.773Z,4.73
2019-01-16T03:24:08.112Z,5.60
2019-01-16T03:26:41.078Z,5.43
2019-01-16T03:29:46.084Z,4.23
2019-01-16T03:32:36.422Z,5.50
2019-01-16T03:35:41.993Z,5.83
2019-01-16T03:38:41.157Z,4.87
2019-01-16T03:41:14.398Z,4.53
2019-01-16T03:44:10.414Z,5.40
2019-01-16T03:47:03.354Z,6.20
2019-01-16T03:50:02.326Z,4.53
2019-01-16T03:52:47.819Z,5.63
2019-01-16T03:55:28.384Z,5.03
2019-01-16T03:58:11.298Z,4.53
2019-01-16T04:01:00.939Z,4.63
2019-01-16T04:03:54.789Z,4.73
2019-01-16T04:06:50.468Z,4.40
2019-01-16T04:09:35.999Z,4.70
2019-01-16T04:12:22.868Z,4.43
2019-01-16T04:15:12.637Z,4.17
2019-01-16T04:18:08.676Z,4.07
2019-01-16T04:21:10.455Z,3.90
2019-01-16T04:23:47.525Z,4.33
2019-01-16T04:26:40.487Z,4.47
2019-01-16T04:29:27.329Z,3.40
2019-01-16T04:32:32.377Z,3.33
2019-01-16T04:35:21.807Z,3.37
2019-01-16T04:38:14.981Z,3.27
2019-01-16T04:40:48.875Z,3.80
2019-01-16T04:43:36.819Z,3.40
2019-01-16T04:46:22.475Z,3.40
2019-01-16T04:49:12.083Z,3.30
2019-01-16T04:51:55.532Z,3.80
2019-01-16T04:54:39.332Z,2.70
2019-01-16T04:57:38.260Z,2.70
2019-01-16T05:00:43.776Z,3.30
2019-01-16T05:03:29.294Z,2.50
2019-01-16T05:06:34.268Z,2.87
2019-01-16T05:09:21.344Z,2.70
2019-01-16T05:12:20.212Z,2.10
2019-01-16T05:15:12.960Z,2.73
2019-01-16T05:17:58.384Z,2.50
2019-01-16T05:20:43.803Z,2.30
2019-01-16T05:23:28.416Z,2.63
2019-01-16T05:26:18.353Z,2.80
2019-01-16T05:29:05.339Z,2.60
2019-01-16T05:31:47.863Z,2.40
2019-01-16T05:34:35.735Z,2.20
2019-01-16T05:37:28.193Z,2.00
2019-01-16T05:40:13.988Z,1.93
2019-01-16T05:43:11.420Z,2.00
2019-01-16T05:46:00.792Z,2.17
2019-01-16T05:48:41.803Z,2.20
2019-01-16T05:51:43.401Z,1.87
2019-01-16T05:54:20.528Z,2.20
2019-01-16T05:57:19.558Z,2.90
2019-01-16T06:00:12.319Z,2.47
2019-01-16T06:03:02.312Z,1.97
2019-01-16T06:05:55.062Z,2.43
2019-01-16T06:08:32.261Z,2.27
2019-01-16T06:11:17.408Z,1.83
2019-01-16T06:14:02.875Z,2.50
2019-01-16T06:16:55.540Z,2.83
2019-01-16T06:19:40.760Z,2.20
2019-01-16T06:22:33.264Z,2.20
2019-01-16T06:25:20.358Z,2.00
2019-01-16T06:28:19.481Z,1.70
2019-01-16T06:31:09.163Z,1.90
2019-01-16T06:33:47.979Z,2.47
2019-01-16T06:36:33.517Z,2.47
2019-01-16T06:39:26.975Z,2.17
2019-01-16T06:42:05.819Z,1.90
2019-01-16T06:44:55.797Z,1.67
2019-01-16T06:47:33.250Z,2.27
2019-01-16T06:50:16.481Z,1.63
2019-01-16T06:53:09.140Z,1.87
2019-01-16T06:55:57.207Z,1.33
2019-01-16T06:58:38.979Z,1.83
2019-01-16T07:01:35.860Z,1.30
2019-01-16T07:04:27.449Z,1.40
2019-01-16T07:07:13.341Z,1.80
2019-01-16T07:10:09.307Z,1.97
2019-01-16T07:12:54.823Z,1.53
2019-01-16T07:15:53.786Z,1.47
2019-01-16T07:18:43.254Z,1.93
2019-01-16T07:21:36.300Z,1.70
2019-01-16T07:24:41.104Z,1.60
2019-01-16T07:27:40.130Z,1.20
2019-01-16T07:30:32.103Z,1.83
2019-01-16T07:33:15.596Z,1.67
2019-01-16T07:35:53.147Z,2.50
2019-01-16T07:38:38.892Z,2.00
2019-01-16T07:41:34.558Z,2.43
2019-01-16T07:44:20.020Z,2.80
2019-01-16T07:47:05.480Z,2.93
2019-01-16T07:49:50.978Z,3.27
2019-01-16T07:52:40.356Z,3.60
2019-01-16T07:55:25.992Z,3.60
2019-01-16T07:58:24.874Z,4.07
2019-01-16T08:01:12.908Z,4.20
2019-01-16T08:04:05.871Z,4.77
2019-01-16T08:07:01.613Z,5.10
2019-01-16T08:09:54.393Z,5.50
2019-01-16T08:12:41.422Z,6.10
2019-01-16T08:15:27.982Z,5.30
2019-01-16T08:18:13.540Z,4.87
2019-01-16T08:21:09.340Z,5.70
2019-01-16T08:23:59.385Z,6.83
2019-01-16T08:26:45.531Z,7.00
2019-01-16T08:29:50.278Z,6.83
2019-01-16T08:32:49.089Z,6.83
2019-01-16T08:35:44.836Z,7.37
2019-01-16T08:38:28.962Z,7.73
2019-01-16T08:41:21.677Z,8.17
2019-01-16T08:44:17.484Z,8.40
2019-01-16T08:46:51.490Z,7.77
2019-01-16T08:49:50.568Z,8.13
2019-01-16T08:52:49.849Z,8.13
2019-01-16T08:55:45.864Z,9.47
2019-01-16T08:58:31.094Z,9.43
2019-01-16T09:01:16.838Z,8.97
2019-01-16T09:04:09.412Z,10.20
2019-01-16T09:07:05.036Z,10.60
2019-01-16T09:09:57.738Z,10.30
2019-01-16T09:12:56.592Z,12.57
2019-01-16T09:15:42.096Z,12.57
2019-01-16T09:18:28.442Z,12.13
2019-01-16T09:21:11.611Z,12.70
2019-01-16T09:24:00.345Z,13.17
2019-01-16T09:26:47.234Z,13.17
2019-01-16T09:29:27.689Z,13.60
2019-01-16T09:32:14.944Z,12.63
2019-01-16T09:34:59.983Z,12.53
2019-01-16T09:37:49.537Z,14.07
2019-01-16T09:40:36.068Z,11.53
2019-01-16T09:43:25.687Z,11.20
2019-01-16T09:46:12.703Z,10.80
2019-01-16T09:48:59.479Z,10.63
2019-01-16T09:51:46.309Z,10.93
2019-01-16T09:54:38.769Z,10.73
2019-01-16T09:57:24.227Z,10.87
2019-01-16T10:00:05.387Z,10.53
2019-01-16T10:02:50.871Z,10.53
2019-01-16T10:05:38.457Z,10.57
2019-01-16T10:08:23.968Z,10.63
2019-01-16T10:11:29.012Z,10.13
2019-01-16T10:14:27.957Z,10.53
2019-01-16T10:17:21.649Z,10.70
2019-01-16T10:20:23.314Z,10.83
2019-01-16T10:22:59.587Z,9.87
2019-01-16T10:25:46.350Z,9.27
2019-01-16T10:28:31.855Z,11.00
2019-01-16T10:31:24.595Z,10.27
2019-01-16T10:34:08.834Z,9.60
2019-01-16T10:36:55.655Z,10.60
2019-01-16T10:39:51.718Z,10.37
2019-01-16T10:42:45.125Z,11.23
2019-01-16T10:45:34.550Z,11.53
2019-01-16T10:48:14.705Z,12.00
2019-01-16T10:51:16.820Z,10.80
2019-01-16T10:57:16.938Z,12.07
2019-01-16T11:00:09.842Z,11.97
2019-01-16T11:02:59.250Z,12.17
2019-01-16T11:05:55.432Z,11.33
2019-01-16T11:08:51.250Z,11.73
2019-01-16T11:11:36.550Z,12.93
2019-01-16T11:14:22.290Z,13.13
2019-01-16T11:17:15.095Z,13.07
2019-01-16T11:20:07.823Z,12.63
2019-01-16T11:22:55.188Z,12.03
2019-01-16T11:25:42.042Z,12.73
2019-01-16T11:28:25.377Z,12.57
2019-01-16T11:31:08.250Z,12.60
2019-01-16T11:33:53.306Z,12.67
2019-01-16T11:36:33.257Z,12.00
2019-01-16T11:39:20.132Z,13.07
2019-01-16T11:42:07.819Z,12.77
2019-01-16T11:45:09.594Z,12.97
2019-01-16T11:48:02.454Z,13.50
2019-01-16T11:50:44.782Z,12.73
2019-01-16T11:53:35.842Z,12.40
2019-01-16T11:56:14.282Z,13.10
2019-01-16T11:59:01.398Z,10.93
2019-01-16T12:01:49.391Z,11.57
2019-01-16T12:04:39.011Z,11.27
2019-01-16T12:07:24.354Z,12.27
2019-01-16T12:10:02.469Z,12.27
2019-01-16T12:12:47.305Z,12.90
2019-01-16T12:15:33.186Z,13.73
2019-01-16T12:18:28.802Z,14.47
2019-01-16T12:21:13.981Z,14.30
2019-01-16T12:23:52.602Z,13.20
2019-01-16T12:26:42.054Z,13.53
2019-01-16T12:29:25.697Z,13.60
2019-01-16T12:32:12.672Z,13.67
2019-01-16T12:35:05.711Z,12.27
2019-01-16T12:37:52.612Z,13.37
2019-01-16T12:40:39.514Z,13.03
2019-01-16T12:43:41.641Z,13.83
2019-01-16T12:46:37.455Z,13.37
2019-01-16T12:49:39.377Z,13.87
2019-01-16T12:52:44.405Z,13.67
2019-01-16T12:55:35.060Z,15.17
2019-01-16T12:58:20.587Z,13.87
2019-01-16T13:00:58.367Z,14.83
2019-01-16T13:03:54.070Z,13.17
2019-01-16T13:06:31.604Z,14.00
2019-01-16T13:09:10.579Z,14.13
2019-01-16T13:12:07.611Z,14.77
2019-01-16T13:14:46.264Z,15.37
2019-01-16T13:17:33.055Z,15.17
2019-01-16T13:20:37.994Z,14.67
2019-01-16T13:23:30.578Z,14.60
2019-01-16T13:26:09.656Z,13.83
2019-01-16T13:28:54.947Z,14.77
2019-01-16T13:31:47.461Z,13.87
2019-01-16T13:34:49.305Z,14.13
2019-01-16T13:37:36.070Z,12.70
2019-01-16T13:40:27.494Z,14.13
2019-01-16T13:43:14.620Z,15.20
2019-01-16T13:45:56.201Z,13.27
2019-01-16T13:48:35.503Z,13.60
2019-01-16T13:51:17.432Z,13.10
2019-01-16T13:53:59.400Z,14.57
2019-01-16T13:56:44.806Z,14.20
2019-01-16T13:59:50.096Z,13.50
2019-01-16T14:02:37.704Z,13.77
2019-01-16T14:05:24.850Z,14.70
2019-01-16T14:08:03.217Z,14.43
2019-01-16T14:10:55.589Z,14.97
2019-01-16T14:13:52.950Z,14.10
2019-01-16T14:16:50.750Z,14.60
2019-01-16T14:19:40.196Z,14.10
2019-01-16T14:22:29.600Z,17.20
2019-01-16T14:25:16.410Z,15.10
2019-01-16T14:28:02.819Z,15.40
2019-01-16T14:30:52.502Z,17.90
2019-01-16T14:33:37.774Z,15.47
2019-01-16T14:36:30.894Z,15.67
2019-01-16T14:39:32.828Z,16.27
2019-01-16T14:42:25.674Z,16.23
2019-01-16T14:45:11.145Z,17.30
2019-01-16T14:47:49.730Z,17.83
2019-01-16T14:50:39.126Z,16.87
2019-01-16T14:53:23.955Z,17.37
2019-01-16T14:56:15.914Z,17.07
2019-01-16T14:59:14.849Z,17.73
2019-01-16T15:02:11.385Z,17.07
2019-01-16T15:04:55.143Z,17.67
2019-01-16T15:07:38.060Z,18.23
2019-01-16T15:10:28.159Z,17.93
2019-01-16T15:13:15.298Z,16.37
2019-01-16T15:16:14.257Z,18.50
2019-01-16T15:19:00.366Z,18.43
2019-01-16T15:21:47.161Z,18.17
2019-01-16T15:24:31.833Z,17.50
2019-01-16T15:27:17.064Z,16.47
2019-01-16T15:30:03.828Z,16.83
2019-01-16T15:32:49.272Z,17.27
2019-01-16T15:35:23.184Z,17.73
2019-01-16T15:38:10.222Z,18.10
2019-01-16T15:40:55.752Z,15.80
2019-01-16T15:43:43.009Z,18.00
2019-01-16T15:46:30.919Z,18.60
2019-01-16T15:49:15.776Z,18.80
2019-01-16T15:52:13.172Z,19.00
2019-01-16T15:54:58.707Z,19.27
2019-01-16T15:57:41.753Z,18.57
2019-01-16T16:00:36.306Z,18.83
2019-01-16T16:03:21.845Z,19.27
2019-01-16T16:06:07.541Z,18.87
2019-01-16T16:09:09.705Z,13.63
2019-01-16T16:12:11.477Z,18.40
2019-01-16T16:15:16.524Z,18.97
2019-01-16T16:18:01.869Z,20.50
2019-01-16T16:21:00.892Z,18.33
2019-01-16T16:23:43.395Z,17.60
2019-01-16T16:26:39.267Z,18.23
2019-01-16T16:29:28.794Z,17.67
2019-01-16T16:32:14.576Z,17.93
2019-01-16T16:35:00.160Z,18.50
2019-01-16T16:37:56.285Z,18.03
2019-01-16T16:40:42.494Z,17.80
2019-01-16T16:43:34.976Z,17.10
2019-01-16T16:46:09.541Z,17.77
2019-01-16T16:48:56.633Z,16.50
2019-01-16T16:51:49.124Z,17.63
2019-01-16T16:54:51.316Z,18.10
2019-01-16T16:57:56.347Z,18.50
2019-01-16T17:00:42.083Z,17.67
2019-01-16T17:03:27.172Z,14.23
2019-01-16T17:06:16.810Z,17.13
2019-01-16T17:09:02.384Z,16.20
2019-01-16T17:12:01.327Z,17.03
2019-01-16T17:14:45.776Z,16.13
2019-01-16T17:17:31.222Z,14.00
2019-01-16T17:20:30.071Z,15.50
2019-01-16T17:23:10.178Z,15.90
2019-01-16T17:26:06.173Z,16.43
2019-01-16T17:28:48.845Z,16.83
2019-01-16T17:31:32.816Z,18.60
2019-01-16T17:34:28.633Z,16.13
2019-01-16T17:37:30.558Z,17.43
2019-01-16T17:40:08.716Z,19.00
2019-01-16T17:43:04.882Z,20.47
2019-01-16T17:46:00.243Z,19.33
2019-01-16T17:49:05.793Z,19.30
2019-01-16T17:51:55.484Z,18.10
2019-01-16T17:54:40.616Z,22.87
2019-01-16T17:57:26.588Z,21.20
2019-01-16T18:00:19.565Z,21.17
2019-01-16T18:03:06.467Z,21.80
2019-01-16T18:05:52.073Z,20.77
2019-01-16T18:08:37.883Z,21.53
2019-01-16T18:11:23.275Z,23.73
2019-01-16T18:14:10.078Z,21.83
2019-01-16T18:16:55.497Z,20.57
2019-01-16T18:19:44.864Z,22.83
2019-01-16T18:22:34.318Z,22.47
2019-01-16T18:25:24.790Z,22.07
2019-01-16T18:28:04.629Z,24.07
2019-01-16T18:30:50.355Z,21.17
2019-01-16T18:33:55.502Z,21.43
2019-01-16T18:36:42.299Z,22.27
2019-01-16T18:39:23.062Z,23.90
2019-01-16T18:42:22.081Z,21.17
2019-01-16T18:45:07.740Z,21.10
2019-01-16T18:48:06.730Z,18.97
2019-01-16T18:50:52.284Z,20.47
2019-01-16T18:53:37.572Z,22.60
2019-01-16T18:56:25.404Z,18.13
2019-01-16T18:59:15.297Z,20.53
2019-01-16T19:02:04.820Z,19.43
2019-01-16T19:04:50.370Z,20.27
2019-01-16T19:07:52.631Z,20.90
2019-01-16T19:10:48.295Z,21.40
2019-01-16T19:13:31.900Z,19.67
2019-01-16T19:16:24.851Z,19.93
2019-01-16T19:19:20.468Z,18.30
2019-01-16T19:22:19.224Z,20.53
2019-01-16T19:25:18.196Z,20.13
2019-01-16T19:28:05.160Z,20.03
2019-01-16T19:30:50.755Z,20.03
2019-01-16T19:33:40.316Z,20.50
2019-01-16T19:36:31.887Z,19.13
2019-01-16T19:39:33.244Z,19.30
2019-01-16T19:42:18.609Z,19.13
2019-01-16T19:45:01.741Z,19.43
2019-01-16T19:47:41.638Z,17.40
2019-01-16T19:50:19.956Z,18.13
2019-01-16T19:52:57.669Z,17.33
2019-01-16T19:55:44.972Z,19.20
2019-01-16T19:58:31.875Z,18.43
2019-01-16T20:01:06.958Z,18.63
2019-01-16T20:03:59.629Z,17.13
2019-01-16T20:06:49.399Z,17.77
2019-01-16T20:09:41.973Z,16.60
2019-01-16T20:12:17.995Z,17.97
2019-01-16T20:15:11.691Z,19.27
2019-01-16T20:18:13.665Z,17.20
2019-01-16T20:21:18.768Z,17.00
2019-01-16T20:24:04.521Z,18.20
2019-01-16T20:26:57.000Z,17.20
2019-01-16T20:29:46.908Z,16.30
2019-01-16T20:32:36.637Z,16.40
2019-01-16T20:35:13.391Z,15.13
2019-01-16T20:38:10.508Z,16.33
2019-01-16T20:41:15.346Z,16.43
2019-01-16T20:44:10.963Z,15.60
2019-01-16T20:47:04.234Z,16.43
2019-01-16T20:49:57.038Z,17.93
2019-01-16T20:52:43.359Z,18.13
2019-01-16T20:55:27.971Z,17.20
2019-01-16T20:58:13.797Z,17.17
2019-01-16T21:00:55.702Z,17.63
2019-01-16T21:03:45.329Z,17.53
2019-01-16T21:06:38.139Z,17.53
2019-01-16T21:09:15.426Z,18.70
2019-01-16T21:12:14.064Z,17.83
2019-01-16T21:15:00.848Z,17.07
2019-01-16T21:18:06.034Z,17.90
2019-01-16T21:20:51.165Z,17.67
2019-01-16T21:23:37.113Z,16.53
2019-01-16T21:26:22.346Z,15.57
2019-01-16T21:29:07.905Z,12.27
2019-01-16T21:31:53.366Z,8.50
2019-01-16T21:34:46.539Z,3.70
2019-01-16T21:37:48.981Z,1.90
2019-01-16T21:40:46.919Z,1.40
2019-01-16T21:43:31.173Z,1.00
2019-01-16T21:46:24.061Z,1.30
2019-01-16T21:49:25.967Z,0.90
2019-01-16T21:52:12.777Z,1.00
2019-01-16T21:54:50.320Z,1.10
2019-01-16T21:57:43.083Z,1.10
2019-01-16T22:00:32.966Z,1.07
2019-01-16T22:03:12.393Z,0.90
2019-01-16T22:06:01.737Z,0.97
2019-01-16T22:08:44.089Z,2.03
2019-01-16T22:11:21.609Z,1.00
2019-01-16T22:14:14.301Z,1.10
2019-01-16T22:17:04.281Z,0.80
2019-01-16T22:19:49.650Z,1.10
2019-01-16T22:22:29.705Z,1.17
2019-01-16T22:25:14.379Z,1.23
2019-01-16T22:27:49.692Z,0.90
2019-01-16T22:30:52.643Z,1.00
2019-01-16T22:33:38.586Z,1.00
2019-01-16T22:36:37.293Z,1.23
2019-01-16T22:39:22.120Z,1.40
2019-01-16T22:42:04.300Z,1.30
2019-01-16T22:45:03.319Z,1.10
2019-01-16T22:47:49.072Z,1.30
2019-01-16T22:50:34.320Z,1.00
2019-01-16T22:53:36.354Z,0.90
2019-01-16T22:56:32.283Z,1.00
2019-01-16T22:59:21.762Z,0.80
2019-01-16T23:02:07.883Z,1.00
2019-01-16T23:04:49.040Z,1.07
2019-01-16T23:07:34.633Z,0.77
2019-01-16T23:10:39.508Z,1.00
2019-01-16T23:13:34.030Z,1.53
2019-01-16T23:16:19.924Z,1.07
2019-01-16T23:19:09.359Z,1.00
2019-01-16T23:22:02.309Z,0.90
2019-01-16T23:24:52.105Z,1.00
2019-01-16T23:27:37.735Z,0.93
2019-01-16T23:30:45.917Z,1.10
2019-01-16T23:33:31.458Z,0.90
2019-01-16T23:36:12.594Z,0.83
2019-01-16T23:38:50.129Z,0.80
2019-01-16T23:41:48.779Z,0.90
2019-01-16T23:44:54.074Z,0.70
2019-01-16T23:47:39.275Z,0.80
2019-01-16T23:50:26.701Z,0.80
2019-01-16T23:53:16.408Z,1.10
2019-01-16T23:56:02.389Z,0.90
2019-01-16T23:58:46.352Z,0.90
