createdAt,value
2022-09-27T08:19:07.977Z,2.30
2022-09-27T08:24:01.783Z,2.60
2022-09-27T08:28:55.389Z,2.83
2022-09-27T08:31:22.031Z,2.92
2022-09-27T08:36:20.154Z,2.50
2022-09-27T08:38:51.037Z,2.80
2022-09-27T08:41:36.553Z,2.50
2022-09-27T08:44:11.460Z,2.65
2022-09-27T08:47:01.608Z,2.85
2022-09-27T08:49:38.682Z,2.47
2022-09-27T08:52:13.882Z,2.50
2022-09-27T08:54:40.426Z,2.60
2022-09-27T08:57:14.682Z,2.13
2022-09-27T08:59:47.521Z,2.13
2022-09-27T09:02:19.499Z,2.10
2022-09-27T09:04:50.288Z,2.30
2022-09-27T09:07:44.882Z,2.25
2022-09-27T09:10:38.509Z,2.20
2022-09-27T09:13:28.726Z,2.20
2022-09-27T09:16:16.245Z,2.22
2022-09-27T09:18:52.023Z,2.20
2022-09-27T09:21:33.894Z,2.42
2022-09-27T09:24:42.718Z,2.22
2022-09-27T09:27:12.145Z,2.00
2022-09-27T09:30:18.629Z,2.33
2022-09-27T09:32:50.951Z,2.05
2022-09-27T09:35:23.808Z,2.13
2022-09-27T09:37:58.502Z,1.90
2022-09-27T09:40:33.772Z,2.05
2022-09-27T09:43:05.705Z,2.13
2022-09-27T09:45:38.895Z,2.00
2022-09-27T09:48:27.626Z,2.63
2022-09-27T09:50:59.624Z,2.20
2022-09-27T09:53:26.176Z,1.92
2022-09-27T09:55:58.236Z,2.05
2022-09-27T09:58:35.042Z,2.20
2022-09-27T10:01:14.683Z,1.90
2022-09-27T10:03:41.263Z,2.17
2022-09-27T10:06:09.752Z,1.70
2022-09-27T10:08:36.576Z,1.95
2022-09-27T10:11:03.743Z,1.83
2022-09-27T10:13:33.829Z,1.80
2022-09-27T10:16:06.915Z,2.15
2022-09-27T10:18:37.372Z,1.90
2022-09-27T10:21:20.096Z,1.90
2022-09-27T10:24:17.295Z,1.70
2022-09-27T10:26:47.253Z,1.90
2022-09-27T10:29:19.937Z,1.70
2022-09-27T10:31:48.734Z,1.77
2022-09-27T10:34:26.378Z,1.73
2022-09-27T10:37:22.585Z,1.80
2022-09-27T10:39:53.815Z,1.60
2022-09-27T10:42:21.541Z,1.83
2022-09-27T10:44:48.381Z,1.60
2022-09-27T10:47:22.929Z,1.60
2022-09-27T10:49:53.881Z,1.85
2022-09-27T10:52:22.830Z,1.60
2022-09-27T10:54:58.262Z,1.70
2022-09-27T10:57:27.332Z,1.50
2022-09-27T10:59:59.657Z,1.80
2022-09-27T11:02:37.844Z,1.75
2022-09-27T11:05:15.917Z,1.98
2022-09-27T11:08:01.530Z,1.75
2022-09-27T11:10:36.986Z,1.73
2022-09-27T11:13:16.362Z,1.85
2022-09-27T11:16:01.735Z,1.70
2022-09-27T11:18:34.125Z,1.80
2022-09-27T11:21:23.614Z,1.70
2022-09-27T11:24:02.293Z,1.92
2022-09-27T11:26:46.937Z,1.58
2022-09-27T11:29:26.629Z,1.80
2022-09-27T11:32:05.055Z,2.35
2022-09-27T11:35:10.203Z,1.70
2022-09-27T11:38:04.747Z,1.55
2022-09-27T11:40:37.941Z,1.83
2022-09-27T11:43:16.311Z,1.70
2022-09-27T11:46:16.579Z,1.75
2022-09-27T11:49:07.989Z,1.60
2022-09-27T11:52:31.944Z,1.67
2022-09-27T11:55:05.512Z,1.70
2022-09-27T11:57:38.490Z,1.88
2022-09-27T12:00:25.290Z,2.08
2022-09-27T12:02:55.066Z,1.60
2022-09-27T12:05:58.207Z,1.50
2022-09-27T12:08:25.805Z,1.60
2022-09-27T12:11:03.314Z,1.60
2022-09-27T12:13:38.206Z,1.60
2022-09-27T12:16:05.648Z,1.60
2022-09-27T12:18:39.094Z,1.60
2022-09-27T12:21:09.682Z,2.00
2022-09-27T12:23:44.163Z,1.50
2022-09-27T12:26:19.891Z,1.63
2022-09-27T12:29:05.447Z,1.60
2022-09-27T12:31:42.554Z,1.70
2022-09-27T12:34:35.278Z,1.73
2022-09-27T12:37:18.501Z,2.13
2022-09-27T12:39:55.718Z,1.60
2022-09-27T12:42:32.083Z,1.60
2022-09-27T12:44:58.723Z,1.60
2022-09-27T12:50:01.444Z,1.50
2022-09-27T12:52:34.886Z,1.70
2022-09-27T12:55:08.252Z,1.60
2022-09-27T12:58:07.598Z,1.60
2022-09-27T13:00:45.453Z,1.58
2022-09-27T13:03:20.385Z,1.60
2022-09-27T13:06:17.708Z,1.60
2022-09-27T13:09:11.101Z,1.80
2022-09-27T13:12:11.042Z,1.77
2022-09-27T13:15:00.013Z,1.70
2022-09-27T13:17:42.388Z,1.77
2022-09-27T13:20:35.808Z,1.70
2022-09-27T13:23:18.802Z,1.60
2022-09-27T13:25:56.744Z,1.73
2022-09-27T13:28:32.083Z,1.65
2022-09-27T13:30:59.374Z,1.70
2022-09-27T13:33:29.012Z,1.60
2022-09-27T13:36:25.029Z,1.60
2022-09-27T13:39:11.706Z,1.70
2022-09-27T13:41:48.681Z,1.83
2022-09-27T13:44:36.602Z,1.80
2022-09-27T13:47:24.317Z,1.80
2022-09-27T13:52:26.429Z,1.90
2022-09-27T13:54:56.107Z,1.90
2022-09-27T13:57:42.512Z,2.00
2022-09-27T14:00:24.922Z,2.05
2022-09-27T14:02:57.418Z,2.15
2022-09-27T14:05:33.021Z,2.13
2022-09-27T14:08:02.477Z,2.35
2022-09-27T14:10:30.313Z,2.20
2022-09-27T14:13:00.209Z,2.22
2022-09-27T14:15:32.704Z,2.42
2022-09-27T14:20:45.037Z,1.98
2022-09-27T14:23:23.521Z,1.70
2022-09-27T14:25:52.801Z,1.80
2022-09-27T14:28:20.350Z,1.80
2022-09-27T14:30:47.821Z,1.70
2022-09-27T14:33:31.560Z,1.70
2022-09-27T14:36:21.685Z,1.85
2022-09-27T14:38:50.270Z,2.25
2022-09-27T14:41:17.078Z,2.40
2022-09-27T14:43:46.198Z,2.08
2022-09-27T14:46:28.136Z,2.10
2022-09-27T14:48:55.957Z,2.33
2022-09-27T14:51:33.003Z,2.20
2022-09-27T14:54:01.616Z,2.50
2022-09-27T14:56:32.663Z,2.00
2022-09-27T14:59:14.044Z,12.68
2022-09-27T15:01:50.424Z,8.05
2022-09-27T15:04:19.487Z,4.83
2022-09-27T15:06:47.350Z,3.70
2022-09-27T15:09:16.127Z,5.50
2022-09-27T15:11:44.653Z,8.38
2022-09-27T15:14:16.900Z,5.65
2022-09-27T15:16:46.203Z,8.98
2022-09-27T15:19:22.355Z,4.70
2022-09-27T15:21:48.950Z,3.13
2022-09-27T15:27:01.473Z,2.22
2022-09-27T15:29:28.692Z,2.13
2022-09-27T15:32:01.368Z,2.40
2022-09-27T15:34:30.041Z,2.22
2022-09-27T15:37:03.563Z,2.72
2022-09-27T15:39:37.719Z,2.80
2022-09-27T15:42:17.665Z,2.67
2022-09-27T15:44:47.391Z,2.90
2022-09-27T15:47:32.170Z,2.50
2022-09-27T15:49:59.784Z,2.75
2022-09-27T15:52:45.363Z,3.00
2022-09-27T15:55:13.165Z,2.30
2022-09-27T15:57:41.135Z,2.50
2022-09-27T16:00:13.714Z,2.58
2022-09-27T16:02:40.179Z,3.05
2022-09-27T16:05:07.106Z,2.10
2022-09-27T16:07:33.759Z,1.90
2022-09-27T16:12:30.206Z,2.88
2022-09-27T16:14:57.183Z,3.20
2022-09-27T16:17:23.677Z,5.00
2022-09-27T16:19:50.626Z,8.02
2022-09-27T16:22:17.165Z,6.90
2022-09-27T16:24:43.732Z,5.00
2022-09-27T16:27:10.239Z,13.00
2022-09-27T16:29:37.425Z,8.52
2022-09-27T16:32:07.003Z,7.70
2022-09-27T16:34:33.535Z,4.47
2022-09-27T16:37:04.165Z,4.10
2022-09-27T16:39:31.396Z,5.65
2022-09-27T16:41:57.987Z,2.90
2022-09-27T16:44:24.907Z,4.47
2022-09-27T16:46:51.603Z,3.60
2022-09-27T16:52:03.306Z,3.13
2022-09-27T16:54:29.989Z,2.70
2022-09-27T16:59:25.561Z,2.60
2022-09-27T17:01:53.036Z,2.70
2022-09-27T17:04:19.619Z,3.10
2022-09-27T17:06:46.311Z,4.00
2022-09-27T17:11:39.252Z,3.20
2022-09-27T17:14:05.834Z,2.90
2022-09-27T17:16:32.450Z,3.15
2022-09-27T17:21:25.725Z,4.15
2022-09-27T17:23:52.294Z,3.97
2022-09-27T17:26:21.590Z,3.90
2022-09-27T17:28:49.948Z,4.95
2022-09-27T17:31:18.878Z,4.30
2022-09-27T17:33:48.646Z,3.83
2022-09-27T17:36:27.704Z,2.75
2022-09-27T17:38:54.523Z,2.78
2022-09-27T17:41:24.316Z,3.10
2022-09-27T17:43:56.603Z,2.83
2022-09-27T17:46:35.340Z,3.10
2022-09-27T17:49:21.107Z,2.20
2022-09-27T17:51:50.887Z,2.20
2022-09-27T17:54:19.783Z,2.28
2022-09-27T17:56:47.533Z,2.08
2022-09-27T17:59:16.096Z,2.60
2022-09-27T18:01:44.871Z,1.92
2022-09-27T18:04:13.691Z,2.30
2022-09-27T18:06:46.176Z,2.10
2022-09-27T18:09:16.830Z,1.95
2022-09-27T18:11:44.307Z,2.10
2022-09-27T18:14:11.787Z,1.90
2022-09-27T18:16:43.130Z,2.05
2022-09-27T18:19:16.392Z,2.00
2022-09-27T18:21:43.186Z,2.13
2022-09-27T18:24:10.984Z,2.00
2022-09-27T18:26:38.895Z,2.42
2022-09-27T18:29:08.200Z,1.90
2022-09-27T18:31:34.812Z,2.28
2022-09-27T18:36:29.732Z,2.70
2022-09-27T18:41:26.215Z,2.67
2022-09-27T18:43:57.029Z,5.45
2022-09-27T18:46:41.065Z,4.20
2022-09-27T18:49:10.760Z,5.40
2022-09-27T18:51:42.053Z,3.63
2022-09-27T18:54:13.659Z,4.35
2022-09-27T18:56:41.178Z,3.42
2022-09-27T18:59:08.981Z,3.70
2022-09-27T19:01:39.890Z,2.90
2022-09-27T19:04:08.036Z,3.58
2022-09-27T19:06:35.534Z,4.20
2022-09-27T19:09:03.650Z,6.78
2022-09-27T19:11:30.450Z,4.53
2022-09-27T19:13:58.221Z,3.80
2022-09-27T19:16:27.182Z,3.42
2022-09-27T19:18:54.405Z,3.88
2022-09-27T19:21:23.521Z,3.42
2022-09-27T19:23:51.364Z,3.53
2022-09-27T19:26:21.150Z,2.67
2022-09-27T19:28:47.979Z,3.17
2022-09-27T19:31:19.698Z,3.05
2022-09-27T19:33:46.674Z,2.70
2022-09-27T19:36:14.942Z,3.85
2022-09-27T19:38:41.629Z,3.03
2022-09-27T19:43:35.913Z,2.72
2022-09-27T19:48:35.324Z,3.03
2022-09-27T19:51:01.994Z,3.10
2022-09-27T19:56:04.408Z,3.65
2022-09-27T19:58:32.713Z,4.13
2022-09-27T20:01:00.051Z,3.55
2022-09-27T20:03:26.869Z,4.22
2022-09-27T20:05:55.158Z,5.25
2022-09-27T20:08:22.126Z,4.10
2022-09-27T20:11:06.349Z,3.10
2022-09-27T20:13:34.700Z,3.00
2022-09-27T20:16:10.562Z,3.40
2022-09-27T20:18:40.339Z,4.50
2022-09-27T20:21:07.414Z,4.30
2022-09-27T20:23:34.930Z,4.85
2022-09-27T20:26:02.839Z,4.53
2022-09-27T20:28:30.099Z,4.47
2022-09-27T20:31:04.918Z,4.50
2022-09-27T20:33:41.129Z,4.10
2022-09-27T20:36:09.830Z,4.13
2022-09-27T20:38:36.529Z,4.10
2022-09-27T20:43:31.614Z,4.18
2022-09-27T20:46:03.058Z,3.92
2022-09-27T20:48:29.947Z,9.05
2022-09-27T20:51:02.386Z,4.97
2022-09-27T20:53:31.255Z,4.80
2022-09-27T20:55:59.488Z,4.18
2022-09-27T20:58:26.523Z,5.97
2022-09-27T21:00:53.113Z,4.88
2022-09-27T21:05:58.438Z,4.53
2022-09-27T21:08:25.658Z,5.20
2022-09-27T21:10:53.994Z,4.57
2022-09-27T21:13:21.327Z,5.63
2022-09-27T21:15:48.222Z,4.05
2022-09-27T21:18:14.831Z,4.30
2022-09-27T21:20:41.368Z,4.38
2022-09-27T21:23:07.888Z,3.85
2022-09-27T21:25:34.484Z,4.20
2022-09-27T21:30:31.186Z,4.38
2022-09-27T21:32:57.931Z,4.85
2022-09-27T21:35:24.708Z,6.25
2022-09-27T21:37:51.400Z,5.53
2022-09-27T21:42:44.384Z,5.13
2022-09-27T21:45:11.036Z,5.78
2022-09-27T21:50:04.316Z,5.15
2022-09-27T21:52:30.847Z,5.50
2022-09-27T21:54:57.311Z,5.97
2022-09-27T21:57:23.935Z,5.50
2022-09-27T22:02:19.526Z,5.10
2022-09-27T22:04:46.064Z,5.25
2022-09-27T22:07:12.552Z,8.00
2022-09-27T22:09:39.076Z,6.53
2022-09-27T22:12:06.336Z,5.40
2022-09-27T22:14:34.596Z,6.50
2022-09-27T22:17:01.159Z,5.47
2022-09-27T22:19:27.626Z,6.15
2022-09-27T22:21:54.119Z,6.00
2022-09-27T22:24:20.599Z,5.72
2022-09-27T22:26:50.117Z,5.60
2022-09-27T22:29:17.295Z,5.30
2022-09-27T22:31:43.990Z,5.50
2022-09-27T22:36:46.057Z,5.30
2022-09-27T22:39:12.975Z,5.05
2022-09-27T22:41:39.686Z,5.22
2022-09-27T22:44:07.665Z,5.82
2022-09-27T22:46:34.507Z,5.72
2022-09-27T22:49:01.094Z,5.90
2022-09-27T22:51:27.669Z,7.38
2022-09-27T22:53:54.332Z,5.32
2022-09-27T22:58:48.739Z,4.93
2022-09-27T23:01:24.936Z,5.57
2022-09-27T23:03:54.985Z,4.75
