createdAt,value
2022-12-01T00:00:55.244Z,88.93
2022-12-01T00:04:29.115Z,88.81
2022-12-01T00:08:06.942Z,88.99
2022-12-01T00:12:03.555Z,89.34
2022-12-01T00:15:34.529Z,89.46
2022-12-01T00:19:03.093Z,89.76
2022-12-01T00:22:45.599Z,89.72
2022-12-01T00:26:19.390Z,89.72
2022-12-01T00:29:56.181Z,89.59
2022-12-01T00:33:53.240Z,89.38
2022-12-01T00:37:35.262Z,89.09
2022-12-01T00:41:16.034Z,89.03
2022-12-01T00:44:56.441Z,89.07
2022-12-01T00:48:18.419Z,88.85
2022-12-01T00:51:56.382Z,88.82
2022-12-01T00:55:34.044Z,89.01
2022-12-01T00:59:11.960Z,89.36
2022-12-01T01:03:08.339Z,89.48
2022-12-01T01:06:30.153Z,89.46
2022-12-01T01:10:26.326Z,89.46
2022-12-01T01:13:47.975Z,89.47
2022-12-01T01:17:25.572Z,89.25
2022-12-01T01:21:22.236Z,89.21
2022-12-01T01:25:03.058Z,88.90
2022-12-01T01:28:46.251Z,88.75
2022-12-01T01:32:26.707Z,88.75
2022-12-01T01:35:48.082Z,88.88
2022-12-01T01:39:25.764Z,89.15
2022-12-01T01:43:09.994Z,89.35
2022-12-01T01:46:41.282Z,89.68
2022-12-01T01:50:22.895Z,89.58
2022-12-01T01:54:02.339Z,89.49
2022-12-01T01:57:53.546Z,89.28
2022-12-01T02:01:34.551Z,88.97
2022-12-01T02:05:24.261Z,88.92
2022-12-01T02:08:46.141Z,88.80
2022-12-01T02:12:49.003Z,88.95
2022-12-01T02:16:31.264Z,89.00
2022-12-01T02:20:29.674Z,89.25
2022-12-01T02:24:19.302Z,89.31
2022-12-01T02:28:20.101Z,89.36
2022-12-01T02:32:06.238Z,89.19
2022-12-01T02:36:02.066Z,89.04
2022-12-01T02:39:34.503Z,88.97
2022-12-01T02:43:33.076Z,88.80
2022-12-01T02:47:14.702Z,88.61
2022-12-01T02:50:39.952Z,88.64
2022-12-01T02:54:15.739Z,88.82
2022-12-01T02:57:52.417Z,88.96
2022-12-01T03:01:46.093Z,89.20
2022-12-01T03:05:42.542Z,89.24
2022-12-01T03:09:17.244Z,89.26
2022-12-01T03:13:20.684Z,89.08
2022-12-01T03:16:54.186Z,88.92
2022-12-01T03:20:28.894Z,88.98
2022-12-01T03:24:19.523Z,88.92
2022-12-01T03:28:00.591Z,88.76
2022-12-01T03:31:33.291Z,88.86
2022-12-01T03:35:19.362Z,89.07
2022-12-01T03:39:06.263Z,89.30
2022-12-01T03:42:37.296Z,89.39
2022-12-01T03:46:22.306Z,89.33
2022-12-01T03:49:47.312Z,89.59
2022-12-01T03:53:52.306Z,89.38
2022-12-01T03:57:55.602Z,89.41
2022-12-01T04:01:17.762Z,89.13
2022-12-01T04:04:55.233Z,89.03
2022-12-01T04:08:51.716Z,89.17
2022-12-01T04:12:29.945Z,89.08
2022-12-01T04:15:54.428Z,89.11
2022-12-01T04:19:30.528Z,89.39
2022-12-01T04:23:08.180Z,89.61
2022-12-01T04:26:46.124Z,89.70
2022-12-01T04:30:23.493Z,89.59
2022-12-01T04:34:20.377Z,89.60
2022-12-01T04:37:42.228Z,89.41
2022-12-01T04:41:38.826Z,89.26
2022-12-01T04:45:00.392Z,89.38
2022-12-01T04:48:39.430Z,89.35
2022-12-01T04:52:36.856Z,89.34
2022-12-01T04:56:02.376Z,89.58
2022-12-01T04:59:36.279Z,89.72
2022-12-01T05:03:15.331Z,89.88
2022-12-01T05:07:10.306Z,89.76
2022-12-01T05:10:35.734Z,89.69
2022-12-01T05:14:28.388Z,89.53
2022-12-01T05:18:09.300Z,89.66
2022-12-01T05:21:50.421Z,89.53
2022-12-01T05:25:31.359Z,89.70
2022-12-01T05:28:53.879Z,89.92
2022-12-01T05:32:31.023Z,89.97
2022-12-01T05:36:09.047Z,89.96
2022-12-01T05:39:46.643Z,89.88
2022-12-01T05:43:29.112Z,89.81
2022-12-01T05:47:01.647Z,89.61
2022-12-01T05:50:39.925Z,89.59
2022-12-01T05:54:16.991Z,89.42
2022-12-01T05:57:54.628Z,89.51
2022-12-01T06:01:51.109Z,89.56
2022-12-01T06:05:13.179Z,89.78
2022-12-01T06:08:50.763Z,89.99
2022-12-01T06:12:28.894Z,90.00
2022-12-01T06:16:07.098Z,90.15
2022-12-01T06:19:43.825Z,89.87
2022-12-01T06:23:24.283Z,89.69
2022-12-01T06:26:59.250Z,89.53
2022-12-01T06:30:36.818Z,89.46
2022-12-01T06:34:33.507Z,89.51
2022-12-01T06:37:55.120Z,89.42
2022-12-01T06:41:32.690Z,89.83
2022-12-01T06:45:11.120Z,90.02
2022-12-01T06:48:49.234Z,90.24
2022-12-01T06:52:25.989Z,90.01
2022-12-01T06:56:05.187Z,89.72
2022-12-01T06:59:59.895Z,89.57
2022-12-01T07:03:21.937Z,89.46
2022-12-01T07:07:00.049Z,89.45
2022-12-01T07:10:37.262Z,89.58
2022-12-01T07:14:23.754Z,89.75
2022-12-01T07:18:11.593Z,89.81
2022-12-01T07:21:33.200Z,89.90
2022-12-01T07:25:29.793Z,89.61
2022-12-01T07:28:52.977Z,89.41
2022-12-01T07:32:28.902Z,89.25
2022-12-01T07:36:08.076Z,89.12
2022-12-01T07:39:44.039Z,89.12
2022-12-01T07:43:22.342Z,89.56
2022-12-01T07:47:18.500Z,89.58
2022-12-01T07:50:40.343Z,89.41
2022-12-01T07:54:20.365Z,89.19
2022-12-01T07:57:55.852Z,88.86
2022-12-01T08:01:33.654Z,88.64
2022-12-01T08:05:29.971Z,88.70
2022-12-01T08:08:51.905Z,88.75
2022-12-01T08:12:48.123Z,88.90
2022-12-01T08:16:30.253Z,89.16
2022-12-01T08:20:11.537Z,89.05
2022-12-01T08:23:33.780Z,88.90
2022-12-01T08:27:29.813Z,88.82
2022-12-01T08:30:51.420Z,88.83
2022-12-01T08:34:29.187Z,88.83
2022-12-01T08:38:06.726Z,88.65
2022-12-01T08:41:44.387Z,88.61
2022-12-01T08:45:40.940Z,88.69
2022-12-01T08:49:05.034Z,88.66
2022-12-01T08:52:59.009Z,88.62
2022-12-01T08:56:24.594Z,88.52
2022-12-01T08:59:58.545Z,88.69
2022-12-01T09:03:37.783Z,88.71
2022-12-01T09:07:19.088Z,88.17
2022-12-01T09:11:17.074Z,88.11
2022-12-01T09:14:41.169Z,88.33
2022-12-01T09:18:35.708Z,88.25
2022-12-01T09:21:57.461Z,88.44
2022-12-01T09:25:53.871Z,88.31
2022-12-01T09:29:16.836Z,87.85
2022-12-01T09:32:53.338Z,87.69
2022-12-01T09:36:33.329Z,87.70
2022-12-01T09:40:13.866Z,87.58
2022-12-01T09:44:01.955Z,87.94
2022-12-01T09:47:46.121Z,87.90
2022-12-01T09:51:28.925Z,87.59
2022-12-01T09:54:52.286Z,87.62
2022-12-01T09:58:31.047Z,87.54
2022-12-01T10:02:26.779Z,87.40
2022-12-01T10:06:27.322Z,87.06
2022-12-01T10:09:58.556Z,86.86
2022-12-01T10:13:47.003Z,87.02
2022-12-01T10:17:46.658Z,87.27
2022-12-01T10:21:28.457Z,87.15
2022-12-01T10:25:10.481Z,87.33
2022-12-01T10:28:58.284Z,87.25
2022-12-01T10:32:32.645Z,86.92
2022-12-01T10:36:17.641Z,86.69
2022-12-01T10:39:58.765Z,86.23
2022-12-01T10:43:31.756Z,86.71
2022-12-01T10:46:58.765Z,86.66
2022-12-01T10:51:12.981Z,86.67
2022-12-01T10:54:40.025Z,86.80
2022-12-01T10:58:18.912Z,86.75
2022-12-01T11:02:20.114Z,86.56
2022-12-01T11:05:42.513Z,86.67
2022-12-01T11:09:26.383Z,86.75
2022-12-01T11:13:27.969Z,86.89
2022-12-01T11:16:52.375Z,86.73
2022-12-01T11:20:31.918Z,86.85
2022-12-01T11:24:26.038Z,87.05
2022-12-01T11:28:19.609Z,86.80
2022-12-01T11:31:44.710Z,86.80
2022-12-01T11:35:47.438Z,86.72
2022-12-01T11:39:41.135Z,86.51
2022-12-01T11:43:29.816Z,86.62
2022-12-01T11:47:07.820Z,86.77
2022-12-01T11:51:05.266Z,86.95
2022-12-01T11:55:17.407Z,87.10
2022-12-01T11:58:39.459Z,86.97
2022-12-01T12:02:50.706Z,87.15
2022-12-01T12:06:42.466Z,86.92
2022-12-01T12:10:33.108Z,86.58
2022-12-01T12:14:13.640Z,86.32
2022-12-01T12:17:51.802Z,86.50
2022-12-01T12:21:44.182Z,86.09
2022-12-01T12:25:42.676Z,86.29
2022-12-01T12:30:03.644Z,86.45
2022-12-01T12:33:44.113Z,86.12
2022-12-01T12:37:35.050Z,85.73
2022-12-01T12:41:18.827Z,85.66
2022-12-01T12:45:02.717Z,86.08
2022-12-01T12:49:35.588Z,86.12
2022-12-01T12:53:24.092Z,86.33
2022-12-01T12:56:49.487Z,86.15
2022-12-01T13:00:49.879Z,86.11
2022-12-01T13:04:26.985Z,86.10
2022-12-01T13:07:56.486Z,85.89
2022-12-01T13:11:38.431Z,85.96
2022-12-01T13:15:16.917Z,86.05
2022-12-01T13:18:53.817Z,85.94
2022-12-01T13:22:29.628Z,85.84
2022-12-01T13:26:04.148Z,85.79
2022-12-01T13:29:44.027Z,85.64
2022-12-01T13:33:16.774Z,85.53
2022-12-01T13:36:53.915Z,85.54
2022-12-01T13:40:30.647Z,85.55
2022-12-01T13:44:39.732Z,85.67
2022-12-01T13:48:05.457Z,86.05
2022-12-01T13:52:18.467Z,86.00
2022-12-01T13:55:59.296Z,85.87
2022-12-01T13:59:59.092Z,85.44
2022-12-01T14:03:40.596Z,85.35
2022-12-01T14:07:19.159Z,85.43
2022-12-01T14:10:41.588Z,85.67
2022-12-01T14:14:40.336Z,85.69
2022-12-01T14:18:19.962Z,85.89
2022-12-01T14:21:51.517Z,85.74
2022-12-01T14:25:40.091Z,85.43
2022-12-01T14:29:01.597Z,85.19
2022-12-01T14:32:39.269Z,85.29
2022-12-01T14:36:22.984Z,85.34
2022-12-01T14:40:06.905Z,85.49
2022-12-01T14:43:51.856Z,85.47
2022-12-01T14:47:22.907Z,85.41
2022-12-01T14:51:29.918Z,85.44
2022-12-01T14:54:54.297Z,84.71
2022-12-01T14:58:54.894Z,85.13
2022-12-01T15:02:23.222Z,85.13
2022-12-01T15:06:22.054Z,85.11
2022-12-01T15:10:04.721Z,85.23
2022-12-01T15:13:33.576Z,85.31
2022-12-01T15:17:08.881Z,85.42
2022-12-01T15:20:47.566Z,85.06
2022-12-01T15:24:24.458Z,85.05
2022-12-01T15:28:13.451Z,85.22
2022-12-01T15:31:55.018Z,85.11
2022-12-01T15:35:21.213Z,85.25
2022-12-01T15:38:54.807Z,85.37
2022-12-01T15:43:06.865Z,85.10
2022-12-01T15:46:47.511Z,85.16
2022-12-01T15:50:31.025Z,84.37
2022-12-01T15:53:59.740Z,84.48
2022-12-01T15:57:53.977Z,84.78
2022-12-01T16:01:20.386Z,84.96
2022-12-01T16:05:12.207Z,85.01
2022-12-01T16:08:34.476Z,84.84
2022-12-01T16:12:34.197Z,84.73
2022-12-01T16:15:56.357Z,84.75
2022-12-01T16:20:17.491Z,84.60
2022-12-01T16:24:02.378Z,84.75
2022-12-01T16:27:29.764Z,84.82
2022-12-01T16:31:06.390Z,84.83
2022-12-01T16:34:56.769Z,85.22
2022-12-01T16:38:38.274Z,85.46
2022-12-01T16:42:00.950Z,85.51
2022-12-01T16:45:37.859Z,85.14
2022-12-01T16:49:15.532Z,85.01
2022-12-01T16:52:53.264Z,84.97
2022-12-01T16:56:30.931Z,84.95
2022-12-01T17:00:09.561Z,84.86
2022-12-01T17:03:46.153Z,84.51
2022-12-01T17:07:42.706Z,84.66
2022-12-01T17:11:06.991Z,84.95
2022-12-01T17:15:00.969Z,85.01
2022-12-01T17:18:24.169Z,85.39
2022-12-01T17:22:19.809Z,85.49
2022-12-01T17:25:42.075Z,85.53
2022-12-01T17:29:19.501Z,85.31
2022-12-01T17:32:58.416Z,84.98
2022-12-01T17:36:34.910Z,84.73
2022-12-01T17:40:16.556Z,84.81
2022-12-01T17:43:50.218Z,84.71
2022-12-01T17:47:28.009Z,84.68
2022-12-01T17:51:06.690Z,84.77
2022-12-01T17:54:43.242Z,84.91
2022-12-01T17:58:40.553Z,85.11
2022-12-01T18:02:21.285Z,85.37
2022-12-01T18:05:43.836Z,85.35
2022-12-01T18:09:40.097Z,85.38
2022-12-01T18:13:01.574Z,85.37
2022-12-01T18:16:39.302Z,85.24
2022-12-01T18:20:16.850Z,85.07
2022-12-01T18:23:58.275Z,84.98
2022-12-01T18:27:32.347Z,84.91
2022-12-01T18:31:13.114Z,84.64
2022-12-01T18:34:47.951Z,84.94
2022-12-01T18:38:46.540Z,85.26
2022-12-01T18:42:10.981Z,85.47
2022-12-01T18:46:06.097Z,85.40
2022-12-01T18:49:46.781Z,85.26
2022-12-01T18:53:08.789Z,85.24
2022-12-01T18:56:46.370Z,85.31
2022-12-01T19:00:24.808Z,84.89
2022-12-01T19:04:20.732Z,84.99
2022-12-01T19:07:43.055Z,84.69
2022-12-01T19:11:21.565Z,85.11
2022-12-01T19:15:17.180Z,85.24
2022-12-01T19:18:39.235Z,85.50
2022-12-01T19:22:35.084Z,85.69
2022-12-01T19:25:57.326Z,85.70
2022-12-01T19:29:34.946Z,85.85
2022-12-01T19:33:31.353Z,85.61
2022-12-01T19:37:12.374Z,85.54
2022-12-01T19:40:38.569Z,85.41
2022-12-01T19:44:12.587Z,85.39
2022-12-01T19:47:51.358Z,85.15
2022-12-01T19:51:46.617Z,85.37
2022-12-01T19:55:27.066Z,85.38
2022-12-01T19:58:48.741Z,85.53
2022-12-01T20:02:29.326Z,85.30
2022-12-01T20:06:07.194Z,85.23
2022-12-01T20:09:48.322Z,85.28
2022-12-01T20:13:19.309Z,85.44
2022-12-01T20:17:16.191Z,85.30
2022-12-01T20:20:37.946Z,85.13
2022-12-01T20:24:19.935Z,84.68
2022-12-01T20:27:53.244Z,85.14
2022-12-01T20:31:33.124Z,85.39
2022-12-01T20:35:27.599Z,85.57
2022-12-01T20:38:49.132Z,85.67
2022-12-01T20:42:26.764Z,85.15
2022-12-01T20:46:05.228Z,84.83
2022-12-01T20:49:42.167Z,84.89
2022-12-01T20:53:19.870Z,84.97
2022-12-01T20:56:57.929Z,85.16
2022-12-01T21:00:37.820Z,85.17
2022-12-01T21:04:12.651Z,85.37
2022-12-01T21:07:50.445Z,85.40
2022-12-01T21:11:55.000Z,85.43
2022-12-01T21:15:29.139Z,85.35
2022-12-01T21:19:06.417Z,85.11
2022-12-01T21:22:34.021Z,85.09
2022-12-01T21:26:15.292Z,84.91
2022-12-01T21:29:49.987Z,85.15
2022-12-01T21:33:45.039Z,85.18
2022-12-01T21:37:27.428Z,85.32
2022-12-01T21:40:49.343Z,85.51
2022-12-01T21:44:36.079Z,85.66
2022-12-01T21:48:24.057Z,85.72
2022-12-01T21:52:18.290Z,85.73
2022-12-01T21:55:58.760Z,85.60
2022-12-01T21:59:22.628Z,85.21
2022-12-01T22:03:37.638Z,84.81
2022-12-01T22:07:01.606Z,85.03
2022-12-01T22:11:03.250Z,85.31
2022-12-01T22:14:43.496Z,85.51
2022-12-01T22:18:35.368Z,85.69
2022-12-01T22:22:18.886Z,85.73
2022-12-01T22:25:41.973Z,85.59
2022-12-01T22:29:45.741Z,85.40
2022-12-01T22:33:20.195Z,85.11
2022-12-01T22:36:44.864Z,85.00
2022-12-01T22:40:48.029Z,85.17
2022-12-01T22:44:14.747Z,85.25
2022-12-01T22:47:48.259Z,85.16
2022-12-01T22:51:27.723Z,85.31
2022-12-01T22:55:15.031Z,85.34
2022-12-01T22:59:00.347Z,85.16
2022-12-01T23:02:23.724Z,85.45
2022-12-01T23:05:59.917Z,85.34
2022-12-01T23:09:44.089Z,85.47
2022-12-01T23:13:20.168Z,85.41
2022-12-01T23:17:04.289Z,85.41
2022-12-01T23:20:35.065Z,85.28
2022-12-01T23:24:10.918Z,85.09
2022-12-01T23:28:09.687Z,85.10
2022-12-01T23:31:31.556Z,85.07
2022-12-01T23:35:28.718Z,85.03
2022-12-01T23:39:14.910Z,85.12
2022-12-01T23:42:36.498Z,85.37
2022-12-01T23:46:27.013Z,85.37
2022-12-01T23:50:19.523Z,85.37
2022-12-01T23:53:41.698Z,85.51
2022-12-01T23:57:24.384Z,85.15
