createdAt,value
2023-02-03T00:00:02.911Z,2.13
2023-02-03T00:05:02.652Z,2.16
2023-02-03T00:10:02.834Z,2.12
2023-02-03T00:15:02.524Z,2.09
2023-02-03T00:20:02.344Z,2.12
2023-02-03T00:25:03.070Z,2.07
2023-02-03T00:30:03.089Z,2.08
2023-02-03T00:35:02.603Z,2.05
2023-02-03T00:40:02.320Z,2.01
2023-02-03T00:45:03.062Z,1.95
2023-02-03T00:50:02.717Z,1.91
2023-02-03T00:55:03.405Z,1.84
2023-02-03T01:00:03.217Z,1.76
2023-02-03T01:05:02.222Z,1.66
2023-02-03T01:10:02.307Z,1.58
2023-02-03T01:15:02.245Z,1.5
2023-02-03T01:20:03.141Z,1.42
2023-02-03T01:25:02.833Z,1.39
2023-02-03T01:30:02.569Z,1.29
2023-02-03T01:35:02.748Z,1.24
2023-02-03T01:40:02.432Z,1.21
2023-02-03T01:45:02.339Z,1.19
2023-02-03T01:50:02.915Z,1.2
2023-02-03T01:55:03.498Z,1.21
2023-02-03T02:00:02.579Z,1.22
2023-02-03T02:05:02.324Z,1.23
2023-02-03T02:10:03.127Z,1.27
2023-02-03T02:15:02.472Z,1.3
2023-02-03T02:20:03.077Z,1.39
2023-02-03T02:25:02.777Z,1.41
2023-02-03T02:30:02.579Z,1.52
2023-02-03T02:35:02.419Z,1.65
2023-02-03T02:40:02.207Z,1.83
2023-02-03T02:45:03.057Z,1.87
2023-02-03T02:50:03.078Z,1.96
2023-02-03T02:55:03.107Z,2.06
2023-02-03T03:00:02.364Z,2.17
2023-02-03T03:05:03.301Z,2.52
2023-02-03T03:10:02.849Z,2.8
2023-02-03T03:15:02.769Z,2.89
2023-02-03T03:20:02.581Z,2.99
2023-02-03T03:25:02.259Z,3.15
2023-02-03T03:30:02.986Z,3.4
2023-02-03T03:35:02.758Z,3.69
2023-02-03T03:40:02.765Z,3.81
2023-02-03T03:45:02.319Z,4.02
2023-02-03T03:50:02.998Z,4.42
2023-02-03T03:55:03.511Z,4.54
2023-02-03T04:00:02.661Z,4.52
2023-02-03T04:05:02.945Z,4.68
2023-02-03T04:10:02.468Z,4.77
2023-02-03T04:15:02.716Z,4.86
2023-02-03T04:20:02.534Z,4.98
2023-02-03T04:25:02.346Z,4.93
2023-02-03T04:30:03.000Z,4.94
2023-02-03T04:35:02.729Z,5
2023-02-03T04:40:02.429Z,4.89
2023-02-03T04:45:03.252Z,4.89
2023-02-03T04:50:03.276Z,4.83
2023-02-03T04:55:03.040Z,4.94
2023-02-03T05:00:02.366Z,5.2
2023-02-03T05:05:03.045Z,5.1
2023-02-03T05:10:02.851Z,5.11
2023-02-03T05:15:02.703Z,5.25
2023-02-03T05:20:02.836Z,5.35
2023-02-03T05:25:02.527Z,5.41
2023-02-03T05:30:02.321Z,5.64
2023-02-03T05:35:02.992Z,5.55
2023-02-03T05:40:02.866Z,5.77
2023-02-03T05:45:02.453Z,5.76
2023-02-03T05:50:02.257Z,5.96
2023-02-03T05:55:04.205Z,5.89
2023-02-03T06:00:02.796Z,5.97
2023-02-03T06:05:02.580Z,6.05
2023-02-03T06:10:02.427Z,6.05
2023-02-03T06:15:02.863Z,6.14
2023-02-03T06:20:02.624Z,6.17
2023-02-03T06:25:02.354Z,6.19
2023-02-03T06:30:02.499Z,6.29
2023-02-03T06:35:02.432Z,6.27
2023-02-03T06:40:03.153Z,6.3
2023-02-03T06:45:02.952Z,6.33
2023-02-03T06:50:02.743Z,6.4
2023-02-03T06:55:03.075Z,6.48
2023-02-03T07:00:03.239Z,6.37
2023-02-03T07:05:02.876Z,6.31
2023-02-03T07:10:02.597Z,6.38
2023-02-03T07:15:02.709Z,6.32
2023-02-03T07:20:02.644Z,6.36
2023-02-03T07:25:02.382Z,6.44
2023-02-03T07:30:03.193Z,6.41
2023-02-03T07:35:02.802Z,6.4
2023-02-03T07:40:02.620Z,6.29
2023-02-03T07:45:02.446Z,6.28
2023-02-03T07:50:03.185Z,6.27
2023-02-03T07:55:03.794Z,6.26
2023-02-03T08:00:02.793Z,6.38
2023-02-03T08:05:02.763Z,6.57
2023-02-03T08:10:02.424Z,6.69
2023-02-03T08:15:03.121Z,6.63
2023-02-03T08:20:03.048Z,6.86
2023-02-03T08:25:02.802Z,6.74
2023-02-03T08:30:02.650Z,6.68
2023-02-03T08:35:02.337Z,6.46
2023-02-03T08:40:03.200Z,6.29
2023-02-03T08:45:05.052Z,6.12
2023-02-03T08:50:02.707Z,6.02
2023-02-03T08:55:03.028Z,5.94
2023-02-03T09:00:03.153Z,6.1
2023-02-03T09:05:02.956Z,6.01
2023-02-03T09:10:02.663Z,5.95
2023-02-03T09:15:02.454Z,5.98
2023-02-03T09:20:02.253Z,6.04
2023-02-03T09:25:03.099Z,6.04
2023-02-03T09:30:03.239Z,6.05
2023-02-03T09:35:02.611Z,6.21
2023-02-03T09:40:02.368Z,6.3
2023-02-03T09:45:03.169Z,6.28
2023-02-03T09:50:02.952Z,6.43
2023-02-03T09:55:03.728Z,6.37
2023-02-03T10:00:02.814Z,6.4
2023-02-03T10:05:03.376Z,6.41
2023-02-03T10:10:02.630Z,6.67
2023-02-03T10:15:02.397Z,7.07
2023-02-03T10:20:02.287Z,7.16
2023-02-03T10:25:03.019Z,7.06
2023-02-03T10:30:02.777Z,7.13
2023-02-03T10:35:02.579Z,7.16
2023-02-03T10:40:02.292Z,7.24
2023-02-03T10:45:02.356Z,7.13
2023-02-03T10:50:02.215Z,7.23
2023-02-03T10:55:04.099Z,7.18
2023-02-03T11:00:02.848Z,7.28
2023-02-03T11:05:02.548Z,7.41
2023-02-03T11:10:02.377Z,7.46
2023-02-03T11:15:02.229Z,7.61
2023-02-03T11:20:02.216Z,7.61
2023-02-03T11:25:02.204Z,7.72
2023-02-03T11:30:03.004Z,7.89
2023-02-03T11:35:03.048Z,8
2023-02-03T11:40:02.751Z,7.98
2023-02-03T11:45:02.511Z,7.94
2023-02-03T11:50:02.332Z,7.97
2023-02-03T11:55:04.106Z,7.66
2023-02-03T12:00:02.892Z,5.71
2023-02-03T12:05:02.904Z,5.71
2023-02-03T12:10:02.659Z,6.05
2023-02-03T12:15:02.666Z,6.26
2023-02-03T12:20:03.105Z,6.58
2023-02-03T12:25:03.159Z,6.62
2023-02-03T12:30:02.911Z,6.71
2023-02-03T12:35:02.564Z,6.86
2023-02-03T12:40:02.267Z,6.99
2023-02-03T12:45:03.068Z,6.93
2023-02-03T12:50:02.725Z,6.95
2023-02-03T12:55:03.547Z,6.8
2023-02-03T13:00:02.539Z,7.09
2023-02-03T13:05:03.335Z,6.86
2023-02-03T13:10:02.947Z,7.13
2023-02-03T13:15:02.687Z,7.56
2023-02-03T13:20:02.483Z,7.73
2023-02-03T13:25:02.242Z,7.59
2023-02-03T13:30:02.549Z,7.11
2023-02-03T13:35:03.007Z,6.84
2023-02-03T13:40:02.767Z,7.21
2023-02-03T13:45:02.606Z,6.93
2023-02-03T13:50:02.416Z,6.91
2023-02-03T13:55:04.056Z,6.78
2023-02-03T14:00:02.975Z,6.92
2023-02-03T14:05:02.734Z,6.87
2023-02-03T14:10:02.882Z,6.61
2023-02-03T14:15:02.797Z,6.76
2023-02-03T14:20:02.368Z,6.22
2023-02-03T14:25:03.692Z,6.52
2023-02-03T14:30:03.122Z,6.62
2023-02-03T14:35:02.835Z,6.18
2023-02-03T14:40:02.250Z,6.17
2023-02-03T14:45:02.751Z,6.07
2023-02-03T14:50:02.600Z,6.09
2023-02-03T14:55:03.481Z,6.32
2023-02-03T15:00:03.058Z,6.28
2023-02-03T15:05:02.849Z,6.29
2023-02-03T15:10:02.682Z,6.33
2023-02-03T15:15:02.462Z,6.29
2023-02-03T15:20:03.137Z,6.39
2023-02-03T15:25:03.070Z,6.67
2023-02-03T15:30:02.610Z,6.86
2023-02-03T15:35:02.439Z,6.66
2023-02-03T15:40:02.203Z,6.59
2023-02-03T15:45:02.977Z,6.48
2023-02-03T15:50:02.655Z,6.51
2023-02-03T15:55:03.425Z,6.77
2023-02-03T16:00:03.137Z,6.64
2023-02-03T16:05:02.807Z,6.8
2023-02-03T16:10:02.579Z,6.64
2023-02-03T16:15:02.353Z,6.69
2023-02-03T16:20:03.004Z,6.25
2023-02-03T16:25:02.893Z,6.41
2023-02-03T16:30:02.695Z,6.41
2023-02-03T16:35:02.339Z,6.47
2023-02-03T16:40:03.175Z,6.39
2023-02-03T16:45:02.248Z,6.56
2023-02-03T16:50:03.004Z,6.37
2023-02-03T16:55:03.518Z,6.49
2023-02-03T17:00:02.534Z,6.66
2023-02-03T17:05:02.259Z,6.64
2023-02-03T17:10:03.065Z,6.27
2023-02-03T17:15:02.699Z,6.47
2023-02-03T17:20:02.625Z,6.6
2023-02-03T17:25:03.170Z,6.53
2023-02-03T17:30:03.024Z,6.51
2023-02-03T17:35:02.652Z,6.38
2023-02-03T17:55:03.869Z,6.32
2023-02-03T18:00:02.997Z,6.28
2023-02-03T18:05:02.643Z,6.27
2023-02-03T18:30:02.833Z,5.71
2023-02-03T18:35:03.023Z,5.74
2023-02-03T18:40:02.759Z,5.75
2023-02-03T18:45:02.660Z,5.78
2023-02-03T18:50:02.239Z,5.81
2023-02-03T18:55:03.862Z,5.75
2023-02-03T19:00:02.898Z,5.86
2023-02-03T19:05:02.565Z,5.82
2023-02-03T19:10:02.277Z,5.72
2023-02-03T19:15:03.023Z,5.77
2023-02-03T19:20:03.021Z,5.74
2023-02-03T19:25:02.712Z,5.81
2023-02-03T19:30:03.032Z,5.86
2023-02-03T19:40:02.503Z,5.86
2023-02-03T19:45:02.357Z,5.72
2023-02-03T19:50:02.268Z,5.58
2023-02-03T19:55:04.053Z,5.38
2023-02-03T20:00:02.844Z,5.3
2023-02-03T20:05:02.558Z,5.06
2023-02-03T20:10:02.249Z,5.15
2023-02-03T20:15:02.986Z,5.21
2023-02-03T20:20:02.884Z,5.35
2023-02-03T20:25:02.654Z,5.18
2023-02-03T20:30:02.527Z,5.14
2023-02-03T20:35:02.375Z,5.01
2023-02-03T20:40:02.201Z,4.95
2023-02-03T20:45:02.921Z,4.91
2023-02-03T20:50:02.666Z,4.83
2023-02-03T20:55:03.144Z,4.79
2023-02-03T21:00:03.158Z,4.83
2023-02-03T21:05:02.937Z,4.75
2023-02-03T21:10:02.730Z,4.79
2023-02-03T21:15:02.588Z,4.84
2023-02-03T21:20:02.261Z,4.75
2023-02-03T21:25:02.976Z,4.69
2023-02-03T21:30:02.737Z,4.68
2023-02-03T21:35:02.496Z,4.68
2023-02-03T21:40:02.250Z,4.62
2023-02-03T21:45:03.161Z,4.62
2023-02-03T21:50:03.064Z,4.66
2023-02-03T21:55:03.233Z,4.76
2023-02-03T22:00:02.641Z,4.92
2023-02-03T22:05:02.376Z,4.94
2023-02-03T22:10:02.465Z,4.96
2023-02-03T22:20:02.736Z,5.08
2023-02-03T22:25:02.567Z,5.05
2023-02-03T22:30:02.341Z,5.02
2023-02-03T22:35:03.055Z,4.93
2023-02-03T22:50:03.103Z,3.45
2023-02-03T22:55:03.856Z,3.46
2023-02-03T23:00:03.265Z,3.19
2023-02-03T23:05:02.990Z,3.07
2023-02-03T23:10:02.942Z,3.04
2023-02-03T23:15:02.638Z,3.05
2023-02-03T23:20:02.828Z,2.93
2023-02-03T23:25:02.602Z,2.9
2023-02-03T23:30:02.691Z,2.78
2023-02-03T23:35:02.439Z,2.78
2023-02-03T23:40:03.168Z,2.65
2023-02-03T23:45:02.875Z,2.62
2023-02-03T23:50:02.667Z,2.57
2023-02-03T23:55:02.853Z,2.43
