createdAt,value
2022-11-21T00:00:52.824Z,98880.34
2022-11-21T00:02:54.888Z,98872.41
2022-11-21T00:04:56.986Z,98866.06
2022-11-21T00:06:59.421Z,98865.28
2022-11-21T00:09:01.965Z,98859.13
2022-11-21T00:11:04.423Z,98855.56
2022-11-21T00:13:07.672Z,98853.72
2022-11-21T00:15:10.584Z,98849.38
2022-11-21T00:17:14.808Z,98844.06
2022-11-21T00:19:17.041Z,98849.50
2022-11-21T00:21:20.930Z,98843.28
2022-11-21T00:23:23.176Z,98846.00
2022-11-21T00:25:25.440Z,98850.44
2022-11-21T00:27:27.594Z,98846.84
2022-11-21T00:29:32.017Z,98851.22
2022-11-21T00:31:34.232Z,98844.00
2022-11-21T00:33:37.073Z,98846.78
2022-11-21T00:35:39.354Z,98834.25
2022-11-21T00:37:41.574Z,98822.66
2022-11-21T00:44:32.903Z,98816.66
2022-11-21T00:46:34.911Z,98798.78
2022-11-21T00:48:36.874Z,98801.81
2022-11-21T00:50:42.250Z,98797.28
2022-11-21T00:52:44.577Z,98802.47
2022-11-21T00:54:48.850Z,98797.75
2022-11-21T00:56:57.303Z,98785.34
2022-11-21T00:59:00.136Z,98787.22
2022-11-21T01:01:11.179Z,98785.47
2022-11-21T01:03:13.267Z,98773.88
2022-11-21T01:05:15.377Z,98772.84
2022-11-21T01:07:17.651Z,98764.00
2022-11-21T01:09:20.083Z,98765.81
2022-11-21T01:11:22.435Z,98769.06
2022-11-21T01:13:24.572Z,98763.56
2022-11-21T01:15:26.678Z,98774.22
2022-11-21T01:17:28.559Z,98767.69
2022-11-21T01:19:30.679Z,98767.88
2022-11-21T01:21:32.801Z,98768.69
2022-11-21T01:23:35.141Z,98762.25
2022-11-21T01:25:38.116Z,98756.84
2022-11-21T01:27:40.479Z,98751.50
2022-11-21T01:29:42.819Z,98751.53
2022-11-21T01:31:45.107Z,98746.28
2022-11-21T01:33:48.075Z,98747.13
2022-11-21T01:35:50.440Z,98751.34
2022-11-21T01:37:52.704Z,98738.09
2022-11-21T01:39:55.371Z,98746.13
2022-11-21T01:41:57.958Z,98744.47
2022-11-21T01:44:10.058Z,98745.47
2022-11-21T01:46:20.054Z,98750.88
2022-11-21T01:48:47.666Z,98745.47
2022-11-21T01:50:50.062Z,98743.38
2022-11-21T01:52:52.349Z,98729.00
2022-11-21T01:54:58.246Z,98719.97
2022-11-21T01:57:11.838Z,98730.28
2022-11-21T01:59:20.973Z,98722.38
2022-11-21T02:01:24.312Z,98725.72
2022-11-21T02:03:31.701Z,98720.56
2022-11-21T02:05:37.506Z,98720.44
2022-11-21T02:07:43.451Z,98716.03
2022-11-21T02:09:51.032Z,98715.41
2022-11-21T02:11:58.667Z,98718.72
2022-11-21T02:14:02.295Z,98723.06
2022-11-21T02:16:04.800Z,98716.75
2022-11-21T02:18:10.337Z,98707.84
2022-11-21T02:20:16.342Z,98705.19
2022-11-21T02:22:53.872Z,98703.69
2022-11-21T02:25:12.149Z,98705.19
2022-11-21T02:27:14.910Z,98705.91
2022-11-21T02:29:17.357Z,98710.38
2022-11-21T02:31:19.388Z,98697.19
2022-11-21T02:33:21.741Z,98697.94
2022-11-21T02:35:24.395Z,98695.19
2022-11-21T02:37:26.786Z,98685.13
2022-11-21T02:39:37.660Z,98681.78
2022-11-21T02:41:48.999Z,98688.09
2022-11-21T02:44:05.751Z,98680.34
2022-11-21T02:46:07.933Z,98672.03
2022-11-21T02:48:11.274Z,98668.88
2022-11-21T02:50:28.430Z,98669.88
2022-11-21T02:52:30.796Z,98667.22
2022-11-21T02:54:32.810Z,98665.34
2022-11-21T02:56:34.779Z,98661.72
2022-11-21T02:58:36.986Z,98663.38
2022-11-21T03:00:41.870Z,98663.28
2022-11-21T03:02:44.392Z,98671.38
2022-11-21T03:04:51.683Z,98672.44
2022-11-21T03:06:54.172Z,98663.47
2022-11-21T03:08:59.215Z,98664.34
2022-11-21T03:11:01.249Z,98674.34
2022-11-21T03:13:03.925Z,98668.38
2022-11-21T03:15:08.345Z,98675.25
2022-11-21T03:17:10.859Z,98668.75
2022-11-21T03:19:12.891Z,98661.66
2022-11-21T03:21:15.226Z,98659.00
2022-11-21T03:23:17.250Z,98654.69
2022-11-21T03:25:20.204Z,98662.66
2022-11-21T03:27:22.362Z,98660.00
2022-11-21T03:29:32.214Z,98657.16
2022-11-21T03:31:34.332Z,98654.59
2022-11-21T03:33:36.840Z,98651.00
2022-11-21T03:35:42.303Z,98651.31
2022-11-21T03:37:44.869Z,98654.75
2022-11-21T03:39:47.352Z,98647.94
2022-11-21T03:41:49.655Z,98657.03
2022-11-21T03:43:51.816Z,98655.16
2022-11-21T03:45:53.861Z,98651.97
2022-11-21T03:47:56.069Z,98654.34
2022-11-21T03:49:58.311Z,98647.28
2022-11-21T03:52:00.864Z,98650.28
2022-11-21T03:54:03.812Z,98659.13
2022-11-21T03:56:06.330Z,98650.81
2022-11-21T03:58:08.509Z,98656.09
2022-11-21T04:00:11.628Z,98649.09
2022-11-21T04:02:13.815Z,98658.66
2022-11-21T04:04:16.157Z,98653.34
2022-11-21T04:06:20.489Z,98658.69
2022-11-21T04:08:22.893Z,98654.25
2022-11-21T04:10:25.452Z,98653.44
2022-11-21T04:12:27.661Z,98650.81
2022-11-21T04:14:30.009Z,98648.34
2022-11-21T04:16:32.339Z,98650.22
2022-11-21T04:18:35.831Z,98650.75
2022-11-21T04:20:38.816Z,98640.91
2022-11-21T04:22:41.507Z,98642.63
2022-11-21T04:24:43.919Z,98632.53
2022-11-21T04:26:49.189Z,98636.16
2022-11-21T04:28:51.492Z,98633.25
2022-11-21T04:30:55.134Z,98637.94
2022-11-21T04:32:57.849Z,98635.19
2022-11-21T04:35:00.020Z,98633.38
2022-11-21T04:37:10.171Z,98631.56
2022-11-21T04:39:21.541Z,98628.13
2022-11-21T04:41:23.854Z,98627.81
2022-11-21T04:43:25.888Z,98628.91
2022-11-21T04:45:27.969Z,98626.38
2022-11-21T04:47:30.174Z,98627.09
2022-11-21T04:49:32.378Z,98634.25
2022-11-21T04:51:34.422Z,98625.56
2022-11-21T04:53:41.500Z,98618.75
2022-11-21T04:55:45.396Z,98628.38
2022-11-21T04:57:47.584Z,98625.56
2022-11-21T04:59:49.866Z,98623.88
2022-11-21T05:01:55.376Z,98614.06
2022-11-21T05:03:57.802Z,98624.69
2022-11-21T05:05:59.920Z,98624.78
2022-11-21T05:08:03.495Z,98622.09
2022-11-21T05:10:06.807Z,98622.22
2022-11-21T05:12:29.548Z,98627.50
2022-11-21T05:14:31.952Z,98622.88
2022-11-21T05:16:34.879Z,98624.53
2022-11-21T05:18:37.308Z,98617.31
2022-11-21T05:20:39.554Z,98608.63
2022-11-21T05:22:41.992Z,98609.38
2022-11-21T05:24:44.175Z,98601.34
2022-11-21T05:26:46.581Z,98601.53
2022-11-21T05:28:48.972Z,98600.53
2022-11-21T05:30:51.717Z,98586.13
2022-11-21T05:32:54.024Z,98591.53
2022-11-21T05:34:56.293Z,98592.00
2022-11-21T05:36:59.149Z,98596.44
2022-11-21T05:39:01.590Z,98591.19
2022-11-21T05:41:04.332Z,98593.88
2022-11-21T05:43:25.957Z,98598.13
2022-11-21T05:45:27.977Z,98599.00
2022-11-21T05:47:30.135Z,98599.78
2022-11-21T05:49:32.411Z,98599.66
2022-11-21T05:51:35.272Z,98605.94
2022-11-21T05:53:40.075Z,98598.88
2022-11-21T05:55:42.416Z,98604.13
2022-11-21T05:57:44.715Z,98612.06
2022-11-21T05:59:46.790Z,98615.66
2022-11-21T06:02:07.494Z,98621.66
2022-11-21T06:04:10.186Z,98631.47
2022-11-21T06:06:14.630Z,98632.97
2022-11-21T06:08:17.649Z,98626.97
2022-11-21T06:10:19.943Z,98635.06
2022-11-21T06:12:25.411Z,98632.03
2022-11-21T06:14:28.378Z,98640.81
2022-11-21T06:16:30.678Z,98642.03
2022-11-21T06:18:37.792Z,98651.31
2022-11-21T06:20:39.987Z,98645.72
2022-11-21T06:22:42.203Z,98653.81
2022-11-21T06:24:44.305Z,98649.47
2022-11-21T06:26:46.335Z,98651.28
2022-11-21T06:28:49.190Z,98650.06
2022-11-21T06:30:52.237Z,98649.19
2022-11-21T06:32:54.792Z,98651.06
2022-11-21T06:34:57.687Z,98649.41
2022-11-21T06:37:00.280Z,98644.19
2022-11-21T06:39:02.546Z,98644.25
2022-11-21T06:41:20.056Z,98637.50
2022-11-21T06:43:24.522Z,98639.91
2022-11-21T06:45:26.596Z,98658.78
2022-11-21T06:47:28.820Z,98649.59
2022-11-21T06:49:31.157Z,98651.47
2022-11-21T06:51:33.332Z,98643.38
2022-11-21T06:53:35.686Z,98646.13
2022-11-21T06:55:37.949Z,98647.59
2022-11-21T06:57:40.321Z,98645.72
2022-11-21T06:59:43.999Z,98652.06
2022-11-21T07:01:46.089Z,98649.25
2022-11-21T07:03:50.818Z,98655.22
2022-11-21T07:05:53.917Z,98654.25
2022-11-21T07:08:03.404Z,98655.41
2022-11-21T07:10:06.208Z,98660.13
2022-11-21T07:12:27.648Z,98666.63
2022-11-21T07:14:29.856Z,98658.59
2022-11-21T07:16:33.997Z,98667.53
2022-11-21T07:19:43.199Z,98662.31
2022-11-21T07:21:45.248Z,98664.84
2022-11-21T07:23:47.987Z,98662.03
2022-11-21T07:25:49.906Z,98661.25
2022-11-21T07:27:52.246Z,98668.16
2022-11-21T07:29:54.478Z,98664.47
2022-11-21T07:31:56.422Z,98668.00
2022-11-21T07:33:58.422Z,98657.28
2022-11-21T07:36:00.555Z,98670.63
2022-11-21T07:38:04.493Z,98660.84
2022-11-21T07:40:07.338Z,98668.66
2022-11-21T07:42:09.109Z,98667.81
2022-11-21T07:44:11.588Z,98668.59
2022-11-21T07:46:13.680Z,98669.28
2022-11-21T07:48:15.648Z,98670.13
2022-11-21T07:50:17.699Z,98663.97
2022-11-21T07:52:19.811Z,98667.00
2022-11-21T07:54:21.875Z,98667.38
2022-11-21T07:56:26.749Z,98666.34
2022-11-21T07:58:29.161Z,98663.91
2022-11-21T08:00:32.547Z,98666.50
2022-11-21T08:02:34.687Z,98665.31
2022-11-21T08:04:36.897Z,98663.25
2022-11-21T08:06:39.089Z,98667.25
2022-11-21T08:08:41.235Z,98673.25
2022-11-21T08:10:45.195Z,98674.03
2022-11-21T08:12:47.574Z,98671.16
2022-11-21T08:14:49.750Z,98680.00
2022-11-21T08:20:45.740Z,98688.53
2022-11-21T08:22:47.674Z,98689.09
2022-11-21T08:24:49.467Z,98681.72
2022-11-21T08:26:51.842Z,98685.00
2022-11-21T08:28:59.630Z,98687.38
2022-11-21T08:31:04.978Z,98684.84
2022-11-21T08:33:08.414Z,98686.22
2022-11-21T08:35:10.361Z,98686.53
2022-11-21T08:37:12.609Z,98692.38
2022-11-21T08:39:14.594Z,98698.44
2022-11-21T08:41:35.323Z,98700.13
2022-11-21T08:43:40.310Z,98707.16
2022-11-21T08:45:42.183Z,98705.63
2022-11-21T08:47:43.952Z,98703.00
2022-11-21T08:49:46.083Z,98699.25
2022-11-21T08:51:49.632Z,98704.66
2022-11-21T08:53:52.472Z,98706.06
2022-11-21T08:55:54.761Z,98702.50
2022-11-21T08:57:56.914Z,98710.47
2022-11-21T08:59:58.900Z,98714.75
2022-11-21T09:02:00.943Z,98727.13
2022-11-21T09:04:03.600Z,98724.84
2022-11-21T09:06:05.858Z,98723.19
2022-11-21T09:08:07.945Z,98709.56
2022-11-21T09:10:10.580Z,98721.31
2022-11-21T09:12:12.583Z,98731.22
2022-11-21T09:14:33.331Z,98734.91
2022-11-21T09:16:57.968Z,98722.16
2022-11-21T09:19:02.931Z,98722.97
2022-11-21T09:21:04.766Z,98721.72
2022-11-21T09:23:08.858Z,98727.03
2022-11-21T09:25:10.786Z,98720.72
2022-11-21T09:27:13.253Z,98719.00
2022-11-21T09:29:15.430Z,98701.03
2022-11-21T09:31:17.380Z,98701.09
2022-11-21T09:33:19.842Z,98686.09
2022-11-21T09:35:21.819Z,98689.34
2022-11-21T09:37:24.187Z,98681.47
2022-11-21T09:39:26.317Z,98676.81
2022-11-21T09:41:52.497Z,98677.75
2022-11-21T09:44:08.207Z,98681.16
2022-11-21T09:46:19.670Z,98681.97
2022-11-21T09:48:31.918Z,98687.41
2022-11-21T09:50:41.693Z,98687.25
2022-11-21T09:52:49.455Z,98694.50
2022-11-21T09:54:57.373Z,98692.41
2022-11-21T09:57:01.037Z,98691.50
2022-11-21T09:59:05.979Z,98691.31
2022-11-21T10:01:15.781Z,98690.88
2022-11-21T10:03:22.518Z,98693.94
2022-11-21T10:06:07.314Z,98690.66
2022-11-21T10:08:19.727Z,98699.91
2022-11-21T10:10:30.647Z,98702.25
2022-11-21T10:12:38.082Z,98704.91
2022-11-21T10:14:52.640Z,98696.81
2022-11-21T10:17:04.800Z,98695.09
2022-11-21T10:19:31.392Z,98696.59
2022-11-21T10:22:05.755Z,98699.19
2022-11-21T10:24:30.994Z,98694.34
2022-11-21T10:26:45.253Z,98690.88
2022-11-21T10:29:00.919Z,98692.38
2022-11-21T10:31:04.736Z,98688.69
2022-11-21T10:33:15.052Z,98692.22
2022-11-21T10:35:22.034Z,98693.84
2022-11-21T10:37:38.778Z,98694.91
2022-11-21T10:39:52.080Z,98691.94
2022-11-21T10:42:01.737Z,98704.56
2022-11-21T10:44:33.777Z,98698.97
2022-11-21T10:46:35.671Z,98703.88
2022-11-21T10:48:37.894Z,98699.16
2022-11-21T10:51:17.994Z,98710.47
2022-11-21T10:53:40.961Z,98710.91
2022-11-21T10:55:59.775Z,98715.56
2022-11-21T10:58:19.519Z,98713.03
2022-11-21T11:00:26.314Z,98709.19
2022-11-21T11:02:28.987Z,98711.88
2022-11-21T11:04:41.502Z,98717.13
2022-11-21T11:06:48.553Z,98716.75
2022-11-21T11:08:52.641Z,98725.63
2022-11-21T11:11:14.020Z,98717.94
2022-11-21T11:13:50.472Z,98726.56
2022-11-21T11:15:54.976Z,98714.06
2022-11-21T11:18:04.176Z,98714.22
2022-11-21T11:20:32.053Z,98714.59
2022-11-21T11:22:34.280Z,98714.06
2022-11-21T11:24:36.338Z,98709.44
2022-11-21T11:26:48.570Z,98712.03
2022-11-21T11:28:51.379Z,98708.25
2022-11-21T11:30:55.387Z,98722.53
2022-11-21T11:32:57.647Z,98721.47
2022-11-21T11:35:29.997Z,98722.78
2022-11-21T11:37:40.793Z,98719.63
2022-11-21T11:40:04.696Z,98719.97
2022-11-21T11:43:09.287Z,98718.50
2022-11-21T11:45:32.686Z,98720.41
2022-11-21T11:47:43.222Z,98725.63
2022-11-21T11:50:09.836Z,98729.09
2022-11-21T11:52:23.948Z,98727.66
2022-11-21T11:54:34.442Z,98722.28
2022-11-21T11:56:38.703Z,98721.47
2022-11-21T11:58:43.642Z,98722.78
2022-11-21T12:00:59.008Z,98710.31
2022-11-21T12:03:08.427Z,98713.38
2022-11-21T12:05:21.467Z,98720.34
2022-11-21T12:08:39.726Z,98727.09
2022-11-21T12:11:28.469Z,98710.84
2022-11-21T12:13:34.385Z,98713.16
2022-11-21T12:15:50.288Z,98713.69
2022-11-21T12:18:22.129Z,98717.94
2022-11-21T12:20:40.305Z,98724.63
2022-11-21T12:22:43.179Z,98721.34
2022-11-21T12:24:46.303Z,98720.41
2022-11-21T12:27:15.944Z,98715.34
2022-11-21T12:29:48.965Z,98717.72
2022-11-21T12:32:00.264Z,98715.91
2022-11-21T12:34:25.728Z,98715.19
2022-11-21T12:37:19.558Z,98717.66
2022-11-21T12:39:50.377Z,98718.50
2022-11-21T12:42:25.436Z,98714.97
2022-11-21T12:44:37.860Z,98716.00
2022-11-21T12:46:39.761Z,98720.09
2022-11-21T12:49:28.525Z,98715.09
2022-11-21T12:52:11.140Z,98726.00
2022-11-21T12:54:40.451Z,98725.94
2022-11-21T12:56:50.055Z,98723.03
2022-11-21T12:58:54.583Z,98730.13
2022-11-21T13:01:22.173Z,98726.78
2022-11-21T13:03:48.435Z,98724.16
2022-11-21T13:05:55.147Z,98725.78
2022-11-21T13:08:24.509Z,98732.38
2022-11-21T13:10:27.759Z,98728.50
2022-11-21T13:12:55.305Z,98734.69
2022-11-21T13:15:38.987Z,98733.88
2022-11-21T13:17:48.008Z,98739.41
2022-11-21T13:19:56.332Z,98736.66
2022-11-21T13:21:58.431Z,98740.84
2022-11-21T13:24:00.630Z,98741.56
2022-11-21T13:26:03.394Z,98745.19
2022-11-21T13:28:30.816Z,98742.09
2022-11-21T13:30:32.953Z,98738.31
2022-11-21T13:32:46.165Z,98733.22
2022-11-21T13:34:49.575Z,98750.78
2022-11-21T13:37:36.584Z,98735.84
2022-11-21T13:39:39.084Z,98739.78
2022-11-21T13:42:23.049Z,98741.66
2022-11-21T13:44:30.972Z,98751.59
2022-11-21T13:47:10.031Z,98750.06
2022-11-21T13:49:21.709Z,98755.50
2022-11-21T13:51:51.817Z,98757.16
2022-11-21T13:54:21.627Z,98746.75
2022-11-21T13:56:55.434Z,98759.00
2022-11-21T13:59:25.868Z,98760.00
2022-11-21T14:02:05.480Z,98761.88
2022-11-21T14:04:25.711Z,98758.28
2022-11-21T14:06:36.522Z,98757.91
2022-11-21T14:08:39.059Z,98759.34
2022-11-21T14:10:43.193Z,98760.22
2022-11-21T14:12:50.281Z,98758.66
2022-11-21T14:15:14.307Z,98752.75
2022-11-21T14:17:34.725Z,98760.41
2022-11-21T14:19:36.837Z,98765.31
2022-11-21T14:21:39.969Z,98766.31
2022-11-21T14:23:47.228Z,98759.78
2022-11-21T14:25:51.018Z,98768.19
2022-11-21T14:27:55.796Z,98769.09
2022-11-21T14:29:57.741Z,98770.75
2022-11-21T14:31:59.994Z,98772.56
2022-11-21T14:34:02.236Z,98768.09
2022-11-21T14:36:31.726Z,98777.06
2022-11-21T14:39:02.129Z,98789.66
2022-11-21T14:41:28.439Z,98788.75
2022-11-21T14:43:32.890Z,98802.16
2022-11-21T14:45:35.286Z,98805.91
2022-11-21T14:47:50.342Z,98804.31
2022-11-21T14:50:00.882Z,98804.09
2022-11-21T14:52:31.778Z,98806.22
2022-11-21T14:55:22.408Z,98806.91
2022-11-21T14:57:30.851Z,98804.38
2022-11-21T14:59:43.746Z,98809.09
2022-11-21T15:01:56.916Z,98808.28
2022-11-21T15:04:04.821Z,98809.28
2022-11-21T15:06:11.452Z,98806.56
2022-11-21T15:08:41.646Z,98816.47
2022-11-21T15:10:36.794Z,98825.72
2022-11-21T15:12:48.421Z,98822.25
2022-11-21T15:15:25.928Z,98823.50
2022-11-21T15:17:28.976Z,98832.25
2022-11-21T15:19:32.879Z,98839.56
2022-11-21T15:21:36.179Z,98829.78
2022-11-21T15:23:40.386Z,98834.31
2022-11-21T15:25:51.427Z,98839.09
2022-11-21T15:27:59.496Z,98843.00
2022-11-21T15:30:02.960Z,98837.50
2022-11-21T15:34:37.973Z,98846.47
2022-11-21T15:36:39.923Z,98843.84
2022-11-21T15:38:49.425Z,98841.19
2022-11-21T15:41:24.168Z,98847.53
2022-11-21T15:43:55.826Z,98853.72
2022-11-21T15:46:02.927Z,98855.53
2022-11-21T15:48:07.265Z,98848.00
2022-11-21T15:50:09.260Z,98847.34
2022-11-21T15:52:13.317Z,98855.59
2022-11-21T15:54:17.984Z,98852.47
2022-11-21T15:56:23.118Z,98849.41
2022-11-21T15:57:14.055Z,98839.44
2022-11-21T15:58:25.432Z,98846.47
2022-11-21T16:00:27.531Z,98862.63
2022-11-21T16:02:29.540Z,98854.72
2022-11-21T16:04:31.641Z,98852.72
2022-11-21T16:06:34.574Z,98852.75
2022-11-21T16:08:38.758Z,98847.50
2022-11-21T16:10:40.830Z,98854.56
2022-11-21T16:12:43.113Z,98859.13
2022-11-21T16:14:46.904Z,98853.56
2022-11-21T16:16:51.157Z,98851.91
2022-11-21T16:18:53.825Z,98851.16
2022-11-21T16:25:38.829Z,98848.22
2022-11-21T16:27:43.724Z,98855.25
2022-11-21T16:29:47.008Z,98850.09
2022-11-21T16:31:51.335Z,98854.38
2022-11-21T16:33:53.701Z,98857.00
2022-11-21T16:35:57.110Z,98853.38
2022-11-21T16:37:59.450Z,98858.59
2022-11-21T16:40:01.524Z,98848.97
2022-11-21T16:42:03.838Z,98849.97
2022-11-21T16:44:14.153Z,98849.97
2022-11-21T16:46:17.528Z,98851.97
2022-11-21T16:48:21.059Z,98848.34
2022-11-21T16:50:24.459Z,98853.84
2022-11-21T16:52:29.679Z,98863.50
2022-11-21T16:54:31.780Z,98859.81
2022-11-21T16:56:37.157Z,98860.69
2022-11-21T16:58:40.983Z,98861.69
2022-11-21T17:00:43.634Z,98866.19
2022-11-21T17:02:46.988Z,98861.59
2022-11-21T17:04:52.712Z,98866.28
2022-11-21T17:06:55.215Z,98874.94
2022-11-21T17:09:01.194Z,98863.50
2022-11-21T17:11:18.337Z,98868.25
2022-11-21T17:13:20.337Z,98867.88
2022-11-21T17:15:22.367Z,98862.56
2022-11-21T17:17:24.553Z,98860.75
2022-11-21T17:19:27.193Z,98870.19
2022-11-21T17:21:30.757Z,98867.88
2022-11-21T17:23:33.343Z,98870.53
2022-11-21T17:25:35.547Z,98874.81
2022-11-21T17:27:37.598Z,98868.44
2022-11-21T17:29:39.682Z,98870.41
2022-11-21T17:31:42.381Z,98883.59
2022-11-21T17:33:47.079Z,98886.25
2022-11-21T17:35:49.199Z,98879.25
2022-11-21T17:37:51.341Z,98888.16
2022-11-21T17:39:53.411Z,98886.22
2022-11-21T17:41:55.840Z,98888.06
2022-11-21T17:44:01.753Z,98884.34
2022-11-21T17:46:10.060Z,98881.84
2022-11-21T17:48:12.546Z,98888.84
2022-11-21T17:50:14.750Z,98876.22
2022-11-21T17:52:17.264Z,98888.03
2022-11-21T17:54:19.619Z,98878.22
2022-11-21T17:56:26.839Z,98888.16
2022-11-21T17:58:29.713Z,98883.38
2022-11-21T18:00:31.749Z,98884.94
2022-11-21T18:02:34.988Z,98891.91
2022-11-21T18:04:39.178Z,98896.59
2022-11-21T18:06:41.671Z,98885.16
2022-11-21T18:08:48.285Z,98886.22
2022-11-21T18:10:54.163Z,98894.06
2022-11-21T18:12:56.305Z,98882.38
2022-11-21T18:14:58.408Z,98891.38
2022-11-21T18:17:00.713Z,98889.63
2022-11-21T18:19:03.092Z,98892.19
2022-11-21T18:21:13.864Z,98892.91
2022-11-21T18:23:15.904Z,98890.19
2022-11-21T18:25:18.399Z,98893.72
2022-11-21T18:27:20.693Z,98883.25
2022-11-21T18:29:40.263Z,98894.91
2022-11-21T18:31:44.104Z,98902.00
2022-11-21T18:33:51.120Z,98906.38
2022-11-21T18:35:53.140Z,98907.31
2022-11-21T18:37:56.033Z,98902.16
2022-11-21T18:39:58.345Z,98903.97
2022-11-21T18:42:00.962Z,98910.19
2022-11-21T18:44:05.745Z,98901.28
2022-11-21T18:46:13.496Z,98896.94
2022-11-21T18:48:17.085Z,98899.59
2022-11-21T18:50:19.325Z,98899.47
2022-11-21T18:52:21.594Z,98896.78
2022-11-21T18:54:23.816Z,98890.56
2022-11-21T18:56:27.119Z,98894.97
2022-11-21T18:58:29.128Z,98893.53
2022-11-21T19:00:31.540Z,98894.25
2022-11-21T19:02:33.600Z,98895.94
2022-11-21T19:04:35.933Z,98895.66
2022-11-21T19:06:38.249Z,98894.06
2022-11-21T19:08:41.077Z,98901.91
2022-11-21T19:10:48.708Z,98899.47
2022-11-21T19:12:51.084Z,98896.66
2022-11-21T19:14:55.653Z,98909.13
2022-11-21T19:16:58.156Z,98912.72
2022-11-21T19:21:23.846Z,98907.25
2022-11-21T19:23:28.654Z,98911.88
2022-11-21T19:25:31.549Z,98912.88
2022-11-21T19:27:33.573Z,98909.81
2022-11-21T19:29:35.479Z,98914.53
2022-11-21T19:31:44.237Z,98915.56
2022-11-21T19:33:47.178Z,98911.53
2022-11-21T19:35:49.202Z,98911.69
2022-11-21T19:37:51.325Z,98910.66
2022-11-21T19:39:53.693Z,98908.81
2022-11-21T19:41:56.014Z,98906.19
2022-11-21T19:43:59.821Z,98910.41
2022-11-21T19:46:03.660Z,98915.91
2022-11-21T19:48:05.856Z,98918.53
2022-11-21T19:50:08.396Z,98915.91
2022-11-21T19:52:10.717Z,98920.66
2022-11-21T19:54:13.891Z,98922.25
2022-11-21T19:56:24.599Z,98924.13
2022-11-21T19:58:27.768Z,98925.81
2022-11-21T20:00:29.817Z,98928.63
2022-11-21T20:02:32.273Z,98938.47
2022-11-21T20:04:37.251Z,98938.22
2022-11-21T20:06:46.129Z,98928.28
2022-11-21T20:08:56.790Z,98930.44
2022-11-21T20:11:11.392Z,98934.19
2022-11-21T20:13:13.224Z,98934.75
2022-11-21T20:15:15.434Z,98930.25
2022-11-21T20:17:17.316Z,98926.72
2022-11-21T20:19:22.717Z,98935.66
2022-11-21T20:21:25.281Z,98938.34
2022-11-21T20:23:27.328Z,98942.03
2022-11-21T20:25:32.522Z,98936.34
2022-11-21T20:27:59.804Z,98942.97
2022-11-21T20:30:01.778Z,98945.88
2022-11-21T20:32:04.056Z,98942.47
2022-11-21T20:34:08.548Z,98947.75
2022-11-21T20:36:18.802Z,98941.69
2022-11-21T20:38:24.346Z,98930.13
2022-11-21T20:46:43.688Z,98939.56
2022-11-21T20:48:45.763Z,98945.34
2022-11-21T20:55:38.554Z,98949.16
2022-11-21T20:57:43.782Z,98946.88
2022-11-21T20:59:45.650Z,98943.00
2022-11-21T21:01:49.367Z,98952.19
2022-11-21T21:03:52.279Z,98947.53
2022-11-21T21:09:41.200Z,98947.81
2022-11-21T21:11:52.741Z,98954.19
2022-11-21T21:13:55.577Z,98952.38
2022-11-21T21:16:10.312Z,98948.59
2022-11-21T21:18:12.781Z,98955.63
2022-11-21T21:20:15.054Z,98956.53
2022-11-21T21:22:17.538Z,98950.94
2022-11-21T21:24:20.071Z,98953.72
2022-11-21T21:26:25.269Z,98953.78
2022-11-21T21:28:27.473Z,98959.91
2022-11-21T21:30:29.857Z,98956.47
2022-11-21T21:32:31.836Z,98965.63
2022-11-21T21:34:34.082Z,98963.69
2022-11-21T21:36:36.348Z,98966.25
2022-11-21T21:38:39.160Z,98969.72
2022-11-21T21:40:41.256Z,98975.38
2022-11-21T21:42:43.491Z,98968.94
2022-11-21T21:44:45.556Z,98978.03
2022-11-21T21:46:47.599Z,98972.81
2022-11-21T21:48:53.333Z,98970.72
2022-11-21T21:51:22.060Z,98965.59
2022-11-21T21:53:24.387Z,98967.25
2022-11-21T21:55:26.870Z,98960.09
2022-11-21T21:57:29.291Z,98964.44
2022-11-21T21:59:33.188Z,98961.56
2022-11-21T22:01:35.338Z,98962.69
2022-11-21T22:03:38.054Z,98965.25
2022-11-21T22:05:40.215Z,98978.00
2022-11-21T22:07:45.248Z,98971.53
2022-11-21T22:09:47.391Z,98967.19
2022-11-21T22:11:49.771Z,98967.84
2022-11-21T22:14:00.459Z,98966.38
2022-11-21T22:16:04.526Z,98966.78
2022-11-21T22:18:07.151Z,98957.13
2022-11-21T22:20:09.967Z,98957.88
2022-11-21T22:22:12.092Z,98964.03
2022-11-21T22:24:31.525Z,98955.94
2022-11-21T22:26:33.670Z,98960.34
2022-11-21T22:28:36.286Z,98954.13
2022-11-21T22:30:38.405Z,98965.03
2022-11-21T22:32:40.553Z,98957.66
2022-11-21T22:34:42.569Z,98956.88
2022-11-21T22:36:45.009Z,98962.91
2022-11-21T22:38:47.005Z,98965.94
2022-11-21T22:40:49.484Z,98961.34
2022-11-21T22:42:54.972Z,98958.75
2022-11-21T22:44:57.031Z,98954.41
2022-11-21T22:47:00.096Z,98941.03
2022-11-21T22:49:02.545Z,98937.22
2022-11-21T22:51:04.898Z,98938.88
2022-11-21T22:53:07.637Z,98937.22
2022-11-21T22:55:15.705Z,98933.94
2022-11-21T22:57:19.470Z,98940.84
2022-11-21T22:59:21.654Z,98937.22
2022-11-21T23:01:25.613Z,98939.31
2022-11-21T23:03:32.141Z,98943.91
2022-11-21T23:05:34.202Z,98942.00
2022-11-21T23:07:36.394Z,98938.50
2022-11-21T23:09:38.483Z,98934.13
2022-11-21T23:11:43.587Z,98925.03
2022-11-21T23:13:47.705Z,98931.47
2022-11-21T23:15:50.560Z,98921.53
2022-11-21T23:17:52.994Z,98910.69
2022-11-21T23:19:55.252Z,98914.56
2022-11-21T23:21:57.269Z,98915.41
2022-11-21T23:23:59.705Z,98915.66
2022-11-21T23:26:02.558Z,98913.16
2022-11-21T23:28:04.900Z,98920.41
2022-11-21T23:30:07.720Z,98921.34
2022-11-21T23:32:10.229Z,98922.34
2022-11-21T23:34:12.559Z,98912.50
2022-11-21T23:36:14.615Z,98905.69
2022-11-21T23:38:19.424Z,98899.28
2022-11-21T23:40:21.390Z,98895.88
2022-11-21T23:42:23.589Z,98898.31
2022-11-21T23:44:26.234Z,98898.41
2022-11-21T23:46:29.688Z,98899.34
2022-11-21T23:48:31.845Z,98889.63
2022-11-21T23:50:34.172Z,98891.56
2022-11-21T23:52:36.280Z,98885.53
2022-11-21T23:54:38.744Z,98875.53
2022-11-21T23:56:41.148Z,98870.47
2022-11-21T23:58:43.677Z,98874.09
