createdAt,value
2022-09-25T00:01:55.711Z,4.70
2022-09-25T00:04:24.504Z,4.55
2022-09-25T00:06:52.550Z,4.25
2022-09-25T00:09:23.308Z,4.50
2022-09-25T00:11:51.274Z,4.80
2022-09-25T00:14:19.148Z,4.38
2022-09-25T00:16:47.803Z,4.90
2022-09-25T00:19:40.979Z,5.03
2022-09-25T00:24:37.270Z,4.35
2022-09-25T00:27:07.544Z,4.68
2022-09-25T00:29:39.688Z,4.95
2022-09-25T00:32:11.065Z,5.15
2022-09-25T00:34:40.013Z,5.00
2022-09-25T00:37:08.521Z,5.30
2022-09-25T00:39:37.537Z,5.20
2022-09-25T00:42:06.423Z,5.32
2022-09-25T00:45:05.708Z,5.13
2022-09-25T00:48:02.884Z,4.68
2022-09-25T00:50:55.794Z,5.22
2022-09-25T00:53:37.247Z,4.80
2022-09-25T00:58:36.829Z,4.65
2022-09-25T01:01:06.187Z,4.60
2022-09-25T01:03:35.275Z,5.05
2022-09-25T01:06:03.912Z,4.75
2022-09-25T01:08:34.433Z,5.03
2022-09-25T01:11:02.537Z,4.80
2022-09-25T01:13:30.363Z,4.82
2022-09-25T01:16:05.704Z,5.15
2022-09-25T01:18:35.346Z,5.15
2022-09-25T01:21:34.260Z,5.50
2022-09-25T01:24:21.256Z,4.95
2022-09-25T01:27:19.186Z,5.40
2022-09-25T01:30:18.567Z,5.57
2022-09-25T01:33:11.788Z,5.90
2022-09-25T01:36:01.292Z,5.72
2022-09-25T01:38:50.294Z,5.63
2022-09-25T01:41:30.753Z,5.90
2022-09-25T01:44:21.646Z,5.78
2022-09-25T01:46:54.062Z,5.63
2022-09-25T01:49:34.574Z,5.63
2022-09-25T01:52:08.380Z,5.40
2022-09-25T01:54:44.567Z,5.68
2022-09-25T01:57:38.624Z,5.97
2022-09-25T02:00:11.350Z,5.57
2022-09-25T02:02:55.584Z,6.15
2022-09-25T02:08:29.145Z,4.88
2022-09-25T02:11:02.505Z,6.00
2022-09-25T02:13:50.123Z,5.90
2022-09-25T02:16:31.757Z,5.95
2022-09-25T02:19:21.337Z,5.65
2022-09-25T02:22:34.808Z,6.00
2022-09-25T02:25:18.711Z,5.80
2022-09-25T02:27:47.608Z,6.50
2022-09-25T02:30:17.399Z,6.93
2022-09-25T02:32:45.472Z,7.00
2022-09-25T02:35:13.526Z,6.40
2022-09-25T02:37:41.212Z,6.78
2022-09-25T02:40:11.674Z,6.88
2022-09-25T02:43:01.770Z,6.85
2022-09-25T02:45:52.686Z,7.38
2022-09-25T02:49:04.731Z,7.40
2022-09-25T02:52:33.049Z,8.15
2022-09-25T02:55:36.294Z,7.57
2022-09-25T02:58:37.384Z,7.63
2022-09-25T03:01:11.711Z,7.43
2022-09-25T03:03:41.113Z,7.97
2022-09-25T03:06:11.142Z,7.50
2022-09-25T03:08:47.436Z,7.88
2022-09-25T03:11:19.834Z,7.80
2022-09-25T03:14:00.757Z,8.15
2022-09-25T03:16:53.740Z,7.88
2022-09-25T03:19:22.271Z,7.35
2022-09-25T03:21:51.172Z,7.60
2022-09-25T03:24:20.446Z,7.63
2022-09-25T03:26:48.927Z,8.05
2022-09-25T03:29:17.893Z,7.70
2022-09-25T03:31:47.767Z,8.30
2022-09-25T03:34:19.455Z,8.27
2022-09-25T03:36:49.754Z,8.20
2022-09-25T03:39:18.118Z,8.27
2022-09-25T03:41:48.073Z,8.68
2022-09-25T03:44:16.854Z,9.13
2022-09-25T03:46:44.732Z,9.07
2022-09-25T03:49:12.853Z,9.10
2022-09-25T03:51:42.105Z,9.15
2022-09-25T03:54:10.290Z,9.32
2022-09-25T03:56:38.792Z,9.80
2022-09-25T03:59:07.057Z,8.88
2022-09-25T04:01:38.302Z,8.70
2022-09-25T04:04:07.425Z,8.38
2022-09-25T04:06:35.338Z,8.57
2022-09-25T04:09:03.411Z,8.20
2022-09-25T04:11:32.205Z,8.00
2022-09-25T04:14:00.245Z,7.22
2022-09-25T04:16:29.539Z,5.57
2022-09-25T04:18:59.336Z,5.97
2022-09-25T04:21:27.401Z,5.47
2022-09-25T04:24:15.614Z,5.35
2022-09-25T04:26:43.657Z,5.55
2022-09-25T04:29:11.646Z,5.85
2022-09-25T04:31:40.754Z,5.25
2022-09-25T04:34:10.070Z,5.07
2022-09-25T04:36:39.802Z,4.72
2022-09-25T04:39:07.971Z,4.65
2022-09-25T04:41:37.070Z,4.20
2022-09-25T04:44:05.607Z,3.90
2022-09-25T04:46:33.798Z,4.00
2022-09-25T04:49:01.591Z,3.83
2022-09-25T04:51:30.097Z,3.40
2022-09-25T04:53:57.944Z,3.53
2022-09-25T04:56:28.701Z,3.47
2022-09-25T04:58:57.017Z,3.17
2022-09-25T05:01:26.915Z,3.15
2022-09-25T05:03:55.427Z,2.80
2022-09-25T05:06:23.948Z,2.58
2022-09-25T05:08:53.460Z,2.50
2022-09-25T05:11:22.511Z,2.08
2022-09-25T05:13:51.927Z,2.25
2022-09-25T05:16:21.050Z,2.10
2022-09-25T05:18:50.701Z,2.20
2022-09-25T05:21:20.231Z,2.35
2022-09-25T05:23:48.395Z,2.13
2022-09-25T05:26:16.468Z,2.10
2022-09-25T05:28:44.911Z,2.30
2022-09-25T05:31:15.097Z,1.90
2022-09-25T05:33:46.673Z,2.20
2022-09-25T05:36:14.774Z,1.98
2022-09-25T05:38:43.134Z,2.15
2022-09-25T05:41:12.517Z,1.90
2022-09-25T05:43:50.474Z,1.60
2022-09-25T05:46:18.407Z,1.70
2022-09-25T05:48:47.673Z,1.70
2022-09-25T05:51:15.875Z,1.75
2022-09-25T05:53:44.713Z,1.90
2022-09-25T05:56:13.175Z,2.10
2022-09-25T05:58:40.969Z,1.60
2022-09-25T06:01:09.328Z,2.42
2022-09-25T06:03:39.381Z,2.35
2022-09-25T06:06:09.370Z,2.70
2022-09-25T06:08:39.577Z,2.60
2022-09-25T06:11:08.448Z,2.55
2022-09-25T06:13:38.286Z,2.42
2022-09-25T06:16:18.822Z,2.30
2022-09-25T06:18:47.602Z,2.30
2022-09-25T06:21:16.681Z,1.88
2022-09-25T06:23:48.699Z,2.10
2022-09-25T06:26:16.887Z,1.92
2022-09-25T06:28:44.876Z,2.15
2022-09-25T06:31:13.367Z,1.95
2022-09-25T06:33:42.362Z,1.77
2022-09-25T06:36:10.832Z,1.50
2022-09-25T06:38:38.805Z,1.48
2022-09-25T06:41:08.037Z,1.65
2022-09-25T06:43:35.854Z,1.60
2022-09-25T06:46:05.297Z,1.75
2022-09-25T06:48:33.214Z,1.40
2022-09-25T06:51:01.562Z,1.40
2022-09-25T06:53:31.003Z,1.48
2022-09-25T06:56:00.154Z,1.75
2022-09-25T06:58:30.941Z,1.40
2022-09-25T07:00:59.531Z,1.10
2022-09-25T07:03:46.758Z,1.20
2022-09-25T07:06:21.271Z,1.30
2022-09-25T07:08:53.169Z,1.35
2022-09-25T07:11:25.635Z,1.30
2022-09-25T07:13:56.957Z,1.10
2022-09-25T07:16:28.519Z,1.30
2022-09-25T07:19:01.141Z,1.02
2022-09-25T07:21:32.097Z,1.00
2022-09-25T07:24:00.733Z,1.08
2022-09-25T07:26:30.872Z,1.15
2022-09-25T07:29:06.745Z,0.90
2022-09-25T07:31:54.994Z,1.10
2022-09-25T07:34:37.880Z,1.20
2022-09-25T07:37:06.031Z,1.27
2022-09-25T07:39:35.385Z,0.98
2022-09-25T07:42:04.075Z,1.00
2022-09-25T07:44:37.832Z,1.10
2022-09-25T07:47:09.264Z,1.73
2022-09-25T07:49:37.675Z,2.17
2022-09-25T07:52:06.665Z,1.60
2022-09-25T07:54:36.421Z,1.35
2022-09-25T07:57:04.521Z,1.20
2022-09-25T07:59:34.856Z,1.40
2022-09-25T08:02:04.165Z,1.33
2022-09-25T08:04:32.414Z,1.45
2022-09-25T08:07:01.025Z,1.70
2022-09-25T08:09:29.115Z,1.80
2022-09-25T08:11:57.454Z,1.77
2022-09-25T08:14:26.918Z,1.70
2022-09-25T08:16:56.536Z,1.70
2022-09-25T08:19:24.733Z,2.00
2022-09-25T08:21:53.171Z,1.75
2022-09-25T08:24:21.163Z,1.80
2022-09-25T08:26:50.323Z,1.90
2022-09-25T08:29:18.676Z,1.52
2022-09-25T08:31:48.088Z,1.70
2022-09-25T08:34:39.377Z,1.30
2022-09-25T08:37:07.762Z,1.40
2022-09-25T08:39:36.941Z,1.20
2022-09-25T08:42:06.297Z,1.33
2022-09-25T08:45:30.620Z,1.27
2022-09-25T08:48:17.975Z,1.30
2022-09-25T08:50:46.742Z,1.52
2022-09-25T08:53:25.340Z,1.52
2022-09-25T08:56:12.742Z,1.30
2022-09-25T08:59:10.320Z,1.60
2022-09-25T09:01:55.204Z,1.23
2022-09-25T09:04:37.129Z,1.67
2022-09-25T09:07:49.814Z,1.20
2022-09-25T09:10:43.718Z,1.50
2022-09-25T09:13:43.910Z,1.35
2022-09-25T09:16:27.245Z,1.50
2022-09-25T09:18:57.071Z,1.20
2022-09-25T09:21:38.757Z,2.85
2022-09-25T09:24:28.805Z,1.70
2022-09-25T09:27:49.635Z,1.60
2022-09-25T09:30:45.741Z,1.15
2022-09-25T09:33:39.479Z,1.30
2022-09-25T09:36:25.491Z,1.00
2022-09-25T09:39:24.776Z,1.38
2022-09-25T09:42:27.867Z,2.00
2022-09-25T09:45:01.565Z,1.60
2022-09-25T09:47:50.694Z,1.48
2022-09-25T09:50:52.160Z,1.60
2022-09-25T09:53:49.590Z,1.77
2022-09-25T09:56:27.476Z,2.28
2022-09-25T09:59:32.186Z,1.85
2022-09-25T10:02:38.816Z,2.85
2022-09-25T10:05:47.002Z,5.70
2022-09-25T10:08:17.420Z,3.35
2022-09-25T10:10:53.987Z,8.88
2022-09-25T10:13:38.121Z,9.15
2022-09-25T10:16:12.993Z,4.30
2022-09-25T10:19:11.839Z,3.30
2022-09-25T10:22:07.986Z,2.88
2022-09-25T10:24:58.691Z,4.35
2022-09-25T10:27:36.926Z,3.10
2022-09-25T10:30:20.974Z,3.50
2022-09-25T10:33:02.039Z,2.80
2022-09-25T10:35:40.234Z,4.00
2022-09-25T10:38:33.610Z,3.70
2022-09-25T10:41:17.643Z,3.40
2022-09-25T10:43:55.020Z,2.90
2022-09-25T10:46:56.043Z,2.63
2022-09-25T10:49:46.505Z,2.70
2022-09-25T10:52:19.676Z,2.30
2022-09-25T10:54:48.302Z,2.60
2022-09-25T10:57:34.823Z,2.47
2022-09-25T11:00:21.732Z,2.47
2022-09-25T11:02:54.688Z,3.33
2022-09-25T11:05:31.918Z,2.80
2022-09-25T11:08:08.058Z,2.40
2022-09-25T11:10:57.581Z,2.20
2022-09-25T11:13:48.154Z,2.50
2022-09-25T11:16:16.738Z,2.30
2022-09-25T11:18:50.882Z,2.38
2022-09-25T11:21:40.722Z,2.10
2022-09-25T11:24:08.607Z,2.45
2022-09-25T11:26:56.195Z,2.38
2022-09-25T11:29:41.717Z,2.40
2022-09-25T11:32:27.302Z,2.20
2022-09-25T11:35:22.704Z,2.40
2022-09-25T11:39:05.949Z,2.22
2022-09-25T11:41:51.968Z,2.47
2022-09-25T11:44:58.966Z,2.25
2022-09-25T11:47:37.362Z,2.40
2022-09-25T11:50:12.010Z,2.60
2022-09-25T11:53:24.311Z,2.30
2022-09-25T11:56:47.932Z,2.65
2022-09-25T11:59:46.355Z,2.70
2022-09-25T12:02:41.012Z,2.63
2022-09-25T12:05:42.110Z,2.80
2022-09-25T12:08:51.439Z,2.50
2022-09-25T12:11:55.909Z,2.67
2022-09-25T12:14:40.933Z,2.53
2022-09-25T12:17:28.103Z,2.80
2022-09-25T12:20:30.651Z,3.17
2022-09-25T12:23:40.147Z,3.03
2022-09-25T12:26:35.835Z,2.95
2022-09-25T12:29:43.294Z,3.30
2022-09-25T12:32:41.835Z,3.83
2022-09-25T12:35:47.843Z,2.63
2022-09-25T12:38:56.739Z,2.58
2022-09-25T12:41:46.673Z,2.78
2022-09-25T12:44:34.472Z,2.50
2022-09-25T12:47:46.073Z,2.78
2022-09-25T12:50:26.201Z,2.78
2022-09-25T12:53:10.069Z,2.80
2022-09-25T12:55:50.487Z,2.60
2022-09-25T12:58:46.604Z,2.67
2022-09-25T13:01:46.106Z,2.45
2022-09-25T13:04:49.915Z,2.65
2022-09-25T13:08:10.673Z,2.20
2022-09-25T13:10:46.874Z,2.60
2022-09-25T13:13:28.319Z,2.45
2022-09-25T13:16:01.938Z,2.70
2022-09-25T13:18:34.098Z,2.65
2022-09-25T13:21:33.001Z,3.00
2022-09-25T13:24:01.219Z,3.08
2022-09-25T13:26:32.692Z,2.88
2022-09-25T13:29:14.889Z,2.92
2022-09-25T13:32:19.119Z,2.67
2022-09-25T13:35:02.706Z,2.72
2022-09-25T13:37:52.307Z,2.58
2022-09-25T20:00:04.099Z,2.40
2022-09-25T20:02:38.267Z,2.65
2022-09-25T20:05:10.882Z,2.30
2022-09-25T20:07:39.947Z,2.63
2022-09-25T20:10:08.673Z,2.40
2022-09-25T20:12:37.388Z,2.50
2022-09-25T20:15:08.074Z,2.67
2022-09-25T20:17:36.390Z,2.50
2022-09-25T20:20:05.580Z,2.53
2022-09-25T20:22:34.116Z,2.38
2022-09-25T20:25:05.446Z,2.60
2022-09-25T20:27:34.007Z,2.63
2022-09-25T20:30:02.083Z,2.63
2022-09-25T20:32:30.319Z,2.50
2022-09-25T20:34:59.325Z,2.92
2022-09-25T20:37:27.701Z,3.10
2022-09-25T20:39:56.250Z,3.15
2022-09-25T20:42:24.820Z,3.00
2022-09-25T20:44:55.411Z,3.00
2022-09-25T20:47:23.568Z,3.00
2022-09-25T20:49:52.835Z,2.80
2022-09-25T20:52:23.521Z,2.75
2022-09-25T20:54:56.623Z,2.80
2022-09-25T20:57:24.964Z,2.33
2022-09-25T20:59:53.145Z,2.50
2022-09-25T21:02:21.223Z,2.65
2022-09-25T21:04:51.323Z,2.50
2022-09-25T21:07:21.116Z,2.67
2022-09-25T21:09:49.130Z,2.50
2022-09-25T21:12:17.942Z,2.83
2022-09-25T21:14:46.280Z,3.20
2022-09-25T21:17:15.028Z,3.28
2022-09-25T21:19:44.742Z,2.85
2022-09-25T21:22:12.932Z,2.63
2022-09-25T21:24:41.603Z,2.80
2022-09-25T21:27:10.382Z,2.95
2022-09-25T21:29:38.609Z,2.67
2022-09-25T21:32:06.993Z,2.50
2022-09-25T21:34:35.852Z,2.75
2022-09-25T21:37:04.058Z,2.67
2022-09-25T21:39:32.146Z,2.55
2022-09-25T21:42:00.657Z,2.70
2022-09-25T21:44:29.142Z,2.65
2022-09-25T21:47:02.194Z,2.70
2022-09-25T21:49:32.537Z,2.30
2022-09-25T21:52:01.171Z,2.55
2022-09-25T21:54:31.683Z,2.28
2022-09-25T21:57:00.438Z,2.35
2022-09-25T21:59:29.467Z,2.40
2022-09-25T22:01:58.693Z,2.50
2022-09-25T22:04:26.972Z,2.40
2022-09-25T22:06:56.143Z,2.50
2022-09-25T22:09:25.059Z,2.28
2022-09-25T22:11:53.194Z,2.60
2022-09-25T22:14:22.281Z,2.42
2022-09-25T22:16:52.793Z,2.30
2022-09-25T22:19:26.544Z,2.53
2022-09-25T22:21:57.732Z,2.58
2022-09-25T22:24:32.637Z,2.47
2022-09-25T22:27:00.793Z,2.42
2022-09-25T22:29:30.112Z,2.53
2022-09-25T22:31:58.801Z,2.67
2022-09-25T22:34:30.880Z,2.75
2022-09-25T22:37:00.380Z,2.53
2022-09-25T22:39:29.940Z,2.78
2022-09-25T22:42:03.868Z,2.70
2022-09-25T22:44:34.512Z,3.17
2022-09-25T22:47:04.206Z,2.97
2022-09-25T22:49:32.249Z,3.13
2022-09-25T22:52:00.469Z,3.22
2022-09-25T22:54:28.556Z,3.60
2022-09-25T22:56:57.041Z,3.80
2022-09-25T22:59:25.080Z,3.47
2022-09-25T23:01:54.779Z,3.78
2022-09-25T23:04:24.902Z,4.03
2022-09-25T23:06:53.182Z,4.13
2022-09-25T23:09:27.594Z,4.35
2022-09-25T23:11:57.316Z,4.10
2022-09-25T23:14:30.051Z,3.80
2022-09-25T23:17:00.528Z,3.65
2022-09-25T23:19:28.611Z,4.20
2022-09-25T23:21:56.650Z,3.90
2022-09-25T23:24:25.019Z,4.00
2022-09-25T23:26:55.736Z,3.63
2022-09-25T23:29:24.076Z,3.50
2022-09-25T23:31:52.180Z,3.55
2022-09-25T23:34:20.941Z,3.25
2022-09-25T23:36:48.701Z,3.25
2022-09-25T23:39:19.954Z,3.53
2022-09-25T23:41:48.994Z,3.60
2022-09-25T23:44:17.006Z,3.40
2022-09-25T23:46:45.704Z,3.58
2022-09-25T23:49:14.966Z,3.58
2022-09-25T23:51:42.889Z,3.28
2022-09-25T23:54:12.159Z,3.78
2022-09-25T23:56:41.153Z,4.15
2022-09-25T23:59:12.303Z,3.90
