createdAt,value
2023-03-29T00:00:32.292Z,.35
2023-03-29T00:01:00.854Z,.35
2023-03-29T00:01:35.942Z,.52
2023-03-29T00:02:02.578Z,.52
2023-03-29T00:02:33.652Z,.68
2023-03-29T00:03:05.564Z,.68
2023-03-29T00:03:35.426Z,.68
2023-03-29T00:04:06.608Z,.68
2023-03-29T00:04:37.612Z,.68
2023-03-29T00:05:08.788Z,.68
2023-03-29T00:05:39.508Z,.68
2023-03-29T00:06:10.617Z,.68
2023-03-29T00:06:41.631Z,.68
2023-03-29T00:07:12.615Z,.78
2023-03-29T00:07:43.565Z,.78
2023-03-29T00:08:15.367Z,.78
2023-03-29T00:08:45.321Z,.78
2023-03-29T00:09:16.682Z,.63
2023-03-29T00:09:47.544Z,.63
2023-03-29T00:10:18.471Z,.63
2023-03-29T00:10:49.687Z,.63
2023-03-29T00:11:20.396Z,.63
2023-03-29T00:11:51.545Z,.63
2023-03-29T00:12:22.528Z,.63
2023-03-29T00:12:53.648Z,.63
2023-03-29T00:13:25.249Z,.63
2023-03-29T00:13:55.524Z,.63
2023-03-29T00:14:26.529Z,.63
2023-03-29T00:14:57.508Z,.63
2023-03-29T00:15:31.225Z,.63
2023-03-29T00:15:59.502Z,.63
2023-03-29T00:16:30.490Z,.47
2023-03-29T00:17:01.734Z,.47
2023-03-29T00:17:32.743Z,.47
2023-03-29T00:18:03.576Z,.63
2023-03-29T00:18:35.254Z,.63
2023-03-29T00:19:05.246Z,.63
2023-03-29T00:19:36.586Z,.63
2023-03-29T00:20:07.489Z,.63
2023-03-29T00:20:38.624Z,.63
2023-03-29T00:21:09.686Z,.63
2023-03-29T00:21:40.696Z,.47
2023-03-29T00:22:11.713Z,.30
2023-03-29T00:22:42.482Z,.30
2023-03-29T00:23:13.454Z,.30
2023-03-29T00:23:45.438Z,.30
2023-03-29T00:24:15.365Z,.30
2023-03-29T00:24:46.295Z,.47
2023-03-29T00:25:17.520Z,.52
2023-03-29T00:25:48.504Z,.52
2023-03-29T00:26:19.613Z,.52
2023-03-29T00:26:50.355Z,.52
2023-03-29T00:27:21.549Z,.68
2023-03-29T00:27:52.553Z,.68
2023-03-29T00:28:23.602Z,.94
2023-03-29T00:28:55.442Z,.94
2023-03-29T00:29:25.714Z,1.10
2023-03-29T00:29:56.483Z,.94
2023-03-29T00:30:30.531Z,.78
2023-03-29T00:30:58.598Z,.52
2023-03-29T00:31:29.637Z,.52
2023-03-29T00:32:00.408Z,.52
2023-03-29T00:32:31.437Z,.52
2023-03-29T00:33:02.881Z,.68
2023-03-29T00:33:33.530Z,.68
2023-03-29T00:34:05.318Z,.68
2023-03-29T00:34:35.299Z,.68
2023-03-29T00:35:06.611Z,.52
2023-03-29T00:35:37.557Z,.52
2023-03-29T00:36:08.762Z,.52
2023-03-29T00:36:39.567Z,.52
2023-03-29T00:37:10.307Z,.52
2023-03-29T00:37:41.589Z,.68
2023-03-29T00:38:12.580Z,.68
2023-03-29T00:38:43.437Z,.68
2023-03-29T00:39:15.482Z,.52
2023-03-29T00:39:45.354Z,.52
2023-03-29T00:40:16.827Z,.52
2023-03-29T00:40:50.946Z,.35
2023-03-29T00:41:18.690Z,.35
2023-03-29T00:41:49.865Z,.35
2023-03-29T00:42:20.779Z,.35
2023-03-29T00:42:52.248Z,.35
2023-03-29T00:43:22.533Z,.52
2023-03-29T00:43:53.554Z,.52
2023-03-29T00:44:25.360Z,.52
2023-03-29T00:44:55.606Z,.52
2023-03-29T00:45:29.700Z,.68
2023-03-29T00:45:58.082Z,.68
2023-03-29T00:46:28.831Z,.83
2023-03-29T00:46:59.705Z,.83
2023-03-29T00:47:31.073Z,.83
2023-03-29T00:48:01.526Z,.83
2023-03-29T00:48:32.952Z,.83
2023-03-29T00:49:04.548Z,.83
2023-03-29T00:51:40.756Z,.78
2023-03-29T00:52:15.669Z,.68
2023-03-29T00:54:09.263Z,.57
2023-03-29T00:54:40.606Z,.57
2023-03-29T00:55:10.396Z,.57
2023-03-29T00:55:41.842Z,.57
2023-03-29T00:56:12.288Z,.68
2023-03-29T00:56:43.815Z,.68
2023-03-29T00:57:29.379Z,.68
2023-03-29T00:57:51.620Z,.52
2023-03-29T00:58:21.632Z,.52
2023-03-29T00:58:52.426Z,.36
2023-03-29T00:59:23.567Z,.36
2023-03-29T00:59:55.881Z,.36
2023-03-29T01:00:31.139Z,.19
2023-03-29T01:00:56.787Z,.36
2023-03-29T01:01:27.612Z,.36
2023-03-29T01:01:58.766Z,.47
2023-03-29T01:02:29.433Z,.47
2023-03-29T01:03:00.635Z,.47
2023-03-29T01:03:31.657Z,.47
2023-03-29T01:04:02.636Z,.47
2023-03-29T01:04:33.604Z,.47
2023-03-29T01:05:05.443Z,.30
2023-03-29T01:05:35.510Z,.30
2023-03-29T01:06:06.513Z,.30
2023-03-29T01:06:37.535Z,.30
2023-03-29T01:07:08.730Z,.30
2023-03-29T01:07:39.667Z,.30
2023-03-29T01:08:10.589Z,.30
2023-03-29T01:08:41.700Z,.30
2023-03-29T01:09:12.464Z,.47
2023-03-29T01:09:43.551Z,.63
2023-03-29T01:10:15.300Z,.68
2023-03-29T01:10:45.315Z,.68
2023-03-29T01:11:16.538Z,.68
2023-03-29T01:11:47.537Z,.68
2023-03-29T01:12:18.415Z,.78
2023-03-29T01:12:49.584Z,.78
2023-03-29T01:13:20.576Z,.78
2023-03-29T01:13:51.574Z,.78
2023-03-29T01:14:22.306Z,.78
2023-03-29T01:14:53.612Z,.78
2023-03-29T01:15:28.236Z,.78
2023-03-29T01:15:55.579Z,.78
2023-03-29T01:16:26.396Z,.78
2023-03-29T01:16:57.463Z,.78
2023-03-29T01:17:28.550Z,.78
2023-03-29T01:17:59.593Z,.78
2023-03-29T01:18:30.461Z,.63
2023-03-29T01:19:01.553Z,.63
2023-03-29T01:19:32.494Z,.63
2023-03-29T01:20:03.718Z,.63
2023-03-29T01:20:35.419Z,.63
2023-03-29T01:21:05.401Z,.47
2023-03-29T01:21:36.676Z,.35
2023-03-29T01:22:08.039Z,.35
2023-03-29T01:22:38.574Z,.18
2023-03-29T01:23:09.654Z,.18
2023-03-29T01:23:40.533Z,.18
2023-03-29T01:24:11.949Z,.18
2023-03-29T01:24:42.448Z,.18
2023-03-29T01:25:13.598Z,.18
2023-03-29T01:25:45.567Z,.18
2023-03-29T01:26:15.449Z,.02
2023-03-29T01:26:46.481Z,.02
2023-03-29T01:27:17.549Z,.13
2023-03-29T01:27:48.743Z,.13
2023-03-29T01:28:19.691Z,.29
2023-03-29T01:28:50.541Z,.46
2023-03-29T01:29:21.623Z,.46
2023-03-29T01:29:52.367Z,.63
2023-03-29T01:30:26.323Z,.63
2023-03-29T01:30:55.633Z,.78
2023-03-29T01:31:25.588Z,.78
2023-03-29T01:31:56.693Z,.78
2023-03-29T01:32:27.423Z,.78
2023-03-29T01:32:58.668Z,.68
2023-03-29T01:33:29.518Z,.68
2023-03-29T01:34:00.549Z,.68
2023-03-29T01:34:31.657Z,.78
2023-03-29T01:35:02.375Z,.78
2023-03-29T01:35:33.620Z,.78
2023-03-29T01:36:05.630Z,.78
2023-03-29T01:36:35.425Z,.78
2023-03-29T01:37:06.677Z,.78
2023-03-29T01:37:37.474Z,.78
2023-03-29T01:38:08.760Z,.94
2023-03-29T01:38:39.693Z,.94
2023-03-29T01:39:10.613Z,.83
2023-03-29T01:39:41.729Z,.68
2023-03-29T01:40:12.479Z,.68
2023-03-29T01:40:43.578Z,.68
2023-03-29T01:41:15.546Z,.68
2023-03-29T01:41:45.406Z,.57
2023-03-29T01:42:16.614Z,.57
2023-03-29T01:42:47.618Z,.57
2023-03-29T01:43:18.729Z,.57
2023-03-29T01:43:49.321Z,.57
2023-03-29T01:44:20.546Z,.57
2023-03-29T01:44:51.646Z,.57
2023-03-29T01:45:25.223Z,.57
2023-03-29T01:45:53.731Z,.57
2023-03-29T01:46:25.540Z,.57
2023-03-29T01:46:55.587Z,.41
2023-03-29T01:47:26.504Z,.41
2023-03-29T01:47:57.492Z,.41
2023-03-29T01:48:28.536Z,.52
2023-03-29T01:48:59.709Z,.52
2023-03-29T01:49:30.578Z,.36
2023-03-29T01:50:01.806Z,.36
2023-03-29T01:50:32.334Z,.36
2023-03-29T01:51:03.597Z,.47
2023-03-29T01:51:35.524Z,.47
2023-03-29T01:52:05.711Z,.47
2023-03-29T01:52:36.741Z,.47
2023-03-29T01:53:07.552Z,.47
2023-03-29T01:53:38.368Z,.47
2023-03-29T01:54:09.659Z,.47
2023-03-29T01:54:40.549Z,.47
2023-03-29T01:55:11.885Z,.47
2023-03-29T01:55:42.342Z,.47
2023-03-29T01:56:13.397Z,.47
2023-03-29T01:56:45.623Z,.47
2023-03-29T01:57:15.497Z,.47
2023-03-29T01:57:46.568Z,.47
2023-03-29T01:58:17.653Z,.47
2023-03-29T01:58:48.436Z,.47
2023-03-29T01:59:19.522Z,.47
2023-03-29T01:59:50.660Z,.63
2023-03-29T02:00:24.388Z,.63
2023-03-29T02:00:52.427Z,.63
2023-03-29T02:01:23.349Z,.63
2023-03-29T02:01:55.607Z,.63
2023-03-29T02:02:25.562Z,.63
2023-03-29T02:02:56.654Z,.63
2023-03-29T02:03:27.618Z,.63
2023-03-29T02:03:58.511Z,.63
2023-03-29T02:04:29.649Z,.63
2023-03-29T02:05:00.455Z,.63
2023-03-29T02:05:31.561Z,.63
2023-03-29T02:06:02.640Z,.63
2023-03-29T02:06:33.582Z,.63
2023-03-29T02:07:05.603Z,.63
2023-03-29T02:07:35.334Z,.47
2023-03-29T02:08:06.703Z,.47
2023-03-29T02:08:37.586Z,.47
2023-03-29T02:09:08.553Z,.47
2023-03-29T02:09:39.661Z,.47
2023-03-29T02:10:10.705Z,.47
2023-03-29T02:10:41.455Z,.68
2023-03-29T02:11:12.332Z,.68
2023-03-29T02:11:43.454Z,.68
2023-03-29T02:12:15.580Z,.68
2023-03-29T02:12:45.417Z,.68
2023-03-29T02:13:16.638Z,.68
2023-03-29T02:13:47.685Z,.68
2023-03-29T02:14:18.490Z,.68
2023-03-29T02:14:49.611Z,.83
2023-03-29T02:15:23.463Z,.83
2023-03-29T02:15:51.919Z,.83
2023-03-29T02:16:22.647Z,.83
2023-03-29T02:16:53.568Z,.99
2023-03-29T02:17:25.596Z,.83
2023-03-29T02:17:55.614Z,.83
2023-03-29T02:18:26.566Z,.68
2023-03-29T02:18:57.393Z,.68
2023-03-29T02:19:28.601Z,.68
2023-03-29T02:19:59.573Z,.68
2023-03-29T02:20:30.607Z,.68
2023-03-29T02:21:01.920Z,.68
2023-03-29T02:21:32.636Z,.68
2023-03-29T02:22:03.650Z,.68
2023-03-29T02:22:35.680Z,.68
2023-03-29T02:23:05.671Z,.83
2023-03-29T02:23:36.827Z,.83
2023-03-29T02:24:07.565Z,.83
2023-03-29T02:24:38.383Z,.83
2023-03-29T02:25:09.485Z,1.10
2023-03-29T02:25:40.663Z,1.10
2023-03-29T02:26:11.709Z,1.10
2023-03-29T02:26:42.317Z,1.10
2023-03-29T02:27:13.690Z,1.10
2023-03-29T02:27:45.454Z,.99
2023-03-29T02:28:15.601Z,1.15
2023-03-29T02:28:46.761Z,1.15
2023-03-29T02:29:17.487Z,1.15
2023-03-29T02:29:48.654Z,1.15
2023-03-29T02:30:22.378Z,1.10
2023-03-29T02:30:50.817Z,1.10
2023-03-29T02:31:21.627Z,1.10
2023-03-29T02:31:52.227Z,1.10
2023-03-29T02:32:23.585Z,.99
2023-03-29T02:32:55.754Z,.99
2023-03-29T02:33:25.736Z,.99
2023-03-29T02:33:56.681Z,.99
2023-03-29T02:34:27.414Z,.99
2023-03-29T02:34:58.609Z,.99
2023-03-29T02:35:29.561Z,.99
2023-03-29T02:36:00.753Z,.99
2023-03-29T02:36:31.598Z,.99
2023-03-29T02:37:02.444Z,.83
2023-03-29T02:37:33.683Z,.83
2023-03-29T02:38:05.629Z,.83
2023-03-29T02:38:35.493Z,.83
2023-03-29T02:39:06.540Z,.83
2023-03-29T02:39:37.622Z,.83
2023-03-29T02:40:08.664Z,.83
2023-03-29T02:40:39.754Z,.83
2023-03-29T02:41:10.706Z,.83
2023-03-29T02:41:41.530Z,.83
2023-03-29T02:42:12.339Z,.94
2023-03-29T02:42:43.560Z,.94
2023-03-29T02:43:15.743Z,.94
2023-03-29T02:43:45.591Z,.78
2023-03-29T02:44:16.426Z,.78
2023-03-29T02:44:47.442Z,.68
2023-03-29T02:45:21.307Z,.68
2023-03-29T02:45:49.457Z,.68
2023-03-29T02:46:20.529Z,.68
2023-03-29T02:46:51.413Z,.68
2023-03-29T02:47:22.495Z,.68
2023-03-29T02:47:53.541Z,.68
2023-03-29T02:48:25.764Z,.78
2023-03-29T02:48:55.551Z,.78
2023-03-29T02:49:26.528Z,.78
2023-03-29T02:49:57.404Z,.78
2023-03-29T02:50:28.651Z,.78
2023-03-29T02:51:00.111Z,.78
2023-03-29T02:51:30.499Z,.78
2023-03-29T02:52:01.717Z,.78
2023-03-29T02:52:32.482Z,.78
2023-03-29T02:53:03.932Z,.78
2023-03-29T02:53:35.779Z,.78
2023-03-29T02:54:05.657Z,.78
2023-03-29T02:54:36.591Z,.78
2023-03-29T02:55:07.629Z,.78
2023-03-29T02:55:39.219Z,.78
2023-03-29T02:56:09.522Z,.78
2023-03-29T02:56:40.799Z,.78
2023-03-29T02:57:11.951Z,.78
2023-03-29T02:57:42.422Z,.78
2023-03-29T02:58:13.641Z,.78
2023-03-29T02:58:45.679Z,.78
2023-03-29T02:59:15.639Z,.78
2023-03-29T02:59:46.598Z,.78
2023-03-29T03:00:32.128Z,.78
2023-03-29T03:00:48.709Z,.78
2023-03-29T03:01:19.585Z,.78
2023-03-29T03:01:50.699Z,.78
2023-03-29T03:02:21.584Z,.78
2023-03-29T03:02:52.613Z,.94
2023-03-29T03:03:23.796Z,.99
2023-03-29T03:03:55.638Z,.99
2023-03-29T03:04:25.896Z,.99
2023-03-29T03:04:56.684Z,.99
2023-03-29T03:05:27.536Z,.99
2023-03-29T03:05:58.716Z,1.15
2023-03-29T03:06:29.617Z,1.15
2023-03-29T03:07:00.552Z,1.15
2023-03-29T03:07:31.558Z,1.15
2023-03-29T03:08:02.634Z,1.10
2023-03-29T03:08:33.797Z,1.10
2023-03-29T03:09:05.547Z,1.10
2023-03-29T03:09:35.660Z,.94
2023-03-29T03:10:06.549Z,.94
2023-03-29T03:10:37.649Z,.78
2023-03-29T03:11:08.754Z,.78
2023-03-29T03:11:39.699Z,.78
2023-03-29T03:12:10.638Z,.78
2023-03-29T03:12:41.577Z,.94
2023-03-29T03:13:12.397Z,.99
2023-03-29T03:13:43.350Z,.99
2023-03-29T03:14:15.459Z,.99
2023-03-29T03:14:45.437Z,.99
2023-03-29T03:15:20.742Z,.99
2023-03-29T03:15:47.757Z,.99
2023-03-29T03:16:18.494Z,.94
2023-03-29T03:16:49.495Z,.94
2023-03-29T03:17:20.661Z,.94
2023-03-29T03:17:51.577Z,.94
2023-03-29T03:18:22.670Z,.94
2023-03-29T03:18:53.536Z,.94
2023-03-29T03:19:25.314Z,.94
2023-03-29T03:19:55.758Z,.94
2023-03-29T03:20:26.650Z,.94
2023-03-29T03:20:57.518Z,.94
2023-03-29T03:21:28.578Z,.94
2023-03-29T03:21:59.570Z,.94
2023-03-29T03:22:30.684Z,.94
2023-03-29T03:23:01.582Z,.94
2023-03-29T03:23:32.586Z,.94
2023-03-29T03:24:03.723Z,.94
2023-03-29T03:24:35.623Z,.94
2023-03-29T03:25:05.604Z,.94
2023-03-29T03:25:36.740Z,.94
2023-03-29T03:26:07.380Z,.94
2023-03-29T03:26:38.572Z,.94
2023-03-29T03:27:09.910Z,.94
2023-03-29T03:27:40.810Z,.94
2023-03-29T03:28:11.630Z,.78
2023-03-29T03:28:42.417Z,.78
2023-03-29T03:29:13.698Z,.63
2023-03-29T03:29:45.570Z,.78
2023-03-29T03:30:18.911Z,.78
2023-03-29T03:30:46.613Z,.78
2023-03-29T03:31:17.684Z,.78
2023-03-29T03:31:48.583Z,.83
2023-03-29T03:32:19.655Z,.83
2023-03-29T03:32:50.763Z,.83
2023-03-29T03:33:21.783Z,.83
2023-03-29T03:33:52.413Z,.83
2023-03-29T03:34:23.688Z,.99
2023-03-29T03:34:55.695Z,.99
2023-03-29T03:35:25.758Z,.99
2023-03-29T03:35:56.769Z,.99
2023-03-29T03:36:27.439Z,.99
2023-03-29T03:36:58.709Z,.99
2023-03-29T03:37:29.437Z,.99
2023-03-29T03:38:00.386Z,.99
2023-03-29T03:41:08.177Z,1.10
2023-03-29T03:41:38.177Z,1.10
2023-03-29T03:42:09.004Z,1.10
2023-03-29T03:42:39.583Z,1.10
2023-03-29T03:43:10.642Z,1.10
2023-03-29T03:43:42.158Z,1.10
2023-03-29T03:44:12.608Z,1.10
2023-03-29T03:44:43.616Z,1.10
2023-03-29T03:45:18.242Z,1.10
2023-03-29T03:45:45.612Z,1.10
2023-03-29T03:46:16.778Z,1.10
2023-03-29T03:46:47.656Z,1.10
2023-03-29T03:47:18.442Z,1.10
2023-03-29T03:47:49.611Z,1.10
2023-03-29T03:48:20.626Z,1.10
2023-03-29T03:48:51.596Z,1.10
2023-03-29T03:49:22.689Z,1.10
2023-03-29T03:49:53.671Z,1.10
2023-03-29T03:50:25.857Z,1.25
2023-03-29T03:50:55.608Z,1.25
2023-03-29T03:51:27.120Z,1.25
2023-03-29T03:52:00.134Z,1.25
2023-03-29T03:52:29.164Z,1.25
2023-03-29T03:52:59.774Z,1.25
2023-03-29T03:53:30.856Z,1.10
2023-03-29T03:54:01.976Z,1.10
2023-03-29T03:54:32.577Z,1.10
2023-03-29T03:55:03.820Z,1.10
2023-03-29T03:55:35.959Z,.94
2023-03-29T03:56:05.634Z,.94
2023-03-29T03:56:36.774Z,.94
2023-03-29T03:57:08.441Z,.94
2023-03-29T03:57:38.945Z,.94
2023-03-29T03:58:09.874Z,.94
2023-03-29T03:58:40.793Z,.94
2023-03-29T03:59:11.685Z,1.10
2023-03-29T03:59:42.799Z,1.10
2023-03-29T04:00:16.515Z,1.10
2023-03-29T04:00:45.936Z,1.30
2023-03-29T04:01:15.673Z,1.30
2023-03-29T04:01:46.710Z,1.30
2023-03-29T04:02:17.908Z,1.30
2023-03-29T04:02:48.783Z,1.30
2023-03-29T04:03:19.533Z,1.30
2023-03-29T04:03:51.172Z,1.30
2023-03-29T04:04:22.151Z,1.25
2023-03-29T04:04:52.722Z,1.25
2023-03-29T04:05:23.560Z,1.25
2023-03-29T04:05:55.815Z,1.25
2023-03-29T04:06:26.199Z,1.25
2023-03-29T04:06:58.271Z,1.25
2023-03-29T04:07:28.151Z,1.14
2023-03-29T04:07:58.882Z,1.14
2023-03-29T04:08:30.502Z,1.14
2023-03-29T04:09:00.868Z,1.14
2023-03-29T04:09:32.271Z,1.14
2023-03-29T04:10:02.668Z,1.14
2023-03-29T04:10:33.540Z,1.14
2023-03-29T04:11:05.483Z,1.14
2023-03-29T04:11:35.565Z,1.14
2023-03-29T04:12:06.946Z,1.14
2023-03-29T04:12:37.742Z,1.14
2023-03-29T04:13:09.157Z,1.14
2023-03-29T04:13:39.652Z,1.14
2023-03-29T04:14:11.204Z,1.14
2023-03-29T04:14:41.979Z,1.14
2023-03-29T04:15:15.567Z,1.14
2023-03-29T04:15:43.746Z,1.14
2023-03-29T04:16:15.720Z,1.14
2023-03-29T04:16:45.734Z,1.14
2023-03-29T04:17:16.636Z,1.14
2023-03-29T04:17:48.276Z,1.14
2023-03-29T04:18:19.586Z,1.14
2023-03-29T04:18:51.458Z,1.14
2023-03-29T04:19:21.118Z,1.25
2023-03-29T04:19:52.202Z,1.25
2023-03-29T04:20:22.646Z,1.25
2023-03-29T04:20:53.610Z,1.25
2023-03-29T04:21:25.544Z,1.25
2023-03-29T04:21:55.630Z,1.25
2023-03-29T04:22:26.705Z,1.25
2023-03-29T04:22:57.900Z,1.10
2023-03-29T04:23:28.803Z,1.10
2023-03-29T04:23:59.875Z,1.10
2023-03-29T04:24:31.353Z,1.10
2023-03-29T04:25:06.312Z,1.10
2023-03-29T04:25:34.191Z,1.10
2023-03-29T04:26:04.258Z,1.10
2023-03-29T04:26:35.855Z,1.10
2023-03-29T04:27:06.468Z,1.10
2023-03-29T04:27:36.965Z,1.10
2023-03-29T04:28:07.717Z,.94
2023-03-29T04:28:39.113Z,1.10
2023-03-29T04:29:09.856Z,1.10
2023-03-29T04:29:40.788Z,1.10
2023-03-29T04:30:14.666Z,1.10
2023-03-29T04:30:43.004Z,1.10
2023-03-29T04:31:14.177Z,1.10
2023-03-29T04:31:45.976Z,1.10
2023-03-29T04:32:15.752Z,1.10
2023-03-29T04:32:46.752Z,1.10
2023-03-29T04:33:17.680Z,1.10
2023-03-29T04:33:48.714Z,1.10
2023-03-29T04:34:19.526Z,1.10
2023-03-29T04:34:50.910Z,1.10
2023-03-29T04:35:21.843Z,1.10
2023-03-29T04:35:52.859Z,1.10
2023-03-29T04:36:23.712Z,1.10
2023-03-29T04:36:56.108Z,1.10
2023-03-29T04:37:25.750Z,1.10
2023-03-29T04:37:56.866Z,1.15
2023-03-29T04:38:27.822Z,1.15
2023-03-29T04:38:58.803Z,1.15
2023-03-29T04:39:29.615Z,1.15
2023-03-29T04:40:00.765Z,1.15
2023-03-29T04:40:31.847Z,1.15
2023-03-29T04:41:02.902Z,1.15
2023-03-29T04:41:33.773Z,1.30
2023-03-29T04:42:05.670Z,1.30
2023-03-29T04:42:35.744Z,1.15
2023-03-29T04:43:06.714Z,1.15
2023-03-29T04:43:39.718Z,1.15
2023-03-29T04:44:09.009Z,1.15
2023-03-29T04:44:40.597Z,1.15
2023-03-29T04:45:13.561Z,1.30
2023-03-29T04:45:41.964Z,1.30
2023-03-29T04:46:12.841Z,1.30
2023-03-29T04:46:43.813Z,1.30
2023-03-29T04:47:16.402Z,1.30
2023-03-29T04:47:46.127Z,1.30
2023-03-29T04:48:16.632Z,1.30
2023-03-29T04:48:47.802Z,1.30
2023-03-29T04:49:18.858Z,1.30
2023-03-29T04:49:49.672Z,1.25
2023-03-29T04:50:20.738Z,1.10
2023-03-29T04:50:51.979Z,1.10
2023-03-29T04:51:22.859Z,1.10
2023-03-29T04:51:53.700Z,.94
2023-03-29T04:52:25.613Z,.94
2023-03-29T04:52:55.632Z,.94
2023-03-29T04:53:26.813Z,.99
2023-03-29T04:53:57.625Z,.99
2023-03-29T04:54:29.221Z,1.15
2023-03-29T04:54:59.969Z,1.15
2023-03-29T04:55:30.803Z,1.15
2023-03-29T04:56:02.294Z,1.15
2023-03-29T04:56:32.600Z,1.15
2023-03-29T04:57:04.343Z,1.30
2023-03-29T04:57:35.787Z,1.25
2023-03-29T04:58:05.445Z,1.25
2023-03-29T04:58:36.629Z,1.25
2023-03-29T04:59:08.117Z,1.25
2023-03-29T04:59:40.183Z,1.25
2023-03-29T05:00:13.154Z,1.25
2023-03-29T05:00:40.789Z,1.25
2023-03-29T05:01:11.958Z,1.25
2023-03-29T05:01:43.147Z,1.25
2023-03-29T05:02:13.862Z,1.25
2023-03-29T05:02:46.266Z,1.25
2023-03-29T05:03:16.097Z,1.25
2023-03-29T05:03:46.651Z,1.25
2023-03-29T05:04:17.612Z,1.25
2023-03-29T05:04:48.560Z,1.25
2023-03-29T05:05:19.665Z,1.25
2023-03-29T05:05:50.641Z,1.25
2023-03-29T05:06:22.067Z,1.25
2023-03-29T05:06:52.890Z,1.25
2023-03-29T05:07:23.771Z,1.25
2023-03-29T05:07:56.080Z,1.25
2023-03-29T05:08:25.769Z,1.25
2023-03-29T05:08:56.507Z,1.25
2023-03-29T05:09:27.709Z,1.25
2023-03-29T05:09:58.648Z,1.10
2023-03-29T05:10:29.572Z,1.10
2023-03-29T05:11:01.102Z,1.10
2023-03-29T05:11:32.005Z,1.10
2023-03-29T05:12:03.128Z,1.10
2023-03-29T05:12:33.935Z,1.10
2023-03-29T05:13:06.159Z,1.15
2023-03-29T05:13:35.567Z,1.15
2023-03-29T05:14:07.055Z,1.15
2023-03-29T05:14:37.646Z,1.15
2023-03-29T05:15:11.792Z,1.15
2023-03-29T05:15:41.286Z,1.15
2023-03-29T05:16:10.924Z,1.15
2023-03-29T05:16:42.590Z,1.15
2023-03-29T05:17:13.134Z,1.15
2023-03-29T05:17:43.967Z,1.15
2023-03-29T05:18:16.084Z,1.15
2023-03-29T05:18:46.071Z,1.15
2023-03-29T05:19:16.638Z,1.15
2023-03-29T05:19:47.865Z,1.15
2023-03-29T05:20:18.918Z,1.30
2023-03-29T05:20:49.699Z,1.30
2023-03-29T05:21:21.393Z,1.40
2023-03-29T05:21:51.751Z,1.40
2023-03-29T05:22:23.087Z,1.40
2023-03-29T05:22:54.102Z,1.40
2023-03-29T05:23:26.161Z,1.26
2023-03-29T05:23:56.375Z,1.26
2023-03-29T05:24:27.333Z,1.26
2023-03-29T05:24:58.511Z,1.26
2023-03-29T05:25:29.044Z,1.26
2023-03-29T05:26:00.431Z,1.26
2023-03-29T05:26:31.177Z,1.26
2023-03-29T05:27:02.865Z,1.26
2023-03-29T05:27:32.923Z,1.26
2023-03-29T05:28:03.941Z,1.26
2023-03-29T05:28:35.985Z,1.26
2023-03-29T05:29:05.888Z,1.26
2023-03-29T05:29:36.968Z,1.26
2023-03-29T05:30:10.762Z,1.52
2023-03-29T05:30:38.959Z,1.52
2023-03-29T05:31:10.489Z,1.52
2023-03-29T05:31:41.104Z,1.52
2023-03-29T05:32:11.977Z,1.52
2023-03-29T05:32:43.007Z,1.52
2023-03-29T05:33:13.804Z,1.68
2023-03-29T05:33:45.986Z,1.68
2023-03-29T05:34:16.081Z,1.68
2023-03-29T05:34:47.092Z,1.68
2023-03-29T05:35:17.908Z,1.68
2023-03-29T05:35:48.898Z,1.68
2023-03-29T05:36:20.103Z,1.68
2023-03-29T05:36:51.036Z,1.68
2023-03-29T05:37:22.063Z,1.68
2023-03-29T05:37:52.922Z,1.68
2023-03-29T05:38:24.151Z,1.68
2023-03-29T05:38:55.885Z,1.68
2023-03-29T05:39:25.910Z,1.68
2023-03-29T05:40:06.091Z,1.68
2023-03-29T05:40:28.411Z,1.68
2023-03-29T05:40:59.272Z,1.68
2023-03-29T05:41:30.314Z,1.68
2023-03-29T05:42:01.043Z,1.68
2023-03-29T05:42:32.041Z,1.68
2023-03-29T05:43:02.888Z,1.68
2023-03-29T05:43:33.957Z,1.68
2023-03-29T05:44:05.904Z,1.56
2023-03-29T05:44:35.856Z,1.56
2023-03-29T05:45:10.167Z,1.56
2023-03-29T05:45:37.881Z,1.40
2023-03-29T05:46:08.849Z,1.40
2023-03-29T05:46:39.902Z,1.40
2023-03-29T05:47:11.144Z,1.52
2023-03-29T05:47:42.527Z,1.52
2023-03-29T05:48:12.974Z,1.52
2023-03-29T05:48:43.793Z,1.52
2023-03-29T05:49:15.925Z,1.52
2023-03-29T05:49:46.269Z,1.52
2023-03-29T05:50:17.134Z,1.52
2023-03-29T05:50:48.187Z,1.52
2023-03-29T05:51:20.537Z,1.52
2023-03-29T05:51:49.895Z,1.52
2023-03-29T05:52:21.029Z,1.52
2023-03-29T05:52:52.133Z,1.52
2023-03-29T05:53:23.139Z,1.38
2023-03-29T05:53:54.066Z,1.38
2023-03-29T05:54:26.645Z,1.38
2023-03-29T05:54:56.622Z,1.48
2023-03-29T05:55:27.244Z,1.48
2023-03-29T05:55:58.093Z,1.48
2023-03-29T05:56:29.418Z,1.33
2023-03-29T05:57:02.008Z,1.33
2023-03-29T05:57:31.986Z,1.28
2023-03-29T05:58:01.884Z,1.28
2023-03-29T05:58:32.958Z,1.33
2023-03-29T05:59:04.026Z,1.33
2023-03-29T05:59:35.847Z,1.48
2023-03-29T06:00:08.820Z,1.48
2023-03-29T06:00:37.432Z,1.48
2023-03-29T06:01:07.954Z,1.59
2023-03-29T06:01:39.330Z,1.59
2023-03-29T06:02:10.524Z,1.59
2023-03-29T06:02:41.118Z,1.75
2023-03-29T06:03:20.205Z,1.75
2023-03-29T06:03:43.008Z,1.75
2023-03-29T06:04:13.923Z,1.75
2023-03-29T06:04:46.256Z,1.75
2023-03-29T06:05:16.063Z,1.75
2023-03-29T06:05:49.558Z,1.64
2023-03-29T06:06:18.080Z,1.64
2023-03-29T06:06:49.109Z,1.64
2023-03-29T06:07:20.205Z,1.64
2023-03-29T06:07:51.479Z,1.64
2023-03-29T06:08:22.362Z,1.64
2023-03-29T06:08:53.309Z,1.64
2023-03-29T06:09:23.741Z,1.64
2023-03-29T06:09:56.337Z,1.64
2023-03-29T06:10:26.182Z,1.64
2023-03-29T06:10:56.935Z,1.64
2023-03-29T06:11:27.996Z,1.64
2023-03-29T06:11:59.274Z,1.64
2023-03-29T06:12:30.009Z,1.64
2023-03-29T06:13:01.243Z,1.64
2023-03-29T06:13:32.303Z,1.64
2023-03-29T06:14:03.175Z,1.59
2023-03-29T06:14:34.388Z,1.12
2023-03-29T06:15:09.015Z,.95
2023-03-29T06:15:36.165Z,.89
2023-03-29T06:16:06.916Z,.84
2023-03-29T06:16:39.606Z,.83
2023-03-29T06:17:09.302Z,.77
2023-03-29T06:17:40.093Z,1.05
2023-03-29T06:18:10.966Z,1.16
2023-03-29T06:18:42.125Z,1.27
2023-03-29T06:19:12.984Z,1.10
2023-03-29T06:19:44.252Z,1.14
2023-03-29T06:20:15.909Z,1.32
2023-03-29T06:20:48.070Z,1.82
2023-03-29T06:21:17.451Z,2.15
2023-03-29T06:21:48.580Z,2.15
2023-03-29T06:22:18.839Z,2.31
2023-03-29T06:22:49.900Z,2.26
2023-03-29T06:23:21.024Z,2.15
2023-03-29T06:23:52.658Z,2.04
2023-03-29T06:24:23.451Z,1.92
2023-03-29T06:24:54.822Z,1.92
2023-03-29T06:25:26.074Z,1.92
2023-03-29T06:25:56.051Z,1.92
2023-03-29T06:26:27.106Z,1.92
2023-03-29T06:26:58.777Z,1.92
2023-03-29T06:27:29.076Z,1.92
2023-03-29T06:27:59.925Z,1.92
2023-03-29T06:28:31.146Z,1.92
2023-03-29T06:29:02.392Z,2.04
2023-03-29T06:29:33.263Z,1.88
2023-03-29T06:30:07.624Z,1.88
2023-03-29T06:30:36.742Z,1.72
2023-03-29T06:31:06.460Z,1.72
2023-03-29T06:31:37.346Z,1.72
2023-03-29T06:32:07.858Z,1.72
2023-03-29T06:32:38.852Z,1.72
2023-03-29T06:33:09.837Z,1.66
2023-03-29T06:33:41.128Z,1.66
2023-03-29T06:34:12.302Z,1.66
2023-03-29T06:34:43.047Z,1.66
2023-03-29T06:35:14.122Z,1.66
2023-03-29T06:35:46.488Z,1.66
2023-03-29T06:36:16.254Z,1.66
2023-03-29T06:36:47.331Z,1.49
2023-03-29T06:37:18.121Z,1.60
2023-03-29T06:37:48.995Z,1.60
2023-03-29T06:38:20.217Z,1.60
2023-03-29T06:38:51.405Z,1.77
2023-03-29T06:39:22.555Z,1.82
2023-03-29T06:39:53.422Z,1.82
2023-03-29T06:40:23.966Z,1.82
2023-03-29T06:40:55.978Z,1.93
2023-03-29T06:41:27.707Z,1.93
2023-03-29T06:41:59.942Z,1.93
2023-03-29T06:42:28.311Z,1.93
2023-03-29T06:42:59.136Z,1.93
2023-03-29T06:43:30.359Z,1.93
2023-03-29T06:44:01.377Z,2.10
2023-03-29T06:44:32.320Z,2.04
2023-03-29T06:45:06.182Z,2.04
2023-03-29T06:45:34.493Z,2.04
2023-03-29T06:46:06.337Z,2.04
2023-03-29T06:46:36.774Z,2.04
2023-03-29T06:47:07.469Z,2.04
2023-03-29T06:47:38.152Z,2.04
2023-03-29T06:48:09.287Z,2.04
2023-03-29T06:48:40.252Z,2.04
2023-03-29T06:49:10.924Z,2.32
2023-03-29T06:49:42.275Z,2.32
2023-03-29T06:50:13.374Z,2.32
2023-03-29T06:50:44.319Z,2.32
2023-03-29T06:51:16.172Z,2.32
2023-03-29T06:51:46.509Z,2.43
2023-03-29T06:52:17.159Z,2.43
2023-03-29T06:52:48.341Z,2.43
2023-03-29T06:53:19.281Z,2.48
2023-03-29T06:53:50.098Z,2.48
2023-03-29T06:54:21.539Z,2.48
2023-03-29T06:54:52.023Z,2.48
2023-03-29T06:55:23.206Z,2.59
2023-03-29T06:55:54.644Z,2.59
2023-03-29T06:56:26.168Z,2.41
2023-03-29T06:56:56.211Z,2.41
2023-03-29T06:57:27.359Z,2.53
2023-03-29T06:58:00.314Z,2.53
2023-03-29T06:58:29.341Z,2.36
2023-03-29T06:59:00.352Z,2.36
2023-03-29T06:59:30.941Z,2.31
2023-03-29T07:00:05.664Z,2.13
2023-03-29T07:00:33.384Z,2.24
2023-03-29T07:01:04.737Z,2.07
2023-03-29T07:01:36.244Z,1.94
2023-03-29T07:02:06.333Z,1.76
2023-03-29T07:02:37.004Z,1.87
2023-03-29T07:03:08.225Z,1.98
2023-03-29T07:03:39.040Z,1.92
2023-03-29T07:04:10.317Z,2.02
2023-03-29T07:04:41.381Z,2.02
2023-03-29T07:05:12.171Z,1.89
2023-03-29T07:05:43.191Z,1.70
2023-03-29T07:06:14.357Z,1.61