createdAt,value
2019-02-27T00:22:51.498Z,99.90
2019-02-27T00:27:56.024Z,99.90
2019-02-27T00:33:00.734Z,99.90
2019-02-27T00:38:05.117Z,99.90
2019-02-27T00:43:09.450Z,99.90
2019-02-27T00:48:13.999Z,99.90
2019-02-27T00:53:18.476Z,99.90
2019-02-27T00:58:26.762Z,99.90
2019-02-27T01:03:29.502Z,99.90
2019-02-27T01:08:34.186Z,99.90
2019-02-27T01:13:38.765Z,99.90
2019-02-27T01:18:43.201Z,99.90
2019-02-27T01:23:47.594Z,99.90
2019-02-27T01:28:52.047Z,99.90
2019-02-27T01:33:56.599Z,99.90
2019-02-27T01:39:01.076Z,99.90
2019-02-27T01:44:05.889Z,99.90
2019-02-27T01:49:10.278Z,99.90
2019-02-27T01:54:15.685Z,99.90
2019-02-27T01:59:20.384Z,99.90
2019-02-27T02:04:24.858Z,99.90
2019-02-27T02:09:36.829Z,99.90
2019-02-27T02:27:48.463Z,99.90
2019-02-27T02:33:29.090Z,99.90
2019-02-27T02:39:02.729Z,99.90
2019-02-27T02:44:46.381Z,99.90
2019-02-27T02:50:20.122Z,99.90
2019-02-27T02:55:56.539Z,99.90
2019-02-27T03:01:39.495Z,99.90
2019-02-27T03:07:10.913Z,99.90
2019-02-27T03:12:45.784Z,99.90
2019-02-27T09:20:43.993Z,99.90
2019-02-27T09:25:56.766Z,99.90
2019-02-27T09:30:56.355Z,99.90
2019-02-27T09:36:16.227Z,99.90
2019-02-27T09:41:30.316Z,99.90
2019-02-27T09:47:00.438Z,99.90
2019-02-27T09:57:35.318Z,99.90
2019-02-27T11:24:20.890Z,58.70
2019-02-27T11:45:58.038Z,53.30
2019-02-27T12:32:11.805Z,50.80
2019-02-27T12:43:45.646Z,51.90
2019-02-27T12:50:52.698Z,51.30
2019-02-27T12:57:17.432Z,49.80
2019-02-27T13:01:55.535Z,49.40
2019-02-27T13:14:00.899Z,45.40
2019-02-27T13:25:36.359Z,45.00
2019-02-27T13:38:12.017Z,44.60
2019-02-27T13:43:47.843Z,43.50
2019-02-27T14:01:29.299Z,43.70
2019-02-27T14:07:40.841Z,44.00
2019-02-27T14:19:29.794Z,44.60
2019-02-27T14:25:03.209Z,44.40
2019-02-27T14:52:52.764Z,43.40
2019-02-27T15:03:29.269Z,44.00
2019-02-27T15:08:38.336Z,43.90
2019-02-27T15:13:42.937Z,43.10
2019-02-27T15:18:48.820Z,42.90
2019-02-27T15:23:53.922Z,43.70
2019-02-27T15:29:03.141Z,43.00
2019-02-27T15:34:11.842Z,44.00
2019-02-27T15:39:20.283Z,43.70
2019-02-27T15:44:21.635Z,43.80
2019-02-27T15:49:26.344Z,43.40
2019-02-27T15:54:30.876Z,44.60
2019-02-27T22:55:57.029Z,99.90
2019-02-27T23:01:21.867Z,99.90
2019-02-27T23:07:01.801Z,99.90
2019-02-27T23:12:08.511Z,99.90
2019-02-27T23:17:17.825Z,99.90
2019-02-27T23:22:47.427Z,99.90
2019-02-27T23:28:02.134Z,99.90
2019-02-27T23:33:13.571Z,99.90
2019-02-27T23:46:18.470Z,99.90
2019-02-27T23:52:05.104Z,99.90
