createdAt,value
2023-04-22T00:01:58.020Z,99.90
2023-04-22T00:04:26.079Z,99.90
2023-04-22T00:06:53.975Z,99.90
2023-04-22T00:09:21.753Z,99.90
2023-04-22T00:11:49.515Z,99.90
2023-04-22T00:14:17.443Z,99.90
2023-04-22T00:16:45.298Z,99.90
2023-04-22T00:19:13.004Z,99.90
2023-04-22T00:21:40.851Z,99.90
2023-04-22T00:24:08.887Z,99.90
2023-04-22T00:26:36.798Z,99.90
2023-04-22T00:29:04.664Z,99.90
2023-04-22T00:31:32.572Z,99.90
2023-04-22T00:34:00.338Z,99.90
2023-04-22T00:36:28.066Z,99.90
2023-04-22T00:38:56.636Z,99.90
2023-04-22T00:41:25.898Z,99.90
2023-04-22T00:43:54.438Z,99.90
2023-04-22T00:46:22.239Z,99.90
2023-04-22T00:48:50.476Z,99.90
2023-04-22T00:51:18.307Z,99.90
2023-04-22T00:53:46.288Z,99.90
2023-04-22T00:56:15.017Z,99.90
2023-04-22T00:58:43.095Z,99.90
2023-04-22T01:01:11.838Z,99.90
2023-04-22T01:03:41.161Z,99.90
2023-04-22T01:06:09.382Z,99.90
2023-04-22T01:08:37.189Z,99.90
2023-04-22T01:11:05.580Z,99.90
2023-04-22T01:13:35.293Z,99.90
2023-04-22T01:16:05.425Z,99.90
2023-04-22T01:18:36.526Z,99.90
2023-04-22T01:21:04.907Z,99.90
2023-04-22T01:23:33.253Z,99.90
2023-04-22T01:26:01.198Z,99.90
2023-04-22T01:28:30.237Z,99.90
2023-04-22T01:30:58.155Z,99.90
2023-04-22T01:33:26.305Z,99.90
2023-04-22T01:35:54.048Z,99.90
2023-04-22T01:38:22.080Z,99.90
2023-04-22T01:40:51.038Z,99.90
2023-04-22T01:43:19.078Z,99.90
2023-04-22T01:45:47.293Z,99.90
2023-04-22T01:48:15.108Z,99.90
2023-04-22T01:50:42.912Z,99.90
2023-04-22T01:53:11.480Z,99.90
2023-04-22T01:55:39.642Z,99.90
2023-04-22T01:58:07.355Z,99.90
2023-04-22T02:00:35.529Z,99.90
2023-04-22T02:03:03.515Z,99.90
2023-04-22T02:05:31.642Z,99.90
2023-04-22T02:07:59.356Z,99.90
2023-04-22T02:10:27.118Z,99.90
2023-04-22T02:12:54.874Z,99.90
2023-04-22T02:15:22.938Z,99.90
2023-04-22T02:17:50.620Z,99.90
2023-04-22T02:20:18.401Z,99.90
2023-04-22T02:22:46.292Z,99.90
2023-04-22T02:25:14.038Z,99.90
2023-04-22T02:27:41.896Z,99.90
2023-04-22T02:30:11.314Z,99.90
2023-04-22T02:32:39.685Z,99.90
2023-04-22T02:35:09.652Z,99.90
2023-04-22T02:37:37.518Z,99.90
2023-04-22T02:40:07.981Z,99.90
2023-04-22T02:42:36.071Z,99.90
2023-04-22T02:45:05.249Z,99.90
2023-04-22T02:47:32.948Z,99.90
2023-04-22T02:50:00.821Z,99.90
2023-04-22T02:52:28.572Z,99.90
2023-04-22T02:54:56.442Z,99.90
2023-04-22T02:57:24.155Z,99.90
2023-04-22T02:59:52.066Z,99.90
2023-04-22T03:02:19.907Z,99.90
2023-04-22T03:04:47.705Z,99.90
2023-04-22T03:07:15.442Z,99.90
2023-04-22T03:09:43.185Z,99.90
2023-04-22T03:12:11.174Z,99.90
2023-04-22T03:14:38.963Z,99.90
2023-04-22T03:17:06.748Z,99.90
2023-04-22T03:19:34.685Z,99.90
2023-04-22T03:22:02.509Z,99.90
2023-04-22T03:24:30.213Z,99.90
2023-04-22T03:26:57.960Z,99.90
2023-04-22T03:29:26.352Z,99.90
2023-04-22T03:31:54.131Z,99.90
2023-04-22T03:34:22.515Z,99.90
2023-04-22T03:36:50.209Z,99.90
2023-04-22T03:39:17.931Z,99.90
2023-04-22T03:41:45.807Z,99.90
2023-04-22T03:44:13.529Z,99.90
2023-04-22T03:46:41.269Z,99.90
2023-04-22T03:49:09.434Z,99.90
2023-04-22T03:51:37.156Z,99.90
2023-04-22T03:54:05.272Z,99.90
2023-04-22T03:56:33.436Z,99.90
2023-04-22T03:59:01.183Z,99.90
2023-04-22T04:01:28.928Z,99.90
2023-04-22T04:03:56.811Z,99.90
2023-04-22T04:06:24.795Z,99.90
2023-04-22T04:08:52.855Z,99.90
2023-04-22T04:11:20.874Z,99.90
2023-04-22T04:13:48.610Z,99.90
2023-04-22T04:16:16.648Z,99.90
2023-04-22T04:18:44.460Z,99.90
2023-04-22T04:21:12.204Z,99.90
2023-04-22T04:23:39.911Z,99.90
2023-04-22T04:26:07.750Z,99.90
2023-04-22T04:28:35.452Z,99.90
2023-04-22T04:31:03.215Z,99.90
2023-04-22T04:33:31.652Z,99.90
2023-04-22T04:35:59.761Z,99.90
2023-04-22T04:38:28.322Z,99.90
2023-04-22T04:40:56.210Z,99.90
2023-04-22T04:43:25.110Z,99.90
2023-04-22T04:45:52.946Z,99.90
2023-04-22T04:48:24.481Z,99.90
2023-04-22T04:50:53.532Z,99.90
2023-04-22T04:53:22.305Z,99.90
2023-04-22T04:55:50.051Z,99.90
2023-04-22T04:58:17.748Z,99.90
2023-04-22T05:00:45.485Z,99.90
2023-04-22T05:03:13.382Z,99.90
2023-04-22T05:05:41.264Z,99.90
2023-04-22T05:10:55.451Z,99.90
2023-04-22T05:13:23.181Z,99.90
2023-04-22T05:15:51.191Z,99.90
2023-04-22T05:18:19.017Z,99.90
2023-04-22T05:20:46.773Z,99.90
2023-04-22T05:23:14.650Z,99.90
2023-04-22T05:25:42.592Z,99.90
2023-04-22T05:28:10.402Z,99.90
2023-04-22T05:30:38.137Z,99.90
2023-04-22T05:33:07.846Z,99.90
2023-04-22T05:35:35.793Z,99.90
2023-04-22T05:38:03.526Z,99.90
2023-04-22T05:40:31.272Z,99.90
2023-04-22T05:42:59.043Z,99.90
2023-04-22T05:45:26.960Z,99.90
2023-04-22T05:47:54.818Z,99.90
2023-04-22T05:50:23.506Z,99.90
2023-04-22T05:52:51.274Z,99.90
2023-04-22T05:55:19.793Z,99.90
2023-04-22T05:57:47.596Z,99.90
2023-04-22T06:00:18.120Z,99.90
2023-04-22T06:02:45.973Z,99.90
2023-04-22T06:05:14.165Z,99.90
2023-04-22T06:07:42.216Z,99.90
2023-04-22T06:10:10.914Z,99.90
2023-04-22T06:12:38.721Z,99.90
2023-04-22T06:17:55.492Z,99.90
2023-04-22T06:20:23.892Z,99.90
2023-04-22T06:22:51.959Z,99.90
2023-04-22T06:25:20.075Z,99.90
2023-04-22T06:27:47.846Z,99.90
2023-04-22T06:30:15.926Z,99.90
2023-04-22T06:32:43.660Z,99.90
2023-04-22T06:35:11.603Z,99.90
2023-04-22T06:37:39.726Z,99.90
2023-04-22T06:40:10.291Z,99.90
2023-04-22T06:42:38.064Z,99.90
2023-04-22T06:45:08.636Z,99.90
2023-04-22T06:47:36.531Z,99.90
2023-04-22T06:50:06.024Z,99.90
2023-04-22T06:52:34.291Z,99.90
2023-04-22T06:55:02.528Z,99.90
2023-04-22T06:57:30.330Z,99.90
2023-04-22T06:59:58.044Z,99.90
2023-04-22T07:02:26.197Z,99.90
2023-04-22T07:04:54.005Z,99.90
2023-04-22T07:07:21.966Z,99.90
2023-04-22T07:09:50.042Z,99.90
2023-04-22T07:12:17.792Z,99.90
2023-04-22T07:14:46.338Z,99.90
2023-04-22T07:17:14.080Z,99.90
2023-04-22T07:19:42.172Z,99.90
2023-04-22T07:22:10.678Z,99.90
2023-04-22T07:24:39.266Z,99.90
2023-04-22T07:27:07.270Z,99.90
2023-04-22T07:29:35.027Z,99.90
2023-04-22T07:32:03.015Z,99.90
2023-04-22T07:34:30.847Z,99.90
2023-04-22T07:36:58.803Z,99.90
2023-04-22T07:39:27.044Z,99.90
2023-04-22T07:41:57.073Z,99.90
2023-04-22T07:44:24.872Z,99.90
2023-04-22T07:46:53.426Z,99.90
2023-04-22T07:49:21.156Z,99.90
2023-04-22T07:51:48.915Z,99.90
2023-04-22T07:54:16.669Z,99.90
2023-04-22T07:56:44.474Z,99.90
2023-04-22T07:59:12.511Z,99.90
2023-04-22T08:01:40.380Z,99.90
2023-04-22T08:04:08.618Z,99.90
2023-04-22T08:06:36.967Z,99.90
2023-04-22T08:09:05.058Z,99.90
2023-04-22T08:11:33.340Z,99.90
2023-04-22T08:14:01.114Z,99.90
2023-04-22T08:16:28.900Z,99.90
2023-04-22T08:18:57.222Z,99.90
2023-04-22T08:21:26.728Z,99.90
2023-04-22T08:23:54.613Z,99.90
2023-04-22T08:26:22.634Z,99.90
2023-04-22T08:28:50.773Z,99.90
2023-04-22T08:31:18.897Z,99.90
2023-04-22T08:33:46.745Z,99.90
2023-04-22T08:36:14.974Z,99.90
2023-04-22T08:38:42.792Z,99.90
2023-04-22T08:41:12.064Z,99.90
2023-04-22T08:43:40.010Z,30.20
2023-04-22T08:46:07.892Z,2.20
2023-04-22T08:48:36.427Z,1.00
2023-04-22T08:51:05.583Z,2.30
2023-04-22T08:53:33.611Z,1.00
2023-04-22T08:56:01.361Z,1.00
2023-04-22T08:58:29.761Z,1.00
2023-04-22T09:00:58.170Z,1.00
2023-04-22T09:03:27.189Z,1.00
2023-04-22T09:05:56.332Z,1.00
2023-04-22T09:08:25.302Z,1.00
2023-04-22T09:10:53.383Z,1.00
2023-04-22T09:13:22.766Z,1.00
2023-04-22T09:15:50.860Z,1.00
2023-04-22T09:18:19.290Z,1.00
2023-04-22T09:20:48.929Z,1.00
2023-04-22T09:23:16.688Z,1.00
2023-04-22T09:25:46.205Z,1.00
2023-04-22T09:28:18.257Z,1.00
2023-04-22T09:30:46.773Z,1.00
2023-04-22T09:33:16.712Z,1.00
2023-04-22T09:35:44.899Z,1.00
2023-04-22T09:38:13.403Z,1.00
2023-04-22T09:43:33.295Z,1.00
2023-04-22T09:46:01.169Z,1.00
2023-04-22T09:48:29.700Z,1.00
2023-04-22T09:51:00.386Z,1.00
2023-04-22T09:53:29.318Z,1.00
2023-04-22T09:55:57.166Z,1.00
2023-04-22T09:58:27.531Z,1.00
2023-04-22T10:00:58.964Z,1.00
2023-04-22T10:03:26.833Z,1.00
2023-04-22T10:05:54.965Z,1.00
2023-04-22T10:08:22.824Z,1.00
2023-04-22T10:10:54.321Z,1.00
2023-04-22T10:13:22.494Z,1.00
2023-04-22T10:15:53.314Z,1.00
2023-04-22T10:18:24.014Z,1.00
2023-04-22T10:20:53.056Z,1.00
2023-04-22T10:23:23.677Z,1.00
2023-04-22T10:25:54.752Z,1.00
2023-04-22T10:28:24.312Z,99.90
2023-04-22T10:30:52.248Z,99.90
2023-04-22T10:33:39.159Z,99.90
2023-04-22T10:36:09.506Z,99.90
2023-04-22T10:38:37.931Z,34.30
2023-04-22T10:41:06.446Z,1.00
2023-04-22T10:43:44.512Z,1.00
2023-04-22T10:46:55.920Z,1.00
2023-04-22T10:49:25.102Z,1.00
2023-04-22T10:51:54.248Z,1.00
2023-04-22T10:54:59.753Z,1.00
2023-04-22T10:57:40.538Z,1.00
2023-04-22T11:00:35.208Z,1.00
2023-04-22T11:03:16.223Z,1.00
2023-04-22T11:05:45.048Z,1.00
2023-04-22T11:08:23.274Z,1.00
2023-04-22T11:10:51.630Z,1.00
2023-04-22T11:13:20.959Z,1.00
2023-04-22T11:15:50.535Z,1.00
2023-04-22T11:18:21.164Z,1.00
2023-04-22T11:20:50.030Z,1.00
2023-04-22T11:23:24.076Z,1.00
2023-04-22T11:25:56.179Z,1.00
2023-04-22T11:28:24.038Z,1.00
2023-04-22T11:30:52.021Z,1.00
2023-04-22T11:33:39.487Z,1.00
2023-04-22T11:36:11.301Z,1.00
2023-04-22T11:38:39.246Z,1.00
2023-04-22T11:41:07.441Z,1.00
2023-04-22T11:43:45.212Z,1.00
2023-04-22T11:46:13.723Z,1.00
2023-04-22T11:48:41.526Z,99.90
2023-04-22T11:51:12.130Z,99.90
2023-04-22T11:53:50.620Z,99.90
2023-04-22T11:56:20.203Z,1.00
2023-04-22T11:58:48.323Z,1.00
2023-04-22T12:01:17.560Z,1.00
2023-04-22T12:03:45.465Z,99.90
2023-04-22T12:06:13.377Z,99.90
2023-04-22T12:08:43.799Z,99.90
2023-04-22T12:11:12.595Z,99.90
2023-04-22T12:13:44.869Z,99.90
2023-04-22T12:16:14.220Z,99.90
2023-04-22T12:18:49.516Z,99.90
2023-04-22T12:21:19.908Z,99.90
2023-04-22T12:23:48.744Z,99.90
2023-04-22T12:26:17.720Z,99.90
2023-04-22T12:28:46.585Z,99.90
2023-04-22T12:31:15.125Z,99.90
2023-04-22T12:33:43.956Z,99.90
2023-04-22T12:36:12.268Z,99.90
2023-04-22T12:38:40.833Z,99.90
2023-04-22T12:41:09.129Z,99.90
2023-04-22T12:43:37.196Z,99.90
2023-04-22T12:46:05.835Z,99.90
2023-04-22T12:48:33.688Z,99.90
2023-04-22T12:51:01.504Z,99.90
2023-04-22T12:53:29.302Z,1.00
2023-04-22T12:56:00.117Z,99.90
2023-04-22T12:58:27.944Z,99.90
2023-04-22T13:00:55.806Z,99.90
2023-04-22T13:03:23.925Z,99.90
2023-04-22T13:05:52.908Z,99.90
2023-04-22T13:08:21.245Z,99.90
2023-04-22T13:10:49.311Z,99.90
2023-04-22T13:13:19.873Z,99.90
2023-04-22T13:15:52.410Z,99.90
2023-04-22T13:18:20.916Z,99.90
2023-04-22T13:20:51.512Z,99.90
2023-04-22T13:23:21.004Z,99.90
2023-04-22T13:25:49.061Z,99.90
2023-04-22T13:28:16.992Z,99.90
2023-04-22T13:30:44.920Z,1.00
2023-04-22T13:33:12.681Z,99.90
2023-04-22T13:35:40.627Z,99.90
2023-04-22T13:38:11.474Z,99.90
2023-04-22T13:40:39.545Z,99.90
2023-04-22T13:43:11.609Z,1.00
2023-04-22T13:45:40.273Z,99.90
2023-04-22T13:48:08.583Z,1.00
2023-04-22T13:50:36.530Z,1.00
2023-04-22T13:53:04.636Z,1.00
2023-04-22T13:55:33.132Z,1.00
2023-04-22T13:58:00.902Z,1.00
2023-04-22T14:00:29.156Z,1.00
2023-04-22T14:02:57.599Z,1.00
2023-04-22T14:05:25.705Z,1.00
2023-04-22T14:07:54.228Z,99.90
2023-04-22T14:10:22.667Z,1.00
2023-04-22T14:12:50.676Z,1.00
2023-04-22T14:15:18.747Z,99.90
2023-04-22T14:17:48.820Z,99.90
2023-04-22T14:20:17.821Z,99.90
2023-04-22T14:22:46.972Z,99.90
2023-04-22T14:25:15.429Z,99.90
2023-04-22T14:27:43.451Z,99.90
2023-04-22T14:30:14.189Z,1.00
2023-04-22T14:32:42.219Z,1.00
2023-04-22T14:35:10.877Z,99.90
2023-04-22T14:37:40.786Z,99.90
2023-04-22T14:40:11.315Z,99.90
2023-04-22T14:42:39.642Z,99.90
2023-04-22T14:45:09.266Z,99.90
2023-04-22T14:47:38.364Z,99.90
2023-04-22T14:50:12.701Z,99.90
2023-04-22T14:52:40.776Z,99.90
2023-04-22T14:55:21.934Z,99.90
2023-04-22T14:57:55.969Z,99.90
2023-04-22T15:00:24.503Z,99.90
2023-04-22T15:02:53.488Z,99.90
2023-04-22T15:05:22.855Z,99.90
2023-04-22T15:07:51.039Z,1.00
2023-04-22T15:10:19.384Z,1.00
2023-04-22T15:12:47.225Z,1.00
2023-04-22T15:15:17.264Z,1.00
2023-04-22T15:17:45.301Z,1.00
2023-04-22T15:20:14.204Z,1.00
2023-04-22T15:22:43.872Z,1.00
2023-04-22T15:25:12.345Z,1.00
2023-04-22T15:27:40.470Z,1.00
2023-04-22T15:30:10.330Z,1.00
2023-04-22T15:32:38.925Z,1.00
2023-04-22T15:35:08.544Z,49.00
2023-04-22T15:37:36.734Z,1.00
2023-04-22T15:40:06.960Z,10.20
2023-04-22T15:42:35.587Z,1.00
2023-04-22T15:45:04.467Z,42.60
2023-04-22T15:47:34.065Z,99.90
2023-04-22T15:50:05.792Z,99.90
2023-04-22T15:52:34.503Z,99.90
2023-04-22T15:55:02.431Z,1.00
2023-04-22T15:57:33.586Z,1.00
2023-04-22T16:00:11.076Z,1.00
2023-04-22T16:02:41.379Z,1.00
2023-04-22T16:05:10.618Z,1.00
2023-04-22T16:07:38.599Z,1.00
2023-04-22T16:10:09.336Z,1.00
2023-04-22T16:12:37.062Z,1.00
2023-04-22T16:15:07.634Z,39.40
2023-04-22T16:17:35.605Z,50.30
2023-04-22T16:20:05.307Z,75.60
2023-04-22T16:22:33.301Z,93.80
2023-04-22T16:25:03.622Z,89.50
2023-04-22T16:27:31.899Z,97.20
2023-04-22T16:29:59.778Z,99.90
2023-04-22T16:32:27.812Z,99.90
2023-04-22T16:34:55.772Z,99.90
2023-04-22T16:37:23.552Z,99.90
2023-04-22T16:39:51.535Z,99.90
2023-04-22T16:42:19.452Z,99.90
2023-04-22T16:44:47.433Z,99.90
2023-04-22T16:47:18.336Z,99.90
2023-04-22T16:49:46.100Z,99.90
2023-04-22T16:52:14.245Z,99.90
2023-04-22T16:54:42.126Z,99.90
2023-04-22T16:57:13.471Z,99.90
2023-04-22T16:59:41.921Z,99.90
2023-04-22T17:02:10.395Z,99.90
2023-04-22T17:04:38.700Z,99.90
2023-04-22T17:07:09.100Z,99.90
2023-04-22T17:09:40.069Z,99.90
2023-04-22T17:12:08.093Z,99.90
2023-04-22T17:14:37.313Z,99.90
2023-04-22T17:17:05.536Z,99.90
2023-04-22T17:19:33.326Z,99.90
2023-04-22T17:22:01.235Z,99.90
2023-04-22T17:24:29.846Z,99.90
2023-04-22T17:26:57.774Z,99.90
2023-04-22T17:29:27.459Z,99.90
2023-04-22T17:31:57.313Z,99.90
2023-04-22T17:34:26.229Z,99.90
2023-04-22T17:36:54.977Z,99.90
2023-04-22T17:39:23.183Z,99.90
2023-04-22T17:41:51.086Z,99.90
2023-04-22T17:44:19.013Z,99.90
2023-04-22T17:46:46.771Z,99.90
2023-04-22T17:49:14.643Z,99.90
2023-04-22T17:51:42.629Z,99.90
2023-04-22T17:54:10.472Z,99.90
2023-04-22T17:56:38.417Z,99.90
2023-04-22T17:59:06.276Z,99.90
2023-04-22T18:01:34.298Z,99.90
2023-04-22T18:04:02.524Z,99.90
2023-04-22T18:06:31.756Z,99.90
2023-04-22T18:09:01.479Z,99.90
2023-04-22T18:11:29.294Z,99.90
2023-04-22T18:13:57.354Z,99.90
2023-04-22T18:16:25.114Z,99.90
2023-04-22T18:18:53.061Z,99.90
2023-04-22T18:21:20.988Z,99.90
2023-04-22T18:23:48.994Z,99.90
2023-04-22T18:26:16.792Z,99.90
2023-04-22T18:28:44.828Z,99.90
2023-04-22T18:31:12.689Z,99.90
2023-04-22T18:36:27.022Z,99.90
2023-04-22T18:38:55.168Z,99.90
2023-04-22T18:41:24.653Z,99.90
2023-04-22T18:46:41.218Z,99.90
2023-04-22T18:49:10.769Z,99.90
2023-04-22T18:51:41.301Z,99.90
2023-04-22T18:54:09.913Z,99.90
2023-04-22T18:56:40.167Z,99.90
2023-04-22T18:59:08.512Z,99.90
2023-04-22T19:01:36.770Z,99.90
2023-04-22T19:04:04.888Z,99.90
2023-04-22T19:06:32.988Z,99.90
2023-04-22T19:09:01.050Z,99.90
2023-04-22T19:11:31.996Z,99.90
2023-04-22T19:14:03.129Z,99.90
2023-04-22T19:16:31.186Z,99.90
2023-04-22T19:18:59.358Z,99.90
2023-04-22T19:21:29.195Z,99.90
2023-04-22T19:23:57.060Z,99.90
2023-04-22T19:26:25.787Z,99.90
2023-04-22T19:28:53.605Z,99.90
2023-04-22T19:31:21.682Z,99.90
2023-04-22T19:33:52.172Z,99.90
2023-04-22T19:39:08.191Z,99.90
2023-04-22T19:41:42.739Z,99.90
2023-04-22T19:44:10.649Z,99.90
2023-04-22T19:46:40.831Z,99.90
2023-04-22T19:49:10.571Z,99.90
2023-04-22T19:51:44.348Z,99.90
2023-04-22T19:54:13.533Z,99.90
2023-04-22T19:56:45.246Z,99.90
2023-04-22T19:59:17.214Z,99.90
2023-04-22T20:01:46.593Z,99.90
2023-04-22T20:04:18.899Z,99.90
2023-04-22T20:06:48.130Z,99.90
2023-04-22T20:09:19.256Z,99.90
2023-04-22T20:11:48.613Z,99.90
2023-04-22T20:14:18.932Z,99.90
2023-04-22T20:16:49.107Z,99.90
2023-04-22T20:19:18.505Z,99.90
2023-04-22T20:21:48.483Z,99.90
2023-04-22T20:24:18.939Z,99.90
2023-04-22T20:26:48.895Z,99.90
2023-04-22T20:29:21.869Z,99.90
2023-04-22T20:31:50.855Z,99.90
2023-04-22T20:34:19.698Z,99.90
2023-04-22T20:36:49.153Z,99.90
2023-04-22T20:39:17.527Z,99.90
2023-04-22T20:41:48.246Z,99.90
2023-04-22T20:44:18.834Z,99.90
2023-04-22T20:46:48.123Z,99.90
2023-04-22T20:49:16.616Z,99.90
2023-04-22T20:51:44.568Z,99.90
2023-04-22T20:56:45.561Z,99.90
2023-04-22T20:59:13.439Z,99.90
2023-04-22T21:01:42.803Z,99.90
2023-04-22T21:04:18.581Z,99.90
2023-04-22T21:06:50.323Z,99.90
2023-04-22T21:09:20.339Z,99.90
2023-04-22T21:11:49.524Z,99.90
2023-04-22T21:14:20.357Z,99.90
2023-04-22T21:19:40.676Z,99.90
2023-04-22T21:22:08.866Z,99.90
2023-04-22T21:24:38.801Z,99.90
2023-04-22T21:27:09.616Z,99.90
2023-04-22T21:29:39.096Z,99.90
2023-04-22T21:32:10.019Z,99.90
2023-04-22T21:34:38.351Z,99.90
2023-04-22T21:37:07.668Z,99.90
2023-04-22T21:39:35.984Z,99.90
2023-04-22T21:42:07.055Z,99.90
2023-04-22T21:44:35.939Z,99.90
2023-04-22T21:47:04.698Z,99.90
2023-04-22T21:49:32.692Z,99.90
2023-04-22T21:52:00.713Z,99.90
2023-04-22T21:54:29.548Z,99.90
2023-04-22T21:56:57.801Z,99.90
2023-04-22T21:59:25.889Z,99.90
2023-04-22T22:01:54.258Z,99.90
2023-04-22T22:04:22.876Z,99.90
2023-04-22T22:06:50.874Z,99.90
2023-04-22T22:09:21.738Z,99.90
2023-04-22T22:11:49.769Z,99.90
2023-04-22T22:14:17.720Z,99.90
2023-04-22T22:16:46.413Z,99.90
2023-04-22T22:19:14.782Z,99.90
2023-04-22T22:21:43.817Z,99.90
2023-04-22T22:24:11.624Z,99.90
2023-04-22T22:26:40.466Z,99.90
2023-04-22T22:29:14.794Z,99.90
2023-04-22T22:31:43.128Z,99.90
2023-04-22T22:34:11.416Z,99.90
2023-04-22T22:36:39.219Z,99.90
2023-04-22T22:39:09.492Z,99.90
2023-04-22T22:41:37.346Z,99.90
2023-04-22T22:44:05.257Z,99.90
2023-04-22T22:46:33.298Z,99.90
2023-04-22T22:49:01.322Z,99.90
2023-04-22T22:51:30.113Z,99.90
2023-04-22T22:53:58.084Z,99.90
2023-04-22T22:56:26.526Z,99.90
2023-04-22T22:58:54.832Z,99.90
2023-04-22T23:01:22.955Z,99.90
2023-04-22T23:03:54.477Z,99.90
2023-04-22T23:06:26.448Z,99.90
2023-04-22T23:08:54.250Z,99.90
2023-04-22T23:11:22.222Z,99.90
2023-04-22T23:13:50.100Z,99.90
2023-04-22T23:16:18.249Z,99.90
2023-04-22T23:18:47.409Z,99.90
2023-04-22T23:21:15.908Z,99.90
2023-04-22T23:23:44.508Z,99.90
2023-04-22T23:26:13.812Z,99.90
2023-04-22T23:28:42.754Z,99.90
2023-04-22T23:31:15.967Z,99.90
2023-04-22T23:33:48.225Z,99.90
2023-04-22T23:36:18.188Z,99.90
2023-04-22T23:38:45.943Z,99.90
2023-04-22T23:41:13.843Z,99.90
2023-04-22T23:43:41.642Z,99.90
2023-04-22T23:46:09.499Z,99.90
2023-04-22T23:48:40.612Z,99.90
2023-04-22T23:51:15.331Z,99.90
2023-04-22T23:53:43.600Z,99.90
2023-04-22T23:56:13.864Z,99.90
2023-04-22T23:58:44.958Z,99.90
