createdAt,value
2023-05-25T00:19:52.940Z,1.30
2023-05-25T00:36:35.198Z,1.20
2023-05-25T00:59:43.767Z,0.80
2023-05-25T01:05:38.337Z,0.90
2023-05-25T01:11:34.290Z,0.90
2023-05-25T01:45:20.214Z,0.97
2023-05-25T02:02:13.108Z,1.17
2023-05-25T02:07:44.778Z,1.00
2023-05-25T02:25:17.980Z,1.30
2023-05-25T02:36:23.884Z,1.17
2023-05-25T02:42:05.797Z,1.10
2023-05-25T02:47:38.216Z,1.10
2023-05-25T03:03:53.350Z,1.30
2023-05-25T03:15:20.710Z,1.40
2023-05-25T03:20:53.992Z,1.50
2023-05-25T03:26:25.904Z,1.20
2023-05-25T03:37:42.213Z,1.30
2023-05-25T03:43:11.064Z,1.10
2023-05-25T03:48:45.100Z,1.20
2023-05-25T03:54:34.512Z,0.97
2023-05-25T04:06:33.589Z,1.27
2023-05-25T04:12:19.515Z,1.23
2023-05-25T04:18:16.711Z,1.20
2023-05-25T04:24:30.820Z,1.20
2023-05-25T04:36:11.265Z,1.20
2023-05-25T04:42:16.454Z,1.20
2023-05-25T04:53:39.966Z,1.20
2023-05-25T04:59:30.790Z,1.40
2023-05-25T05:04:53.058Z,1.53
2023-05-25T05:10:25.241Z,1.60
2023-05-25T05:15:36.624Z,1.53
2023-05-25T05:20:40.765Z,1.40
2023-05-25T05:26:58.312Z,1.77
2023-05-25T05:32:24.144Z,1.73
2023-05-25T05:37:48.125Z,1.80
2023-05-25T05:43:36.424Z,1.90
2023-05-25T05:49:10.498Z,1.80
2023-05-25T05:54:43.342Z,1.90
2023-05-25T06:00:35.693Z,1.80
2023-05-25T06:06:11.494Z,2.23
2023-05-25T06:11:42.569Z,2.40
2023-05-25T06:17:20.665Z,2.93
2023-05-25T06:22:53.546Z,2.80
2023-05-25T06:28:28.270Z,2.23
2023-05-25T06:33:42.028Z,2.90
2023-05-25T06:38:55.863Z,2.50
2023-05-25T06:44:29.459Z,2.70
2023-05-25T06:50:14.265Z,2.50
2023-05-25T06:55:48.529Z,2.67
2023-05-25T07:01:04.336Z,2.77
2023-05-25T07:07:02.231Z,2.57
2023-05-25T07:12:13.124Z,2.43
2023-05-25T07:17:53.161Z,2.33
2023-05-25T07:23:25.227Z,2.67
2023-05-25T07:29:18.288Z,2.47
2023-05-25T07:34:57.099Z,2.70
2023-05-25T07:46:39.852Z,2.13
2023-05-25T07:58:02.531Z,2.60
2023-05-25T08:22:00.516Z,2.08
2023-05-25T08:27:46.258Z,1.98
2023-05-25T08:33:11.132Z,2.08
2023-05-25T08:38:32.083Z,1.63
2023-05-25T08:43:50.124Z,2.05
2023-05-25T08:49:15.302Z,2.03
2023-05-25T08:54:46.340Z,2.35
2023-05-25T09:00:30.849Z,2.20
2023-05-25T09:12:38.433Z,2.00
2023-05-25T09:18:21.165Z,2.00
2023-05-25T22:24:59.434Z,1.90
2023-05-25T22:49:17.241Z,1.47
2023-05-25T22:55:22.470Z,1.40
2023-05-25T23:12:59.354Z,1.57
2023-05-25T23:19:10.283Z,1.30
2023-05-25T23:42:11.617Z,1.70
2023-05-25T23:47:55.656Z,1.63
2023-05-25T23:53:37.642Z,1.73
