createdAt,value
2016-09-17T00:00:17.409Z,1012.98
2016-09-17T00:01:18.686Z,1012.99
2016-09-17T00:02:20.211Z,1012.96
2016-09-17T00:03:20.983Z,1012.97
2016-09-17T00:04:22.171Z,1012.98
2016-09-17T00:05:22.818Z,1012.99
2016-09-17T00:06:23.564Z,1013.03
2016-09-17T00:07:26.383Z,1013.01
2016-09-17T00:08:26.993Z,1013.05
2016-09-17T00:09:27.664Z,1013.06
2016-09-17T00:10:28.298Z,1013.03
2016-09-17T00:11:28.970Z,1013.05
2016-09-17T00:12:29.632Z,1013.02
2016-09-17T00:13:30.288Z,1013.02
2016-09-17T00:14:30.935Z,1013.03
2016-09-17T00:15:31.608Z,1013.01
2016-09-17T00:16:32.277Z,1013
2016-09-17T00:17:33.187Z,1013
2016-09-17T00:18:33.677Z,1012.98
2016-09-17T00:19:34.410Z,1013.04
2016-09-17T00:20:35.060Z,1013.05
2016-09-17T00:21:35.727Z,1013.08
2016-09-17T00:22:36.377Z,1013.07
2016-09-17T00:23:37.750Z,1013.09
2016-09-17T00:24:38.422Z,1013.07
2016-09-17T00:25:39.095Z,1013.1
2016-09-17T00:26:39.951Z,1013.07
2016-09-17T00:27:40.699Z,1013.11
2016-09-17T00:28:41.415Z,1013.14
2016-09-17T00:29:42.065Z,1013.16
2016-09-17T00:30:42.708Z,1013.17
2016-09-17T00:31:43.379Z,1013.21
2016-09-17T00:32:44.111Z,1013.21
2016-09-17T00:33:44.779Z,1013.2
2016-09-17T00:34:45.450Z,1013.22
2016-09-17T00:35:46.114Z,1013.24
2016-09-17T00:36:46.803Z,1013.22
2016-09-17T00:37:47.457Z,1013.22
2016-09-17T00:38:48.133Z,1013.21
2016-09-17T00:39:48.822Z,1013.17
2016-09-17T00:40:49.484Z,1013.17
2016-09-17T00:41:50.166Z,1013.13
2016-09-17T00:42:50.821Z,1013.11
2016-09-17T00:43:51.490Z,1013.08
2016-09-17T00:44:52.163Z,1013.03
2016-09-17T00:45:52.836Z,1013.06
2016-09-17T00:46:53.508Z,1013.05
2016-09-17T00:47:54.170Z,1013.03
2016-09-17T00:48:54.803Z,1013.02
2016-09-17T00:49:55.462Z,1013.02
2016-09-17T00:50:56.109Z,1013.04
2016-09-17T00:51:56.767Z,1013.08
2016-09-17T00:52:57.427Z,1013.04
2016-09-17T00:53:58.099Z,1013.03
2016-09-17T00:54:58.765Z,1013.05
2016-09-17T00:55:59.416Z,1013.03
2016-09-17T00:57:00.075Z,1013
2016-09-17T00:58:00.725Z,1013.04
2016-09-17T00:59:01.376Z,1012.98
2016-09-17T01:00:02.037Z,1012.97
2016-09-17T01:01:02.693Z,1012.97
2016-09-17T01:02:03.340Z,1012.94
2016-09-17T01:03:03.990Z,1012.99
2016-09-17T01:04:04.628Z,1012.98
2016-09-17T01:05:05.267Z,1012.99
2016-09-17T01:06:05.923Z,1012.99
2016-09-17T01:07:06.560Z,1013.01
2016-09-17T01:08:07.202Z,1013.03
2016-09-17T01:09:07.859Z,1013.06
2016-09-17T01:10:08.510Z,1013.07
2016-09-17T01:11:09.154Z,1013.04
2016-09-17T01:12:09.795Z,1013.08
2016-09-17T01:13:10.462Z,1013.09
2016-09-17T01:14:11.140Z,1013.08
2016-09-17T01:15:11.787Z,1013.15
2016-09-17T01:16:12.746Z,1013.1
2016-09-17T01:17:13.395Z,1013.14
2016-09-17T01:18:14.046Z,1013.14
2016-09-17T01:19:14.702Z,1013.14
2016-09-17T01:20:15.366Z,1013.13
2016-09-17T01:21:15.998Z,1013.15
2016-09-17T01:22:17.879Z,1013.14
2016-09-17T01:23:18.415Z,1013.13
2016-09-17T01:24:19.065Z,1013.12
2016-09-17T01:25:19.715Z,1013.11
2016-09-17T01:26:20.362Z,1013.15
2016-09-17T01:27:21.046Z,1013.15
2016-09-17T01:28:21.689Z,1013.13
2016-09-17T01:29:22.386Z,1013.14
2016-09-17T01:30:23.012Z,1013.14
2016-09-17T01:31:23.720Z,1013.12
2016-09-17T01:32:24.389Z,1013.08
2016-09-17T01:33:25.031Z,1013.09
2016-09-17T01:34:25.682Z,1013.06
2016-09-17T01:35:26.330Z,1013.03
2016-09-17T01:36:27.001Z,1013.02
2016-09-17T01:37:27.658Z,1013.02
2016-09-17T01:38:28.306Z,1013.01
2016-09-17T01:39:28.959Z,1013.01
2016-09-17T01:40:29.632Z,1013
2016-09-17T01:41:30.297Z,1012.99
2016-09-17T01:42:30.988Z,1013
2016-09-17T01:43:31.645Z,1012.97
2016-09-17T01:44:32.315Z,1012.98
2016-09-17T01:45:32.977Z,1012.98
2016-09-17T01:46:33.611Z,1012.99
2016-09-17T01:47:34.245Z,1012.97
2016-09-17T01:48:34.909Z,1013.02
2016-09-17T01:49:35.542Z,1013.02
2016-09-17T01:50:36.196Z,1013.02
2016-09-17T01:51:36.850Z,1013.01
2016-09-17T01:52:37.498Z,1013.03
2016-09-17T01:53:38.168Z,1013.05
2016-09-17T01:54:38.820Z,1013.01
2016-09-17T01:55:39.467Z,1013.04
2016-09-17T01:56:40.103Z,1013.06
2016-09-17T01:57:40.781Z,1013.06
2016-09-17T01:58:41.430Z,1013.05
2016-09-17T01:59:42.077Z,1013.07
2016-09-17T02:00:42.728Z,1013.11
2016-09-17T02:01:43.378Z,1013.07
2016-09-17T02:02:44.043Z,1013.09
2016-09-17T02:03:44.697Z,1013.08
2016-09-17T02:04:45.353Z,1013.06
2016-09-17T02:05:46.004Z,1013.06
2016-09-17T02:06:46.657Z,1013.06
2016-09-17T02:07:47.301Z,1013.03
2016-09-17T02:08:47.958Z,1012.99
2016-09-17T02:09:48.595Z,1012.99
2016-09-17T02:10:49.261Z,1013
2016-09-17T02:11:49.895Z,1013.01
2016-09-17T02:12:50.555Z,1013.02
2016-09-17T02:13:51.210Z,1013
2016-09-17T02:14:51.838Z,1013.01
2016-09-17T02:15:52.481Z,1012.97
2016-09-17T02:16:53.131Z,1013
2016-09-17T02:17:53.782Z,1012.98
2016-09-17T02:18:54.443Z,1012.98
2016-09-17T02:19:55.075Z,1012.97
2016-09-17T02:20:55.729Z,1012.98
2016-09-17T02:21:56.703Z,1013
2016-09-17T02:22:57.343Z,1013.01
2016-09-17T02:23:57.995Z,1012.99
2016-09-17T02:24:58.629Z,1013.04
2016-09-17T02:25:59.283Z,1013.02
2016-09-17T02:26:59.915Z,1013.01
2016-09-17T02:28:00.553Z,1013.02
2016-09-17T02:29:01.197Z,1013.04
2016-09-17T02:30:01.851Z,1013.04
2016-09-17T02:31:02.498Z,1013.05
2016-09-17T02:32:03.153Z,1013.03
2016-09-17T02:33:03.792Z,1013.04
2016-09-17T02:34:04.443Z,1013.07
2016-09-17T02:35:05.080Z,1013.05
2016-09-17T02:36:05.740Z,1013.07
2016-09-17T02:37:06.381Z,1013.14
2016-09-17T02:38:07.045Z,1013.14
2016-09-17T02:39:07.711Z,1013.13
2016-09-17T02:40:08.361Z,1013.18
2016-09-17T02:41:09.015Z,1013.21
2016-09-17T02:42:09.664Z,1013.2
2016-09-17T02:43:10.303Z,1013.22
2016-09-17T02:44:10.938Z,1013.21
2016-09-17T02:45:11.572Z,1013.27
2016-09-17T02:46:12.223Z,1013.29
2016-09-17T02:47:12.878Z,1013.34
2016-09-17T02:48:13.513Z,1013.34
2016-09-17T02:49:14.163Z,1013.32
2016-09-17T02:50:14.818Z,1013.31
2016-09-17T02:51:15.477Z,1013.28
2016-09-17T02:52:16.122Z,1013.28
2016-09-17T02:53:16.795Z,1013.31
2016-09-17T02:54:17.453Z,1013.28
2016-09-17T02:55:18.098Z,1013.26
2016-09-17T02:56:18.757Z,1013.28
2016-09-17T02:57:19.406Z,1013.32
2016-09-17T02:58:20.064Z,1013.33
2016-09-17T02:59:20.738Z,1013.36
2016-09-17T03:00:21.381Z,1013.33
2016-09-17T03:01:22.032Z,1013.27
2016-09-17T03:02:22.677Z,1013.3
2016-09-17T03:03:23.328Z,1013.3
2016-09-17T03:04:23.970Z,1013.28
2016-09-17T03:05:24.641Z,1013.29
2016-09-17T03:06:26.440Z,1013.26
2016-09-17T03:07:27.090Z,1013.24
2016-09-17T03:08:27.748Z,1013.23
2016-09-17T03:09:28.397Z,1013.24
2016-09-17T03:10:29.052Z,1013.25
2016-09-17T03:11:29.690Z,1013.24
2016-09-17T03:12:30.378Z,1013.23
2016-09-17T03:13:31.043Z,1013.19
2016-09-17T03:14:31.700Z,1013.19
2016-09-17T03:15:32.362Z,1013.19
2016-09-17T03:16:33.012Z,1013.24
2016-09-17T03:17:33.659Z,1013.23
2016-09-17T03:18:34.301Z,1013.19
2016-09-17T03:19:34.945Z,1013.22
2016-09-17T03:20:35.598Z,1013.24
2016-09-17T03:21:36.270Z,1013.21
2016-09-17T03:22:36.943Z,1013.19
2016-09-17T03:23:37.603Z,1013.23
2016-09-17T03:24:38.278Z,1013.17
2016-09-17T03:25:38.912Z,1013.19
2016-09-17T03:26:39.578Z,1013.2
2016-09-17T03:27:40.262Z,1013.2
2016-09-17T03:28:40.923Z,1013.25
2016-09-17T03:29:41.583Z,1013.24
2016-09-17T03:30:42.218Z,1013.28
2016-09-17T03:31:42.898Z,1013.28
2016-09-17T03:32:43.568Z,1013.3
2016-09-17T03:33:44.251Z,1013.33
2016-09-17T03:34:44.907Z,1013.35
2016-09-17T03:35:45.557Z,1013.34
2016-09-17T03:36:46.206Z,1013.36
2016-09-17T03:37:46.851Z,1013.39
2016-09-17T03:38:47.546Z,1013.43
2016-09-17T03:39:48.202Z,1013.36
2016-09-17T03:40:49.013Z,1013.4
2016-09-17T03:41:49.658Z,1013.39
2016-09-17T03:42:50.333Z,1013.38
2016-09-17T03:43:51.027Z,1013.4
2016-09-17T03:44:51.666Z,1013.41
2016-09-17T03:45:52.348Z,1013.38
2016-09-17T03:46:52.975Z,1013.39
2016-09-17T03:47:53.630Z,1013.36
2016-09-17T03:48:54.279Z,1013.39
2016-09-17T03:49:54.987Z,1013.42
2016-09-17T03:50:55.669Z,1013.42
2016-09-17T03:51:56.332Z,1013.42
2016-09-17T03:52:56.977Z,1013.43
2016-09-17T03:53:57.632Z,1013.47
2016-09-17T03:54:58.279Z,1013.5
2016-09-17T03:55:58.972Z,1013.52
2016-09-17T03:56:59.630Z,1013.57
2016-09-17T03:58:00.303Z,1013.55
2016-09-17T03:59:00.950Z,1013.55
2016-09-17T04:00:01.605Z,1013.58
2016-09-17T04:01:02.265Z,1013.59
2016-09-17T04:02:03.036Z,1013.61
2016-09-17T04:03:03.678Z,1013.59
2016-09-17T04:04:04.331Z,1013.59
2016-09-17T04:05:04.978Z,1013.61
2016-09-17T04:06:05.651Z,1013.61
2016-09-17T04:07:06.379Z,1013.59
2016-09-17T04:08:07.051Z,1013.59
2016-09-17T04:09:07.730Z,1013.6
2016-09-17T04:10:08.393Z,1013.61
2016-09-17T04:11:09.068Z,1013.59
2016-09-17T04:12:09.717Z,1013.64
2016-09-17T04:13:10.358Z,1013.7
2016-09-17T04:14:10.984Z,1013.7
2016-09-17T04:15:11.632Z,1013.73
2016-09-17T04:16:12.275Z,1013.7
2016-09-17T04:17:12.972Z,1013.71
2016-09-17T04:18:13.637Z,1013.7
2016-09-17T04:19:14.289Z,1013.71
2016-09-17T04:20:14.941Z,1013.72
2016-09-17T04:21:15.599Z,1013.7
2016-09-17T04:22:16.250Z,1013.71
2016-09-17T04:23:16.885Z,1013.76
2016-09-17T04:24:17.561Z,1013.77
2016-09-17T04:25:18.212Z,1013.77
2016-09-17T04:26:18.901Z,1013.81
2016-09-17T04:27:19.583Z,1013.8
2016-09-17T04:28:20.231Z,1013.85
2016-09-17T04:29:20.894Z,1013.87
2016-09-17T04:30:21.548Z,1013.9
2016-09-17T04:31:22.263Z,1013.93
2016-09-17T04:32:22.925Z,1013.95
2016-09-17T04:33:23.583Z,1013.93
2016-09-17T04:34:24.228Z,1013.91
2016-09-17T04:35:24.894Z,1013.9
2016-09-17T04:36:25.557Z,1013.93
2016-09-17T04:37:26.199Z,1013.88
2016-09-17T04:38:26.861Z,1013.86
2016-09-17T04:39:27.507Z,1013.84
2016-09-17T04:40:28.164Z,1013.83
2016-09-17T04:41:28.808Z,1013.88
2016-09-17T04:42:29.449Z,1013.91
2016-09-17T04:43:30.096Z,1013.92
2016-09-17T04:44:30.735Z,1013.89
2016-09-17T04:45:31.378Z,1013.94
2016-09-17T04:46:32.032Z,1013.95
2016-09-17T04:47:32.682Z,1013.97
2016-09-17T04:48:33.331Z,1014.01
2016-09-17T04:49:33.996Z,1014.02
2016-09-17T04:50:34.639Z,1014.03
2016-09-17T04:51:35.290Z,1014.03
2016-09-17T04:52:35.956Z,1014.02
2016-09-17T04:53:36.611Z,1014.08
2016-09-17T04:54:37.261Z,1014.07
2016-09-17T04:55:37.932Z,1014.05
2016-09-17T04:56:38.578Z,1014.07
2016-09-17T04:57:39.242Z,1014.12
2016-09-17T04:58:39.890Z,1014.08
2016-09-17T04:59:40.559Z,1014.13
2016-09-17T05:00:41.198Z,1014.11
2016-09-17T05:01:41.857Z,1014.09
2016-09-17T05:02:42.495Z,1014.09
2016-09-17T05:03:43.146Z,1014.12
2016-09-17T05:04:43.816Z,1014.14
2016-09-17T05:05:44.462Z,1014.15
2016-09-17T05:06:45.140Z,1014.13
2016-09-17T05:07:45.790Z,1014.14
2016-09-17T05:08:46.425Z,1014.1
2016-09-17T05:09:47.065Z,1014.04
2016-09-17T05:10:47.701Z,1014.03
2016-09-17T05:11:48.365Z,1014
2016-09-17T05:12:49.012Z,1013.98
2016-09-17T05:13:49.661Z,1013.92
2016-09-17T05:14:50.308Z,1013.91
2016-09-17T05:15:50.966Z,1013.95
2016-09-17T05:16:51.601Z,1014
2016-09-17T05:17:52.248Z,1014.08
2016-09-17T05:18:52.920Z,1014.12
2016-09-17T05:19:53.583Z,1014.15
2016-09-17T05:20:54.245Z,1014.13
2016-09-17T05:21:54.901Z,1014.12
2016-09-17T05:22:55.545Z,1014.07
2016-09-17T05:23:56.188Z,1014.04
2016-09-17T05:24:56.835Z,1014.03
2016-09-17T05:25:57.504Z,1014.05
2016-09-17T05:26:58.149Z,1014
2016-09-17T05:27:58.787Z,1014.01
2016-09-17T05:28:59.461Z,1014
2016-09-17T05:30:00.109Z,1014.05
2016-09-17T05:31:00.748Z,1014.07
2016-09-17T05:32:01.403Z,1014.1
2016-09-17T05:33:02.059Z,1014.08
2016-09-17T05:34:02.700Z,1014.16
2016-09-17T05:35:03.352Z,1014.2
2016-09-17T05:36:03.994Z,1014.23
2016-09-17T05:37:04.640Z,1014.29
2016-09-17T05:38:05.292Z,1014.31
2016-09-17T05:39:05.967Z,1014.34
2016-09-17T05:40:06.621Z,1014.33
2016-09-17T05:41:07.266Z,1014.29
2016-09-17T05:42:07.906Z,1014.29
2016-09-17T05:43:08.555Z,1014.23
2016-09-17T05:44:09.194Z,1014.18
2016-09-17T05:45:09.843Z,1014.15
2016-09-17T05:46:10.501Z,1014.09
2016-09-17T05:47:11.131Z,1014.07
2016-09-17T05:48:11.792Z,1014.09
2016-09-17T05:49:12.449Z,1014.1
2016-09-17T05:50:13.121Z,1014.17
2016-09-17T05:51:13.758Z,1014.2
2016-09-17T05:52:14.417Z,1014.24
2016-09-17T05:53:15.071Z,1014.28
2016-09-17T05:54:15.713Z,1014.3
2016-09-17T05:55:16.379Z,1014.26
2016-09-17T05:56:17.041Z,1014.24
2016-09-17T05:57:17.687Z,1014.2
2016-09-17T05:58:18.353Z,1014.19
2016-09-17T05:59:18.998Z,1014.16
2016-09-17T06:00:19.718Z,1014.16
2016-09-17T06:01:20.370Z,1014.11
2016-09-17T06:02:21.039Z,1014.13
2016-09-17T06:03:21.689Z,1014.11
2016-09-17T06:04:22.335Z,1014.12
2016-09-17T06:05:23.007Z,1014.13
2016-09-17T06:06:23.652Z,1014.09
2016-09-17T06:07:24.309Z,1014.09
2016-09-17T06:08:24.962Z,1014.1
2016-09-17T06:09:25.612Z,1014.07
2016-09-17T06:10:26.273Z,1014.11
2016-09-17T06:11:26.928Z,1014.11
2016-09-17T06:12:27.583Z,1014.12
2016-09-17T06:13:28.249Z,1014.12
2016-09-17T06:14:28.899Z,1014.11
2016-09-17T06:15:29.541Z,1014.11
2016-09-17T06:16:30.186Z,1014.09
2016-09-17T06:17:30.852Z,1014.12
2016-09-17T06:18:31.492Z,1014.11
2016-09-17T06:19:32.162Z,1014.14
2016-09-17T06:20:32.805Z,1014.16
2016-09-17T06:21:33.478Z,1014.19
2016-09-17T06:22:34.145Z,1014.21
2016-09-17T06:23:34.793Z,1014.24
2016-09-17T06:24:35.438Z,1014.27
2016-09-17T06:25:36.083Z,1014.27
2016-09-17T06:26:36.749Z,1014.23
2016-09-17T06:27:37.405Z,1014.2
2016-09-17T06:28:38.061Z,1014.22
2016-09-17T06:29:38.716Z,1014.27
2016-09-17T06:30:39.352Z,1014.27
2016-09-17T06:31:39.997Z,1014.31
2016-09-17T06:32:40.635Z,1014.32
2016-09-17T06:33:41.286Z,1014.33
2016-09-17T06:34:41.938Z,1014.31
2016-09-17T06:35:42.588Z,1014.29
2016-09-17T06:36:43.225Z,1014.28
2016-09-17T06:37:43.882Z,1014.22
2016-09-17T06:38:44.522Z,1014.21
2016-09-17T06:39:45.176Z,1014.23
2016-09-17T06:40:45.830Z,1014.22
2016-09-17T06:41:46.477Z,1014.22
2016-09-17T06:42:47.118Z,1014.23
2016-09-17T06:43:47.780Z,1014.3
2016-09-17T06:44:48.438Z,1014.32
2016-09-17T06:45:49.098Z,1014.33
2016-09-17T06:46:49.748Z,1014.36
2016-09-17T06:47:50.401Z,1014.32
2016-09-17T06:48:51.051Z,1014.36
2016-09-17T06:49:51.712Z,1014.36
2016-09-17T06:50:52.369Z,1014.34
2016-09-17T06:51:53.016Z,1014.32
2016-09-17T06:52:53.672Z,1014.34
2016-09-17T06:53:54.329Z,1014.34
2016-09-17T06:54:54.983Z,1014.36
2016-09-17T06:55:55.635Z,1014.38
2016-09-17T06:56:56.290Z,1014.36
2016-09-17T06:57:56.937Z,1014.37
2016-09-17T06:58:57.591Z,1014.4
2016-09-17T06:59:58.235Z,1014.42
2016-09-17T07:00:58.924Z,1014.41
2016-09-17T07:01:59.575Z,1014.42
2016-09-17T07:03:00.205Z,1014.4
2016-09-17T07:04:00.861Z,1014.39
2016-09-17T07:05:01.498Z,1014.4
2016-09-17T07:06:02.146Z,1014.41
2016-09-17T07:07:02.794Z,1014.45
2016-09-17T07:08:03.459Z,1014.45
2016-09-17T07:09:04.130Z,1014.45
2016-09-17T07:10:04.790Z,1014.44
2016-09-17T07:11:05.425Z,1014.44
2016-09-17T07:12:06.087Z,1014.47
2016-09-17T07:13:06.759Z,1014.47
2016-09-17T07:14:07.417Z,1014.47
2016-09-17T07:15:08.063Z,1014.47
2016-09-17T07:16:08.728Z,1014.46
2016-09-17T07:17:09.380Z,1014.44
2016-09-17T07:18:10.030Z,1014.43
2016-09-17T07:19:10.703Z,1014.45
2016-09-17T07:20:11.357Z,1014.39
2016-09-17T07:21:12.025Z,1014.42
2016-09-17T07:22:12.669Z,1014.43
2016-09-17T07:23:13.346Z,1014.48
2016-09-17T07:24:14.011Z,1014.45
2016-09-17T07:25:14.657Z,1014.46
2016-09-17T07:26:15.549Z,1014.46
2016-09-17T07:27:16.139Z,1014.45
2016-09-17T07:28:16.802Z,1014.45
2016-09-17T07:29:17.484Z,1014.42
2016-09-17T07:30:18.169Z,1014.46
2016-09-17T07:31:18.836Z,1014.46
2016-09-17T07:32:19.530Z,1014.52
2016-09-17T07:33:20.241Z,1014.53
2016-09-17T07:34:20.911Z,1014.52
2016-09-17T07:35:21.581Z,1014.59
2016-09-17T07:36:22.243Z,1014.59
2016-09-17T07:37:22.927Z,1014.59
2016-09-17T07:38:23.586Z,1014.63
2016-09-17T07:39:24.253Z,1014.68
2016-09-17T07:40:24.928Z,1014.68
2016-09-17T07:41:25.596Z,1014.67
2016-09-17T07:42:26.281Z,1014.69
2016-09-17T07:43:26.942Z,1014.72
2016-09-17T07:44:27.616Z,1014.72
2016-09-17T07:45:28.277Z,1014.78
2016-09-17T07:46:28.932Z,1014.82
2016-09-17T07:47:29.584Z,1014.8
2016-09-17T07:48:30.235Z,1014.85
2016-09-17T07:49:30.900Z,1014.84
2016-09-17T07:50:31.562Z,1014.85
2016-09-17T07:51:32.221Z,1014.87
2016-09-17T07:52:33.049Z,1014.85
2016-09-17T07:53:33.550Z,1014.85
2016-09-17T07:54:34.196Z,1014.81
2016-09-17T07:55:34.854Z,1014.92
2016-09-17T07:56:35.505Z,1014.89
2016-09-17T07:57:36.143Z,1014.88
2016-09-17T07:58:36.783Z,1014.89
2016-09-17T07:59:37.433Z,1014.9
2016-09-17T08:00:38.082Z,1014.89
2016-09-17T08:01:38.736Z,1014.83
2016-09-17T08:02:39.404Z,1014.88
2016-09-17T08:03:40.063Z,1014.89
2016-09-17T08:04:40.742Z,1014.92
2016-09-17T08:05:41.393Z,1014.99
2016-09-17T08:06:42.048Z,1015.05
2016-09-17T08:07:42.721Z,1015.03
2016-09-17T08:08:43.374Z,1015.11
2016-09-17T08:09:44.030Z,1015.02
2016-09-17T08:10:44.699Z,1015.01
2016-09-17T08:11:45.404Z,1015.05
2016-09-17T08:12:46.044Z,1015.04
2016-09-17T08:13:46.707Z,1015.02
2016-09-17T08:14:47.372Z,1015.07
2016-09-17T08:15:48.017Z,1015.06
2016-09-17T08:16:48.674Z,1015.05
2016-09-17T08:17:49.328Z,1015.09
2016-09-17T08:18:49.974Z,1015.06
2016-09-17T08:19:50.638Z,1015.06
2016-09-17T08:20:51.275Z,1015.03
2016-09-17T08:21:51.923Z,1015.02
2016-09-17T08:22:52.583Z,1015.08
2016-09-17T08:23:53.247Z,1015.04
2016-09-17T08:24:53.932Z,1015.02
2016-09-17T08:25:54.684Z,1015.07
2016-09-17T08:26:55.347Z,1015.05
2016-09-17T08:27:55.983Z,1015.11
2016-09-17T08:28:56.658Z,1015.05
2016-09-17T08:29:57.312Z,1015.09
2016-09-17T08:30:57.958Z,1015.06
2016-09-17T08:31:58.616Z,1015.05
2016-09-17T08:32:59.286Z,1015.05
2016-09-17T08:33:59.950Z,1015.04
2016-09-17T08:35:00.636Z,1015.1
2016-09-17T08:36:01.303Z,1015.08
2016-09-17T08:37:01.964Z,1015.12
2016-09-17T08:38:02.627Z,1015.09
2016-09-17T08:39:03.271Z,1015.11
2016-09-17T08:40:03.927Z,1015.12
2016-09-17T08:41:04.573Z,1015.14
2016-09-17T08:42:05.229Z,1015.13
2016-09-17T08:43:05.893Z,1015.16
2016-09-17T08:44:06.553Z,1015.17
2016-09-17T08:45:07.234Z,1015.2
2016-09-17T08:46:07.879Z,1015.17
2016-09-17T08:47:08.541Z,1015.2
2016-09-17T08:48:09.214Z,1015.17
2016-09-17T08:49:09.863Z,1015.18
2016-09-17T08:50:10.507Z,1015.2
2016-09-17T08:51:11.185Z,1015.28
2016-09-17T08:52:11.848Z,1015.26
2016-09-17T08:53:12.520Z,1015.3
2016-09-17T08:54:13.169Z,1015.31
2016-09-17T08:55:13.829Z,1015.35
2016-09-17T08:56:14.491Z,1015.36
2016-09-17T08:57:15.156Z,1015.4
2016-09-17T08:58:15.844Z,1015.42
2016-09-17T08:59:16.518Z,1015.37
2016-09-17T09:00:17.200Z,1015.35
2016-09-17T09:01:17.881Z,1015.37
2016-09-17T09:02:18.535Z,1015.37
2016-09-17T09:03:19.200Z,1015.36
2016-09-17T09:04:19.860Z,1015.37
2016-09-17T09:05:20.555Z,1015.41
2016-09-17T09:06:21.238Z,1015.39
2016-09-17T09:07:22.041Z,1015.37
2016-09-17T09:08:22.726Z,1015.35
2016-09-17T09:09:23.393Z,1015.31
2016-09-17T09:10:24.104Z,1015.33
2016-09-17T09:11:24.790Z,1015.34
2016-09-17T09:12:25.454Z,1015.32
2016-09-17T09:13:26.106Z,1015.38
2016-09-17T09:14:26.787Z,1015.36
2016-09-17T09:15:27.479Z,1015.34
2016-09-17T09:16:28.175Z,1015.36
2016-09-17T09:17:28.839Z,1015.37
2016-09-17T09:18:29.514Z,1015.34
2016-09-17T09:19:30.199Z,1015.36
2016-09-17T09:20:30.985Z,1015.38
2016-09-17T09:21:31.615Z,1015.38
2016-09-17T09:22:32.276Z,1015.43
2016-09-17T09:23:33.629Z,1015.38
2016-09-17T09:24:34.294Z,1015.34
2016-09-17T09:25:34.957Z,1015.35
2016-09-17T09:26:35.613Z,1015.34
2016-09-17T09:27:36.325Z,1015.33
2016-09-17T09:28:36.996Z,1015.32
2016-09-17T09:29:37.698Z,1015.29
2016-09-17T09:30:38.352Z,1015.33
2016-09-17T09:31:39.010Z,1015.34
2016-09-17T09:32:39.675Z,1015.3
2016-09-17T09:33:40.362Z,1015.31
2016-09-17T09:34:41.080Z,1015.26
2016-09-17T09:35:41.711Z,1015.3
2016-09-17T09:36:42.380Z,1015.26
2016-09-17T09:37:43.032Z,1015.25
2016-09-17T09:38:43.687Z,1015.23
2016-09-17T09:39:44.396Z,1015.26
2016-09-17T09:40:45.103Z,1015.25
2016-09-17T09:41:45.798Z,1015.23
2016-09-17T09:42:46.481Z,1015.24
2016-09-17T09:43:48.006Z,1015.24
2016-09-17T09:44:48.689Z,1015.25
2016-09-17T09:45:49.387Z,1015.24
2016-09-17T09:46:50.056Z,1015.2
2016-09-17T09:47:50.721Z,1015.17
2016-09-17T09:48:51.446Z,1015.24
2016-09-17T09:49:52.095Z,1015.2
2016-09-17T09:50:52.792Z,1015.19
2016-09-17T09:51:53.470Z,1015.18
2016-09-17T09:52:54.128Z,1015.2
2016-09-17T09:53:54.795Z,1015.2
2016-09-17T09:54:55.510Z,1015.21
2016-09-17T09:55:56.156Z,1015.18
2016-09-17T09:56:56.846Z,1015.19
2016-09-17T09:57:57.499Z,1015.32
2016-09-17T09:58:58.192Z,1015.24
2016-09-17T09:59:58.854Z,1015.19
2016-09-17T10:00:59.517Z,1015.28
2016-09-17T10:02:00.163Z,1015.25
2016-09-17T10:03:00.835Z,1015.24
2016-09-17T10:04:01.515Z,1015.25
2016-09-17T10:05:02.197Z,1015.25
2016-09-17T10:06:02.868Z,1015.26
2016-09-17T10:07:03.529Z,1015.33
2016-09-17T10:08:04.191Z,1015.38
2016-09-17T10:09:04.850Z,1015.33
2016-09-17T10:10:05.546Z,1015.33
2016-09-17T10:11:06.189Z,1015.27
2016-09-17T10:12:06.864Z,1015.32
2016-09-17T10:13:07.535Z,1015.33
2016-09-17T10:14:08.206Z,1015.32
2016-09-17T10:15:08.861Z,1015.34
2016-09-17T10:16:09.510Z,1015.34
2016-09-17T10:17:10.239Z,1015.34
2016-09-17T10:18:10.907Z,1015.39
2016-09-17T10:19:11.606Z,1015.35
2016-09-17T10:20:12.268Z,1015.32
2016-09-17T10:21:12.929Z,1015.34
2016-09-17T10:22:13.586Z,1015.34
2016-09-17T10:23:14.274Z,1015.27
2016-09-17T10:24:14.939Z,1015.29
2016-09-17T10:25:15.596Z,1015.24
2016-09-17T10:26:16.269Z,1015.29
2016-09-17T10:27:16.955Z,1015.26
2016-09-17T10:28:18.384Z,1015.25
2016-09-17T10:29:19.042Z,1015.23
2016-09-17T10:30:19.697Z,1015.2
2016-09-17T10:31:20.358Z,1015.17
2016-09-17T10:32:21.033Z,1015.18
2016-09-17T10:33:21.718Z,1015.15
2016-09-17T10:34:22.358Z,1015.18
2016-09-17T10:35:23.022Z,1015.14
2016-09-17T10:36:23.672Z,1015.2
2016-09-17T10:37:24.328Z,1015.2
2016-09-17T10:38:24.977Z,1015.21
2016-09-17T10:39:25.632Z,1015.18
2016-09-17T10:40:26.277Z,1015.19
2016-09-17T10:41:26.926Z,1015.22
2016-09-17T10:42:27.599Z,1015.25
2016-09-17T10:43:28.260Z,1015.24
2016-09-17T10:44:28.931Z,1015.28
2016-09-17T10:45:29.580Z,1015.28
2016-09-17T10:46:30.239Z,1015.3
2016-09-17T10:47:30.896Z,1015.28
2016-09-17T10:48:31.552Z,1015.26
2016-09-17T10:49:32.221Z,1015.3
2016-09-17T10:50:32.893Z,1015.36
2016-09-17T10:51:33.548Z,1015.39
2016-09-17T10:52:34.198Z,1015.4
2016-09-17T10:53:34.863Z,1015.37
2016-09-17T10:54:35.519Z,1015.4
2016-09-17T10:55:36.179Z,1015.42
2016-09-17T10:56:36.846Z,1015.39
2016-09-17T10:57:37.501Z,1015.38
2016-09-17T10:58:38.152Z,1015.43
2016-09-17T10:59:38.812Z,1015.42
2016-09-17T11:00:39.467Z,1015.44
2016-09-17T11:01:40.118Z,1015.43
2016-09-17T11:02:40.813Z,1015.45
2016-09-17T11:03:41.481Z,1015.41
2016-09-17T11:04:42.132Z,1015.46
2016-09-17T11:05:42.784Z,1015.42
2016-09-17T11:06:43.453Z,1015.43
2016-09-17T11:07:44.119Z,1015.48
2016-09-17T11:08:44.789Z,1015.43
2016-09-17T11:09:45.431Z,1015.54
2016-09-17T11:10:46.078Z,1015.49
2016-09-17T11:11:46.782Z,1015.53
2016-09-17T11:12:47.637Z,1015.53
2016-09-17T11:13:48.312Z,1015.49
2016-09-17T11:14:48.983Z,1015.47
2016-09-17T11:15:49.631Z,1015.51
2016-09-17T11:16:50.284Z,1015.46
2016-09-17T11:17:50.949Z,1015.52
2016-09-17T11:18:51.694Z,1015.5
2016-09-17T11:19:52.397Z,1015.5
2016-09-17T11:20:53.077Z,1015.48
2016-09-17T11:21:53.741Z,1015.55
2016-09-17T11:22:54.404Z,1015.45
2016-09-17T11:23:55.043Z,1015.55
2016-09-17T11:24:55.727Z,1015.54
2016-09-17T11:25:56.467Z,1015.49
2016-09-17T11:26:57.121Z,1015.6
2016-09-17T11:27:57.772Z,1015.58
2016-09-17T11:28:58.473Z,1015.55
2016-09-17T11:29:59.143Z,1015.63
2016-09-17T11:30:59.841Z,1015.61
2016-09-17T11:32:00.522Z,1015.58
2016-09-17T11:33:01.187Z,1015.66
2016-09-17T11:34:01.863Z,1015.67
2016-09-17T11:35:02.535Z,1015.55
2016-09-17T11:36:03.197Z,1015.61
2016-09-17T11:37:03.857Z,1015.71
2016-09-17T11:38:04.523Z,1015.68
2016-09-17T11:39:05.230Z,1015.64
2016-09-17T11:40:05.934Z,1015.83
2016-09-17T11:41:06.620Z,1015.78
2016-09-17T11:42:07.292Z,1015.69
2016-09-17T11:43:07.979Z,1015.73
2016-09-17T11:44:08.618Z,1015.74
2016-09-17T11:45:09.316Z,1015.66
2016-09-17T11:46:09.986Z,1015.76
2016-09-17T11:47:10.656Z,1015.69
2016-09-17T11:48:11.323Z,1015.75
2016-09-17T11:49:12.004Z,1015.76
2016-09-17T11:50:12.671Z,1015.69
2016-09-17T11:51:13.343Z,1015.68
2016-09-17T11:52:14.025Z,1015.71
2016-09-17T11:53:14.667Z,1015.7
2016-09-17T11:54:15.353Z,1015.68
2016-09-17T11:55:16.038Z,1015.72
2016-09-17T11:56:16.698Z,1015.66
2016-09-17T11:57:17.376Z,1015.7
2016-09-17T11:58:18.071Z,1015.68
2016-09-17T11:59:18.710Z,1015.68
2016-09-17T12:00:19.363Z,1015.71
2016-09-17T12:01:20.018Z,1015.59
2016-09-17T12:02:20.682Z,1015.67
2016-09-17T12:03:21.367Z,1015.65
2016-09-17T12:04:22.025Z,1015.63
2016-09-17T12:05:22.692Z,1015.67
2016-09-17T12:06:23.340Z,1015.7
2016-09-17T12:07:23.997Z,1015.71
2016-09-17T12:08:24.673Z,1015.71
2016-09-17T12:09:25.327Z,1015.77
2016-09-17T12:10:25.970Z,1015.73
2016-09-17T12:11:26.691Z,1015.8
2016-09-17T12:12:27.348Z,1015.89
2016-09-17T12:13:28.215Z,1015.79
2016-09-17T12:14:28.834Z,1015.72
2016-09-17T12:15:29.481Z,1015.79
2016-09-17T12:16:30.182Z,1015.9