createdAt,value
2018-01-18T00:00:25.510Z,0
2018-01-18T00:01:25.230Z,0
2018-01-18T00:02:25.461Z,0
2018-01-18T00:03:25.413Z,0
2018-01-18T00:04:25.379Z,0
2018-01-18T00:05:25.352Z,0
2018-01-18T00:06:25.321Z,0
2018-01-18T00:07:25.291Z,0
2018-01-18T00:08:25.275Z,0
2018-01-18T00:09:24.978Z,0
2018-01-18T00:10:24.962Z,0
2018-01-18T00:11:24.691Z,0
2018-01-18T00:12:24.902Z,0
2018-01-18T00:13:24.624Z,0
2018-01-18T00:14:25.107Z,0
2018-01-18T00:15:24.802Z,0
2018-01-18T00:16:25.025Z,0
2018-01-18T00:17:25.002Z,0
2018-01-18T00:18:24.717Z,0
2018-01-18T00:19:24.728Z,0
2018-01-18T00:20:24.416Z,0
2018-01-18T00:21:24.874Z,0
2018-01-18T00:22:24.850Z,0
2018-01-18T00:23:24.806Z,0
2018-01-18T00:24:24.523Z,0
2018-01-18T00:25:24.751Z,0
2018-01-18T00:26:24.713Z,0
2018-01-18T00:27:24.699Z,0
2018-01-18T00:28:24.653Z,0
2018-01-18T00:29:24.393Z,0
2018-01-18T00:30:24.108Z,0
2018-01-18T00:31:24.576Z,0
2018-01-18T00:32:24.584Z,0
2018-01-18T00:33:24.563Z,0
2018-01-18T00:34:24.472Z,0
2018-01-18T00:35:24.455Z,0
2018-01-18T00:36:23.919Z,0
2018-01-18T00:37:24.390Z,0
2018-01-18T00:38:24.356Z,0
2018-01-18T00:39:24.417Z,0
2018-01-18T00:40:24.038Z,0
2018-01-18T00:41:24.255Z,0
2018-01-18T00:42:23.743Z,0
2018-01-18T00:43:24.206Z,0
2018-01-18T00:44:23.678Z,0
2018-01-18T00:45:23.896Z,0
2018-01-18T00:46:24.107Z,0
2018-01-18T00:47:23.831Z,0
2018-01-18T00:48:24.046Z,0
2018-01-18T00:49:24.020Z,0
2018-01-18T00:50:23.980Z,0
2018-01-18T00:51:23.983Z,0
2018-01-18T00:52:23.680Z,0
2018-01-18T00:53:23.399Z,0
2018-01-18T00:54:23.615Z,0
2018-01-18T00:55:23.590Z,0
2018-01-18T00:56:23.813Z,0
2018-01-18T00:57:23.775Z,0
2018-01-18T00:58:23.496Z,0
2018-01-18T00:59:23.470Z,0
2018-01-18T01:00:23.686Z,0
2018-01-18T01:01:23.654Z,0
2018-01-18T01:02:23.625Z,0
2018-01-18T01:03:23.593Z,0
2018-01-18T01:04:23.563Z,0
2018-01-18T01:05:23.527Z,0
2018-01-18T01:06:23.259Z,0
2018-01-18T01:07:23.478Z,0
2018-01-18T01:08:23.195Z,0
2018-01-18T01:09:23.428Z,0
2018-01-18T01:10:23.144Z,0
2018-01-18T01:11:23.109Z,0
2018-01-18T01:12:23.549Z,0
2018-01-18T01:13:23.299Z,0
2018-01-18T01:14:23.265Z,0
2018-01-18T01:15:23.232Z,0
2018-01-18T01:16:22.955Z,0
2018-01-18T01:17:22.924Z,0
2018-01-18T01:18:23.140Z,0
2018-01-18T01:19:22.375Z,0
2018-01-18T01:20:22.840Z,0
2018-01-18T01:21:22.809Z,0
2018-01-18T01:22:23.022Z,0
2018-01-18T01:23:22.992Z,0
2018-01-18T01:24:22.954Z,0
2018-01-18T01:25:22.685Z,0
2018-01-18T01:26:22.710Z,0
2018-01-18T01:27:22.874Z,0
2018-01-18T01:28:22.854Z,0
2018-01-18T01:29:22.568Z,0
2018-01-18T01:30:22.880Z,0
2018-01-18T01:31:22.799Z,0
2018-01-18T01:32:22.725Z,0
2018-01-18T01:33:22.447Z,0
2018-01-18T01:34:22.664Z,0
2018-01-18T01:35:22.382Z,0
2018-01-18T01:36:22.356Z,0
2018-01-18T01:37:22.320Z,0
2018-01-18T01:38:22.540Z,0
2018-01-18T01:39:22.017Z,0
2018-01-18T01:40:22.499Z,0
2018-01-18T01:41:22.444Z,0
2018-01-18T01:42:22.176Z,0
2018-01-18T01:43:21.894Z,0
2018-01-18T01:44:22.365Z,0
2018-01-18T01:45:22.335Z,0
2018-01-18T01:46:21.807Z,0
2018-01-18T01:47:22.027Z,0
2018-01-18T01:48:21.997Z,0
2018-01-18T01:49:21.475Z,0
2018-01-18T01:50:22.181Z,0
2018-01-18T01:51:22.149Z,0
2018-01-18T01:52:22.130Z,0
2018-01-18T01:53:21.850Z,0
2018-01-18T01:54:22.061Z,0
2018-01-18T01:55:22.030Z,0
2018-01-18T01:56:21.769Z,0
2018-01-18T01:57:21.796Z,0
2018-01-18T01:58:21.697Z,0
2018-01-18T01:59:21.419Z,0
2018-01-18T02:00:21.395Z,0
2018-01-18T02:01:21.606Z,0
2018-01-18T02:02:21.584Z,0
2018-01-18T02:03:21.790Z,0
2018-01-18T02:04:21.759Z,0
2018-01-18T02:05:21.736Z,0
2018-01-18T02:06:21.710Z,0
2018-01-18T02:07:21.683Z,0
2018-01-18T02:08:21.395Z,0
2018-01-18T02:09:21.620Z,0
2018-01-18T02:10:21.684Z,0
2018-01-18T02:11:21.555Z,0
2018-01-18T02:12:21.275Z,0
2018-01-18T02:13:21.245Z,0
2018-01-18T02:14:20.971Z,0
2018-01-18T02:15:21.437Z,0
2018-01-18T02:16:20.918Z,0
2018-01-18T02:17:21.125Z,0
2018-01-18T02:18:21.103Z,0
2018-01-18T02:19:21.312Z,0
2018-01-18T02:20:20.794Z,0
2018-01-18T02:21:21.253Z,0
2018-01-18T02:22:20.974Z,0
2018-01-18T02:23:20.955Z,0
2018-01-18T02:24:20.674Z,0
2018-01-18T02:25:20.898Z,0
2018-01-18T02:26:20.860Z,0
2018-01-18T02:27:20.826Z,0
2018-01-18T02:28:20.840Z,0
2018-01-18T02:29:21.022Z,0
2018-01-18T02:30:20.995Z,0
2018-01-18T02:31:20.957Z,0
2018-01-18T02:32:20.931Z,0
2018-01-18T02:33:20.666Z,0
2018-01-18T02:34:20.630Z,0
2018-01-18T02:35:20.591Z,0
2018-01-18T02:36:20.814Z,0
2018-01-18T02:37:20.787Z,0
2018-01-18T02:38:20.262Z,0
2018-01-18T02:39:20.480Z,0
2018-01-18T02:40:20.698Z,0
2018-01-18T02:41:20.665Z,0
2018-01-18T02:42:20.382Z,0
2018-01-18T02:43:20.605Z,0
2018-01-18T02:44:20.575Z,0
2018-01-18T02:45:20.301Z,0
2018-01-18T02:46:20.266Z,0
2018-01-18T02:47:20.487Z,0
2018-01-18T02:48:20.209Z,0
2018-01-18T02:49:20.428Z,0
2018-01-18T02:50:20.162Z,0
2018-01-18T02:51:20.125Z,0
2018-01-18T02:52:20.334Z,0
2018-01-18T02:53:20.106Z,0
2018-01-18T02:54:20.287Z,0
2018-01-18T02:55:20.250Z,0
2018-01-18T02:56:20.223Z,0
2018-01-18T02:57:20.189Z,0
2018-01-18T02:58:19.910Z,0
2018-01-18T02:59:19.877Z,0
2018-01-18T03:00:20.154Z,0
2018-01-18T03:01:20.064Z,0
2018-01-18T03:02:20.031Z,0
2018-01-18T03:03:20.010Z,0
2018-01-18T03:04:19.483Z,0
2018-01-18T03:05:19.946Z,0
2018-01-18T03:06:19.181Z,0
2018-01-18T03:07:19.887Z,0
2018-01-18T03:08:19.620Z,0
2018-01-18T03:09:19.581Z,0
2018-01-18T03:10:19.557Z,0
2018-01-18T03:11:19.527Z,0
2018-01-18T03:12:19.496Z,0
2018-01-18T03:13:19.465Z,0
2018-01-18T03:14:19.438Z,0
2018-01-18T03:15:19.655Z,0
2018-01-18T03:16:19.616Z,0
2018-01-18T03:17:19.590Z,0
2018-01-18T03:18:19.362Z,0
2018-01-18T03:19:19.292Z,0
2018-01-18T03:20:19.498Z,0
2018-01-18T03:21:19.333Z,0
2018-01-18T03:22:19.190Z,0
2018-01-18T03:23:19.404Z,0
2018-01-18T03:24:19.135Z,0
2018-01-18T03:25:19.349Z,0
2018-01-18T03:26:19.316Z,0
2018-01-18T03:27:19.042Z,0
2018-01-18T03:28:19.269Z,0
2018-01-18T03:29:18.990Z,0
2018-01-18T03:30:19.210Z,0
2018-01-18T03:31:19.179Z,0
2018-01-18T03:32:18.650Z,0
2018-01-18T03:33:19.111Z,0
2018-01-18T03:34:18.595Z,0
2018-01-18T03:35:19.053Z,0
2018-01-18T03:36:18.529Z,0
2018-01-18T03:37:18.999Z,0
2018-01-18T03:38:18.468Z,0
2018-01-18T03:39:18.688Z,0
2018-01-18T03:40:18.905Z,0
2018-01-18T03:41:18.622Z,0
2018-01-18T03:42:18.847Z,0
2018-01-18T03:43:18.816Z,0
2018-01-18T03:44:18.544Z,0
2018-01-18T03:45:18.756Z,0
2018-01-18T03:46:18.720Z,0
2018-01-18T03:47:18.449Z,0
2018-01-18T03:48:18.415Z,0
2018-01-18T03:49:18.685Z,0
2018-01-18T03:50:18.364Z,0
2018-01-18T03:51:18.573Z,0
2018-01-18T03:52:18.540Z,0
2018-01-18T03:53:18.566Z,0
2018-01-18T03:54:18.488Z,0
2018-01-18T03:55:18.460Z,0
2018-01-18T03:56:18.421Z,0
2018-01-18T03:57:18.539Z,0
2018-01-18T03:58:18.360Z,0
2018-01-18T03:59:18.086Z,0
2018-01-18T04:00:18.061Z,0
2018-01-18T04:01:18.270Z,0
2018-01-18T04:02:18.249Z,0
2018-01-18T04:03:18.221Z,0
2018-01-18T04:04:17.934Z,0
2018-01-18T04:05:17.915Z,0
2018-01-18T04:06:18.127Z,0
2018-01-18T04:07:17.847Z,0
2018-01-18T04:08:17.812Z,0
2018-01-18T04:09:17.833Z,0
2018-01-18T04:10:18.003Z,0
2018-01-18T04:11:17.833Z,0
2018-01-18T04:12:17.702Z,0
2018-01-18T04:13:17.917Z,0
2018-01-18T04:14:17.638Z,0
2018-01-18T04:15:17.604Z,0
2018-01-18T04:16:17.831Z,0
2018-01-18T04:17:17.296Z,0
2018-01-18T04:18:17.527Z,0
2018-01-18T04:19:17.735Z,0
2018-01-18T04:20:17.707Z,0
2018-01-18T04:21:17.424Z,0
2018-01-18T04:22:17.633Z,0
2018-01-18T04:23:17.373Z,0
2018-01-18T04:24:17.339Z,0
2018-01-18T04:25:17.312Z,0
2018-01-18T04:26:17.521Z,0
2018-01-18T04:27:17.000Z,0
2018-01-18T04:28:16.969Z,0
2018-01-18T04:29:17.428Z,0
2018-01-18T04:30:17.158Z,0
2018-01-18T04:31:17.129Z,0
2018-01-18T04:32:17.128Z,0
2018-01-18T04:33:17.062Z,0
2018-01-18T04:34:17.284Z,0
2018-01-18T04:35:17.248Z,0
2018-01-18T04:36:16.734Z,0
2018-01-18T04:37:16.700Z,0
2018-01-18T04:38:16.913Z,0
2018-01-18T04:39:17.124Z,0
2018-01-18T04:40:17.106Z,0
2018-01-18T04:41:16.822Z,0
2018-01-18T04:42:17.043Z,0
2018-01-18T04:43:17.013Z,0
2018-01-18T04:44:16.974Z,0
2018-01-18T04:45:16.701Z,0
2018-01-18T04:46:16.673Z,0
2018-01-18T04:47:16.643Z,0
2018-01-18T04:48:16.851Z,0
2018-01-18T04:49:16.603Z,0
2018-01-18T04:50:16.324Z,0
2018-01-18T04:51:16.272Z,0
2018-01-18T04:52:16.489Z,0
2018-01-18T04:53:16.458Z,0
2018-01-18T04:54:16.180Z,0
2018-01-18T04:55:16.402Z,0
2018-01-18T04:56:16.363Z,0
2018-01-18T04:57:16.339Z,0
2018-01-18T04:58:16.553Z,0
2018-01-18T04:59:16.034Z,0
2018-01-18T05:00:16.496Z,0
2018-01-18T05:01:16.454Z,0
2018-01-18T05:02:16.434Z,0
2018-01-18T05:03:16.406Z,0
2018-01-18T05:04:16.123Z,0
2018-01-18T05:05:16.340Z,0
2018-01-18T05:06:15.817Z,0
2018-01-18T05:07:16.276Z,0
2018-01-18T05:08:15.996Z,0
2018-01-18T05:09:16.223Z,0
2018-01-18T05:10:15.939Z,0
2018-01-18T05:11:15.912Z,0
2018-01-18T05:12:16.146Z,0
2018-01-18T05:13:15.848Z,0
2018-01-18T05:14:15.820Z,0
2018-01-18T05:15:15.788Z,0
2018-01-18T05:16:15.265Z,0
2018-01-18T05:17:15.986Z,0
2018-01-18T05:18:15.940Z,0
2018-01-18T05:19:15.905Z,0
2018-01-18T05:20:15.879Z,0
2018-01-18T05:21:15.950Z,0
2018-01-18T05:22:15.576Z,0
2018-01-18T05:23:15.788Z,0
2018-01-18T05:24:15.756Z,0
2018-01-18T05:25:15.474Z,0
2018-01-18T05:26:15.718Z,0
2018-01-18T05:27:15.668Z,0
2018-01-18T05:28:15.389Z,0
2018-01-18T05:29:15.361Z,0
2018-01-18T05:30:15.084Z,0
2018-01-18T05:31:15.051Z,0
2018-01-18T05:32:15.268Z,0
2018-01-18T05:33:15.241Z,0
2018-01-18T05:34:15.449Z,0
2018-01-18T05:35:15.427Z,0
2018-01-18T05:36:15.389Z,0
2018-01-18T05:37:15.109Z,0
2018-01-18T05:38:15.086Z,0
2018-01-18T05:39:15.301Z,0
2018-01-18T05:40:15.267Z,0
2018-01-18T05:41:14.747Z,0
2018-01-18T05:42:15.204Z,0
2018-01-18T05:43:15.173Z,0
2018-01-18T05:44:15.142Z,0
2018-01-18T05:45:14.919Z,0
2018-01-18T05:46:15.091Z,0
2018-01-18T05:47:14.320Z,0
2018-01-18T05:48:15.069Z,0
2018-01-18T05:49:14.503Z,0
2018-01-18T05:50:14.717Z,0
2018-01-18T05:51:14.987Z,0
2018-01-18T05:52:14.652Z,0
2018-01-18T05:53:14.875Z,0
2018-01-18T05:54:14.840Z,0
2018-01-18T05:55:14.564Z,0
2018-01-18T05:56:14.535Z,0
2018-01-18T05:57:14.505Z,0
2018-01-18T05:58:14.468Z,0
2018-01-18T05:59:14.440Z,0
2018-01-18T06:00:14.669Z,0
2018-01-18T06:01:14.626Z,0
2018-01-18T06:02:14.350Z,0
2018-01-18T06:03:14.571Z,0
2018-01-18T06:04:14.537Z,0
2018-01-18T06:05:14.068Z,0
2018-01-18T06:06:14.228Z,0
2018-01-18T06:07:14.446Z,0
2018-01-18T06:08:14.415Z,0
2018-01-18T06:09:14.139Z,0
2018-01-18T06:10:14.116Z,0
2018-01-18T06:11:14.321Z,0
2018-01-18T06:12:14.043Z,0
2018-01-18T06:13:14.016Z,0
2018-01-18T06:14:13.980Z,0
2018-01-18T06:15:15.592Z,0
2018-01-18T06:16:14.762Z,0
2018-01-18T06:17:14.684Z,0
2018-01-18T06:18:14.108Z,0
2018-01-18T06:19:14.072Z,0
2018-01-18T06:20:13.808Z,0
2018-01-18T06:21:13.769Z,0
2018-01-18T06:22:13.499Z,0
2018-01-18T06:23:13.714Z,0
2018-01-18T06:24:13.930Z,0
2018-01-18T06:25:13.897Z,0
2018-01-18T06:26:13.863Z,0
2018-01-18T06:27:13.833Z,0
2018-01-18T06:28:13.318Z,0
2018-01-18T06:29:13.777Z,0
2018-01-18T06:30:13.744Z,0
2018-01-18T06:31:13.475Z,0
2018-01-18T06:32:13.685Z,0
2018-01-18T06:33:13.408Z,0
2018-01-18T06:34:13.368Z,0
2018-01-18T06:35:13.600Z,0
2018-01-18T06:36:13.559Z,0
2018-01-18T06:37:13.537Z,0
2018-01-18T06:38:13.255Z,0
2018-01-18T06:39:12.980Z,0
2018-01-18T06:40:13.437Z,0
2018-01-18T06:41:13.412Z,0
2018-01-18T06:42:13.481Z,0
2018-01-18T06:43:13.102Z,0
2018-01-18T06:44:12.835Z,0
2018-01-18T06:45:13.293Z,0
2018-01-18T06:46:13.261Z,0
2018-01-18T06:47:12.745Z,0
2018-01-18T06:48:12.954Z,0
2018-01-18T06:49:12.924Z,0
2018-01-18T06:50:12.892Z,0
2018-01-18T06:51:12.863Z,0
2018-01-18T06:52:12.840Z,0
2018-01-18T06:53:13.046Z,0
2018-01-18T06:54:12.817Z,0
2018-01-18T06:55:12.991Z,0
2018-01-18T06:56:12.959Z,0
2018-01-18T06:57:12.686Z,0
2018-01-18T06:58:12.664Z,0
2018-01-18T06:59:12.864Z,0
2018-01-18T07:00:12.351Z,0
2018-01-18T07:01:12.814Z,0
2018-01-18T07:02:12.548Z,0
2018-01-18T07:03:12.264Z,0
2018-01-18T07:04:12.477Z,0
2018-01-18T07:05:12.700Z,0
2018-01-18T07:06:12.535Z,0
2018-01-18T07:07:12.384Z,0
2018-01-18T07:08:12.661Z,0
2018-01-18T07:09:12.700Z,0
2018-01-18T07:10:12.485Z,0
2018-01-18T07:11:12.269Z,0
2018-01-18T07:12:12.254Z,0
2018-01-18T07:13:12.205Z,0
2018-01-18T07:14:12.423Z,0
2018-01-18T07:15:11.902Z,0
2018-01-18T07:16:11.873Z,0
2018-01-18T07:17:12.098Z,0
2018-01-18T07:18:12.062Z,0
2018-01-18T07:19:12.293Z,0
2018-01-18T07:20:11.759Z,0
2018-01-18T07:21:12.218Z,0
2018-01-18T07:22:11.951Z,0
2018-01-18T07:23:11.664Z,0
2018-01-18T07:24:12.181Z,0
2018-01-18T07:25:11.861Z,0
2018-01-18T07:26:11.583Z,0
2018-01-18T07:27:12.050Z,0
2018-01-18T07:28:11.780Z,0
2018-01-18T07:29:11.738Z,5
2018-01-18T07:30:11.715Z,5
2018-01-18T07:31:11.680Z,10
2018-01-18T07:32:11.781Z,10
2018-01-18T07:33:11.391Z,10
2018-01-18T07:34:11.599Z,5
2018-01-18T07:35:11.572Z,5
2018-01-18T07:36:11.290Z,5
2018-01-18T07:37:11.752Z,5
2018-01-18T07:38:12.175Z,5
2018-01-18T07:39:11.455Z,5
2018-01-18T07:40:11.753Z,10
2018-01-18T07:41:11.637Z,10
2018-01-18T07:42:11.123Z,20
2018-01-18T07:43:11.336Z,15
2018-01-18T07:44:11.553Z,15
2018-01-18T07:45:11.277Z,20
2018-01-18T07:46:11.260Z,20
2018-01-18T07:47:11.220Z,15
2018-01-18T07:48:11.197Z,5
2018-01-18T07:49:11.396Z,10
2018-01-18T07:50:11.638Z,15
2018-01-18T07:51:11.587Z,15
2018-01-18T07:52:11.090Z,20
2018-01-18T07:53:11.303Z,30
2018-01-18T07:54:11.024Z,30
2018-01-18T07:55:11.243Z,25
2018-01-18T07:56:11.211Z,30
2018-01-18T07:57:11.185Z,25
2018-01-18T07:58:10.923Z,25
2018-01-18T07:59:11.360Z,25
2018-01-18T08:00:11.103Z,40
2018-01-18T08:01:11.074Z,35
2018-01-18T08:02:10.799Z,45
2018-01-18T08:03:10.278Z,60
2018-01-18T08:04:10.984Z,60
2018-01-18T08:05:10.712Z,50
2018-01-18T08:06:10.440Z,40
2018-01-18T08:07:11.394Z,30
2018-01-18T08:08:10.628Z,35
2018-01-18T08:09:10.601Z,35
2018-01-18T08:10:10.824Z,45
2018-01-18T08:11:12.478Z,65
2018-01-18T08:12:12.611Z,90
2018-01-18T08:13:10.233Z,100
2018-01-18T08:14:12.931Z,100
2018-01-18T08:15:12.223Z,95
2018-01-18T08:16:10.432Z,70
2018-01-18T08:17:10.627Z,55
2018-01-18T08:18:10.354Z,55
2018-01-18T08:19:10.576Z,80
2018-01-18T08:20:10.296Z,95
2018-01-18T08:21:10.424Z,110
2018-01-18T08:22:09.993Z,110
2018-01-18T08:23:10.220Z,115
2018-01-18T08:24:10.190Z,105
2018-01-18T08:25:10.167Z,105
2018-01-18T08:26:10.396Z,105
2018-01-18T08:27:10.117Z,80
2018-01-18T08:28:10.339Z,65
2018-01-18T08:29:10.294Z,65
2018-01-18T08:30:09.536Z,75
2018-01-18T08:31:10.335Z,100
2018-01-18T08:32:10.216Z,85
2018-01-18T08:33:09.958Z,85
2018-01-18T08:34:09.934Z,90
2018-01-18T08:35:09.933Z,90
2018-01-18T08:36:09.641Z,85
2018-01-18T08:37:09.844Z,70
2018-01-18T08:38:09.872Z,90
2018-01-18T08:39:09.794Z,115
2018-01-18T08:40:10.217Z,150
2018-01-18T08:41:09.757Z,170
2018-01-18T08:42:10.741Z,190
2018-01-18T08:43:09.820Z,145
2018-01-18T08:44:09.927Z,90
2018-01-18T08:45:09.881Z,75
2018-01-18T08:46:09.699Z,90
2018-01-18T08:47:09.831Z,105
2018-01-18T08:48:09.555Z,110
2018-01-18T08:49:09.767Z,110
2018-01-18T08:50:09.746Z,100
2018-01-18T08:51:09.897Z,110
2018-01-18T08:52:09.699Z,70
2018-01-18T08:53:09.668Z,50
2018-01-18T08:54:09.641Z,60
2018-01-18T08:55:09.618Z,75
2018-01-18T08:56:10.034Z,120
2018-01-18T08:57:09.570Z,215
2018-01-18T08:58:09.288Z,295
2018-01-18T08:59:09.515Z,205
2018-01-18T09:00:09.485Z,165
2018-01-18T09:01:08.977Z,110
2018-01-18T09:02:09.436Z,90
2018-01-18T09:03:09.705Z,130
2018-01-18T09:04:08.894Z,240
2018-01-18T09:05:09.520Z,200
2018-01-18T09:06:09.084Z,160
2018-01-18T09:07:09.302Z,165
2018-01-18T09:08:09.029Z,180
2018-01-18T09:09:09.004Z,155
2018-01-18T09:10:09.222Z,130
2018-01-18T09:11:09.196Z,180
2018-01-18T09:12:09.171Z,195
2018-01-18T09:13:08.902Z,175
2018-01-18T09:14:08.884Z,180
2018-01-18T09:15:09.268Z,165
2018-01-18T09:16:09.067Z,135
2018-01-18T09:17:09.187Z,85
2018-01-18T09:18:09.018Z,50
2018-01-18T09:19:08.744Z,55
2018-01-18T09:20:08.965Z,115
2018-01-18T09:21:08.958Z,120
2018-01-18T09:22:08.953Z,65
2018-01-18T09:23:08.893Z,85
2018-01-18T09:24:08.871Z,80
2018-01-18T09:25:09.085Z,100
2018-01-18T09:26:08.816Z,150
2018-01-18T09:27:08.795Z,215
2018-01-18T09:28:08.311Z,250
2018-01-18T09:29:08.239Z,265
2018-01-18T09:30:08.466Z,245
2018-01-18T09:31:08.191Z,140
2018-01-18T09:32:08.657Z,140
2018-01-18T09:33:08.140Z,115
2018-01-18T09:34:08.691Z,155
2018-01-18T09:35:08.088Z,180
2018-01-18T09:36:08.069Z,175
2018-01-18T09:37:08.045Z,95
2018-01-18T09:38:08.507Z,150
2018-01-18T09:39:08.225Z,170
2018-01-18T09:40:08.201Z,110
2018-01-18T09:41:08.421Z,110
2018-01-18T09:42:07.908Z,155
2018-01-18T09:43:08.124Z,235
2018-01-18T09:44:08.159Z,195
2018-01-18T09:45:11.518Z,130
2018-01-18T09:46:09.355Z,120
2018-01-18T09:47:08.954Z,215
2018-01-18T09:48:07.995Z,280
2018-01-18T09:49:08.217Z,245
2018-01-18T09:50:07.955Z,230
2018-01-18T09:51:08.162Z,245
2018-01-18T09:52:07.650Z,160
2018-01-18T09:53:07.917Z,210
2018-01-18T09:54:07.838Z,230
2018-01-18T09:55:07.573Z,265
2018-01-18T09:56:07.794Z,250
2018-01-18T09:57:07.771Z,335
2018-01-18T09:58:07.735Z,325
2018-01-18T09:59:08.118Z,280
2018-01-18T10:00:07.719Z,370
2018-01-18T10:01:07.433Z,385
2018-01-18T10:02:08.327Z,400
2018-01-18T10:03:07.855Z,280
2018-01-18T10:04:07.610Z,365
2018-01-18T10:05:07.561Z,425
2018-01-18T10:06:07.538Z,480
2018-01-18T10:07:07.523Z,435
2018-01-18T10:08:07.785Z,370
2018-01-18T10:09:07.834Z,385
2018-01-18T10:10:07.201Z,350
2018-01-18T10:11:07.792Z,325
2018-01-18T10:12:07.213Z,370
2018-01-18T10:13:07.368Z,365
2018-01-18T10:14:07.349Z,265
2018-01-18T10:15:07.330Z,220
2018-01-18T10:16:07.052Z,290
2018-01-18T10:17:07.025Z,220
2018-01-18T10:18:07.003Z,265
2018-01-18T10:19:07.221Z,200
2018-01-18T10:20:07.449Z,180
2018-01-18T10:21:07.424Z,240
2018-01-18T10:22:07.396Z,275
2018-01-18T10:23:06.385Z,295
2018-01-18T10:24:06.607Z,250
2018-01-18T10:25:06.842Z,295
2018-01-18T10:26:07.324Z,400
2018-01-18T10:27:06.826Z,310
2018-01-18T10:28:07.037Z,305
2018-01-18T10:29:07.183Z,295
2018-01-18T10:30:07.433Z,265
2018-01-18T10:31:06.682Z,230
2018-01-18T10:32:06.956Z,325
2018-01-18T10:33:06.642Z,295
2018-01-18T10:34:06.866Z,255
2018-01-18T10:35:06.837Z,340
2018-01-18T10:36:06.562Z,305
2018-01-18T10:37:06.552Z,250
2018-01-18T10:38:06.521Z,175
2018-01-18T10:39:06.983Z,215
2018-01-18T10:40:06.711Z,210
2018-01-18T10:41:06.456Z,265
2018-01-18T10:42:06.906Z,235
2018-01-18T10:43:06.886Z,280
2018-01-18T10:44:06.363Z,250
2018-01-18T10:45:06.337Z,200
2018-01-18T10:46:06.080Z,210
2018-01-18T10:47:06.540Z,235
2018-01-18T10:48:06.759Z,210
2018-01-18T10:49:06.515Z,140
2018-01-18T10:50:05.971Z,145
2018-01-18T10:51:05.948Z,175
2018-01-18T10:52:05.680Z,200
2018-01-18T10:53:06.391Z,175
2018-01-18T10:54:05.869Z,180
2018-01-18T10:55:06.344Z,140
2018-01-18T10:56:05.821Z,160
2018-01-18T10:57:06.361Z,180
2018-01-18T10:58:06.012Z,150
2018-01-18T10:59:06.022Z,195
2018-01-18T11:00:05.956Z,155
2018-01-18T11:01:05.932Z,195
2018-01-18T11:02:06.158Z,205
2018-01-18T11:03:05.890Z,185
2018-01-18T11:04:05.903Z,200
2018-01-18T11:05:05.602Z,200
2018-01-18T11:06:05.996Z,190
2018-01-18T11:07:05.783Z,245
2018-01-18T11:08:05.260Z,270
2018-01-18T11:09:05.984Z,255
2018-01-18T11:10:05.698Z,165
2018-01-18T11:11:05.822Z,175
2018-01-18T11:12:05.895Z,210
2018-01-18T11:13:05.881Z,190
2018-01-18T11:14:05.846Z,200
2018-01-18T11:15:05.572Z,210
2018-01-18T11:16:05.793Z,215
2018-01-18T11:17:05.805Z,280
2018-01-18T11:18:05.987Z,215
2018-01-18T11:19:05.710Z,215
2018-01-18T11:20:05.436Z,280
2018-01-18T11:21:05.908Z,285
2018-01-18T11:22:05.633Z,200
2018-01-18T11:23:05.903Z,235
2018-01-18T11:24:05.587Z,215
2018-01-18T11:25:05.572Z,240
2018-01-18T11:26:05.778Z,210
2018-01-18T11:27:05.259Z,190
2018-01-18T11:28:05.479Z,215
2018-01-18T11:29:05.714Z,225
2018-01-18T11:30:05.438Z,275
2018-01-18T11:31:05.647Z,225
2018-01-18T11:32:05.627Z,255
2018-01-18T11:33:05.699Z,315
2018-01-18T11:34:05.627Z,285
2018-01-18T11:35:05.299Z,240
2018-01-18T11:36:05.274Z,315
2018-01-18T11:37:05.248Z,325
2018-01-18T11:38:04.735Z,255
2018-01-18T11:39:05.198Z,285
2018-01-18T11:40:05.016Z,305
2018-01-18T11:41:05.154Z,245
2018-01-18T11:42:05.125Z,235
2018-01-18T11:43:05.099Z,200
2018-01-18T11:44:05.083Z,275
2018-01-18T11:45:05.064Z,250
2018-01-18T11:46:05.040Z,340
2018-01-18T11:47:05.260Z,170
2018-01-18T11:48:04.980Z,145
2018-01-18T11:49:05.203Z,160
2018-01-18T11:50:05.183Z,180
2018-01-18T11:51:04.656Z,230
2018-01-18T11:52:04.937Z,230
2018-01-18T11:53:04.380Z,165
2018-01-18T11:54:05.198Z,175
2018-01-18T11:55:04.813Z,260
2018-01-18T11:56:04.872Z,185
2018-01-18T11:57:04.760Z,170
2018-01-18T11:58:04.981Z,185
2018-01-18T11:59:04.955Z,145
2018-01-18T12:00:04.715Z,175
2018-01-18T12:01:04.651Z,175
2018-01-18T12:02:04.879Z,195
2018-01-18T12:03:04.849Z,205
2018-01-18T12:04:04.827Z,200
2018-01-18T12:05:04.799Z,185
2018-01-18T12:06:04.876Z,185
2018-01-18T12:07:06.113Z,190
2018-01-18T12:08:04.156Z,190
2018-01-18T12:09:04.211Z,195
2018-01-18T12:10:04.434Z,230
2018-01-18T12:11:04.407Z,210
2018-01-18T12:12:04.625Z,225
2018-01-18T12:13:04.660Z,220
2018-01-18T12:14:04.580Z,255
2018-01-18T12:15:04.307Z,245
2018-01-18T12:16:04.272Z,200
2018-01-18T12:17:04.506Z,300
2018-01-18T12:18:04.464Z,240
2018-01-18T12:19:04.454Z,325
2018-01-18T12:20:04.428Z,210
2018-01-18T12:21:04.149Z,200
2018-01-18T12:22:04.368Z,230
2018-01-18T12:23:04.338Z,240
2018-01-18T12:24:04.318Z,315
2018-01-18T12:25:04.289Z,285
2018-01-18T12:26:04.018Z,210
2018-01-18T12:27:03.988Z,255
2018-01-18T12:28:04.206Z,295
2018-01-18T12:29:03.939Z,170
2018-01-18T12:30:03.913Z,160
2018-01-18T12:31:04.129Z,125
2018-01-18T12:32:03.854Z,155
2018-01-18T12:33:03.838Z,170
2018-01-18T12:34:03.801Z,120
2018-01-18T12:35:03.780Z,110
2018-01-18T12:36:03.756Z,125
2018-01-18T12:37:03.962Z,135
2018-01-18T12:38:03.710Z,135
2018-01-18T12:39:03.431Z,145
2018-01-18T12:40:03.888Z,105
2018-01-18T12:41:03.911Z,100
2018-01-18T12:42:03.590Z,120
2018-01-18T12:43:03.857Z,90
2018-01-18T12:44:03.804Z,105
2018-01-18T12:45:03.505Z,100
2018-01-18T12:46:03.488Z,100
2018-01-18T12:47:03.708Z,100
2018-01-18T12:48:03.443Z,100
2018-01-18T12:49:03.694Z,150
2018-01-18T12:50:03.365Z,140
2018-01-18T12:51:03.345Z,90
2018-01-18T12:52:03.320Z,85
2018-01-18T12:53:03.553Z,80
2018-01-18T12:54:03.264Z,100
2018-01-18T12:55:03.484Z,110
2018-01-18T12:56:02.965Z,100
2018-01-18T12:57:03.187Z,80
2018-01-18T12:58:03.405Z,70
2018-01-18T12:59:03.389Z,95
2018-01-18T13:00:02.877Z,130
2018-01-18T13:01:03.076Z,175
2018-01-18T13:02:03.052Z,170
2018-01-18T13:03:03.024Z,185
2018-01-18T13:04:03.254Z,130
2018-01-18T13:05:03.217Z,95
2018-01-18T13:06:03.183Z,170
2018-01-18T13:07:03.180Z,225
2018-01-18T13:08:03.132Z,235
2018-01-18T13:09:03.102Z,250
2018-01-18T13:10:03.117Z,195
2018-01-18T13:11:02.808Z,175
2018-01-18T13:12:05.735Z,115
2018-01-18T13:13:03.711Z,140
2018-01-18T13:14:05.908Z,200
2018-01-18T13:15:05.623Z,225
2018-01-18T13:16:05.230Z,215
2018-01-18T13:17:06.037Z,180
2018-01-18T13:18:05.049Z,125
2018-01-18T13:19:02.904Z,130
2018-01-18T13:20:02.812Z,225
2018-01-18T13:21:02.287Z,285
2018-01-18T13:22:02.549Z,265
2018-01-18T13:23:02.476Z,245
2018-01-18T13:24:02.448Z,210
2018-01-18T13:25:02.435Z,160
2018-01-18T13:26:03.148Z,160
2018-01-18T13:27:02.122Z,175
2018-01-18T13:28:02.095Z,180
2018-01-18T13:29:02.314Z,200
2018-01-18T13:30:02.528Z,220
2018-01-18T13:31:02.261Z,220
2018-01-18T13:32:02.482Z,215
2018-01-18T13:33:02.208Z,245
2018-01-18T13:34:01.932Z,245
2018-01-18T13:35:02.151Z,250
2018-01-18T13:36:02.422Z,210
2018-01-18T13:37:02.094Z,230
2018-01-18T13:38:02.083Z,220
2018-01-18T13:39:02.046Z,195
2018-01-18T13:40:02.021Z,200
2018-01-18T13:41:01.745Z,200
2018-01-18T13:42:01.713Z,210
2018-01-18T13:43:01.688Z,210
2018-01-18T13:44:02.244Z,210
2018-01-18T13:45:02.128Z,205
2018-01-18T13:46:01.860Z,205
2018-01-18T13:47:01.832Z,205
2018-01-18T13:48:01.817Z,205
2018-01-18T13:49:01.773Z,220
2018-01-18T13:50:01.740Z,230
2018-01-18T13:51:01.814Z,245
2018-01-18T13:52:01.941Z,260
2018-01-18T13:53:01.662Z,260
2018-01-18T13:54:01.881Z,275
2018-01-18T13:55:01.854Z,255
2018-01-18T13:56:01.846Z,240
2018-01-18T13:57:01.796Z,305
2018-01-18T13:58:01.278Z,335
2018-01-18T13:59:01.751Z,330
2018-01-18T14:00:01.729Z,280
2018-01-18T14:01:01.447Z,275
2018-01-18T14:02:01.752Z,260
2018-01-18T14:03:01.398Z,250
2018-01-18T14:04:01.613Z,240
2018-01-18T14:05:01.348Z,240
2018-01-18T14:06:01.560Z,265
2018-01-18T14:07:01.526Z,275
2018-01-18T14:08:01.263Z,255
2018-01-18T14:09:01.226Z,225
2018-01-18T14:10:01.451Z,200
2018-01-18T14:11:01.483Z,185
2018-01-18T14:12:01.423Z,175
2018-01-18T14:13:01.418Z,185
2018-01-18T14:14:01.380Z,200
2018-01-18T14:15:01.102Z,190
2018-01-18T14:16:01.284Z,170
2018-01-18T14:17:01.054Z,155
2018-01-18T14:18:01.230Z,160
2018-01-18T14:19:01.243Z,160
2018-01-18T14:20:01.186Z,175