createdAt,value
2024-02-07T00:00:14.120Z,98635.20
2024-02-07T00:03:02.592Z,98624.00
2024-02-07T00:05:30.659Z,98622.03
2024-02-07T00:07:58.815Z,98619.18
2024-02-07T00:10:26.947Z,98616.36
2024-02-07T00:12:54.914Z,98622.42
2024-02-07T00:15:23.625Z,98612.77
2024-02-07T00:17:51.766Z,98611.13
2024-02-07T00:20:19.774Z,98598.63
2024-02-07T00:22:47.871Z,98594.71
2024-02-07T00:25:16.145Z,98604.93
2024-02-07T00:27:44.055Z,98598.11
2024-02-07T00:30:19.261Z,98586.11
2024-02-07T00:32:52.434Z,98595.44
2024-02-07T00:35:20.444Z,98596.67
2024-02-07T00:37:48.499Z,98591.77
2024-02-07T00:40:16.681Z,98593.65
2024-02-07T00:42:44.528Z,98583.18
2024-02-07T00:45:12.568Z,98591.13
2024-02-07T00:47:40.468Z,98590.16
2024-02-07T00:50:09.297Z,98582.92
2024-02-07T00:52:37.250Z,98582.36
2024-02-07T00:55:05.848Z,98572.60
2024-02-07T00:57:33.877Z,98569.66
2024-02-07T01:00:01.759Z,98560.90
2024-02-07T01:02:29.873Z,98570.90
2024-02-07T01:04:58.134Z,98563.98
2024-02-07T01:07:26.246Z,98565.09
2024-02-07T01:09:54.331Z,98571.10
2024-02-07T01:12:22.560Z,98573.06
2024-02-07T01:14:50.628Z,98564.52
2024-02-07T01:17:19.450Z,98568.16
2024-02-07T01:19:52.223Z,98573.11
2024-02-07T01:22:20.813Z,98573.20
2024-02-07T01:24:48.819Z,98580.05
2024-02-07T01:27:17.614Z,98578.38
2024-02-07T01:29:45.599Z,98575.70
2024-02-07T01:32:13.730Z,98568.43
2024-02-07T01:34:41.645Z,98564.41
2024-02-07T01:37:11.042Z,98561.39
2024-02-07T01:39:39.256Z,98559.80
2024-02-07T01:42:07.271Z,98559.86
2024-02-07T01:44:35.781Z,98550.45
2024-02-07T01:47:15.128Z,98542.35
2024-02-07T01:49:50.036Z,98542.59
2024-02-07T01:52:23.087Z,98541.49
2024-02-07T01:54:51.733Z,98547.02
2024-02-07T01:57:20.913Z,98543.82
2024-02-07T01:59:50.486Z,98544.17
2024-02-07T02:02:19.202Z,98534.05
2024-02-07T02:04:47.457Z,98527.02
2024-02-07T02:07:15.856Z,98517.02
2024-02-07T02:09:44.790Z,98511.85
2024-02-07T02:12:13.990Z,98513.30
2024-02-07T02:14:43.520Z,98500.12
2024-02-07T02:17:11.524Z,98496.11
2024-02-07T02:19:39.535Z,98494.39
2024-02-07T02:22:48.383Z,98490.71
2024-02-07T02:25:41.063Z,98491.63
2024-02-07T02:28:45.929Z,98478.24
2024-02-07T02:31:17.849Z,98474.31
2024-02-07T02:33:51.398Z,98479.61
2024-02-07T02:36:19.402Z,98468.05
2024-02-07T02:38:47.372Z,98454.66
2024-02-07T02:41:15.672Z,98459.91
2024-02-07T02:43:44.754Z,98457.59
2024-02-07T02:46:13.204Z,98460.87
2024-02-07T02:48:41.306Z,98464.52
2024-02-07T02:51:09.361Z,98483.29
2024-02-07T02:53:38.580Z,98517.58
2024-02-07T02:56:07.128Z,98576.52
2024-02-07T02:58:42.798Z,98588.73
2024-02-07T03:01:13.186Z,98602.06
2024-02-07T03:03:54.503Z,98605.03
2024-02-07T03:06:41.073Z,98609.16
2024-02-07T03:09:10.562Z,98615.77
2024-02-07T03:11:38.622Z,98627.75
2024-02-07T03:14:07.370Z,98625.38
2024-02-07T03:16:36.915Z,98630.50
2024-02-07T03:19:05.152Z,98631.02
2024-02-07T03:21:33.128Z,98627.37
2024-02-07T03:24:01.034Z,98622.66
2024-02-07T03:26:28.854Z,98625.48
2024-02-07T03:28:57.766Z,98632.92
2024-02-07T03:31:27.317Z,98638.62
2024-02-07T03:33:55.386Z,98636.13
2024-02-07T03:36:23.989Z,98633.14
2024-02-07T03:38:52.042Z,98636.13
2024-02-07T03:41:21.530Z,98638.58
2024-02-07T03:43:49.623Z,98640.30
2024-02-07T03:46:17.637Z,98643.36
2024-02-07T03:48:46.793Z,98655.48
2024-02-07T03:51:17.485Z,98661.36
2024-02-07T03:53:46.407Z,98667.75
2024-02-07T03:56:14.515Z,98669.87
2024-02-07T03:58:42.853Z,98670.15
2024-02-07T04:01:14.260Z,98684.21
2024-02-07T04:03:42.333Z,98681.55
2024-02-07T04:06:13.728Z,98690.08
2024-02-07T04:08:42.176Z,98695.44
2024-02-07T04:11:13.251Z,98700.80
2024-02-07T04:13:41.123Z,98710.18
2024-02-07T04:16:27.302Z,98706.20
2024-02-07T04:19:13.855Z,98710.22
2024-02-07T04:22:00.510Z,98703.93
2024-02-07T04:24:47.033Z,98715.82
2024-02-07T04:27:33.222Z,98713.24
2024-02-07T04:30:21.783Z,98720.05
2024-02-07T04:33:08.493Z,98710.25
2024-02-07T04:35:55.003Z,98711.57
2024-02-07T04:38:43.538Z,98702.58
2024-02-07T04:41:30.281Z,98703.26
2024-02-07T04:44:16.786Z,98704.23
2024-02-07T04:47:03.401Z,98707.54
2024-02-07T04:49:50.042Z,98700.24
2024-02-07T04:52:36.847Z,98720.77
2024-02-07T04:55:23.469Z,98709.55
2024-02-07T04:58:09.957Z,98709.81
2024-02-07T05:00:56.251Z,98699.75
2024-02-07T05:03:42.493Z,98699.56
2024-02-07T05:06:28.812Z,98697.89
2024-02-07T05:09:15.577Z,98690.77
2024-02-07T05:12:01.834Z,98691.34
2024-02-07T05:14:47.850Z,98699.15
2024-02-07T05:17:22.374Z,98710.48
2024-02-07T05:19:51.267Z,98713.19
2024-02-07T05:22:20.522Z,98721.58
2024-02-07T05:24:48.703Z,98720.39
2024-02-07T05:27:17.714Z,98730.45
2024-02-07T05:29:45.755Z,98733.40
2024-02-07T05:32:13.874Z,98732.72
2024-02-07T05:34:42.517Z,98728.70
2024-02-07T05:37:10.528Z,98735.09
2024-02-07T05:39:39.057Z,98730.18
2024-02-07T05:42:07.683Z,98726.48
2024-02-07T05:44:36.130Z,98724.41
2024-02-07T05:47:04.329Z,98728.13
2024-02-07T05:49:32.397Z,98730.53
2024-02-07T05:52:02.316Z,98722.61
2024-02-07T05:54:31.477Z,98732.22
2024-02-07T05:56:59.755Z,98740.20
2024-02-07T05:59:27.905Z,98739.09
2024-02-07T06:01:56.067Z,98737.85
2024-02-07T06:04:24.365Z,98740.13
2024-02-07T06:06:52.451Z,98739.23
2024-02-07T06:09:20.767Z,98738.80
2024-02-07T06:11:48.697Z,98732.39
2024-02-07T06:14:16.834Z,98731.42
2024-02-07T06:16:45.805Z,98726.57
2024-02-07T06:19:14.440Z,98732.54
2024-02-07T06:21:42.587Z,98731.31
2024-02-07T06:24:10.528Z,98737.42
2024-02-07T06:26:38.499Z,98732.11
2024-02-07T06:29:06.523Z,98733.48
2024-02-07T06:31:34.503Z,98731.06
2024-02-07T06:34:05.214Z,98731.63
2024-02-07T06:36:33.993Z,98733.27
2024-02-07T06:39:02.217Z,98736.38
2024-02-07T06:41:30.556Z,98731.61
2024-02-07T06:43:59.088Z,98736.30
2024-02-07T06:46:27.137Z,98732.89
2024-02-07T06:48:55.166Z,98738.36
2024-02-07T06:51:23.069Z,98737.64
2024-02-07T06:53:50.946Z,98736.77
2024-02-07T06:56:18.909Z,98726.05
2024-02-07T06:58:46.921Z,98728.83
2024-02-07T07:01:16.206Z,98734.75
2024-02-07T07:03:44.817Z,98735.19
2024-02-07T07:06:12.811Z,98733.42
2024-02-07T07:08:40.732Z,98741.41
2024-02-07T07:11:08.717Z,98735.32
2024-02-07T07:13:36.701Z,98740.55
2024-02-07T07:16:07.366Z,98731.43
2024-02-07T07:18:35.537Z,98728.41
2024-02-07T07:21:03.651Z,98717.40
2024-02-07T07:23:31.620Z,98721.69
2024-02-07T07:25:59.608Z,98725.77
2024-02-07T07:28:27.849Z,98733.27
2024-02-07T07:30:58.518Z,98733.70
2024-02-07T07:33:26.589Z,98728.70
2024-02-07T07:35:54.584Z,98727.04
2024-02-07T07:38:22.529Z,98727.66
2024-02-07T07:40:50.568Z,98732.55
2024-02-07T07:43:18.655Z,98738.46
2024-02-07T07:45:47.160Z,98730.04
2024-02-07T07:48:21.373Z,98739.67
2024-02-07T07:50:52.643Z,98751.49
2024-02-07T07:53:20.658Z,98756.70
2024-02-07T07:55:48.618Z,98759.36
2024-02-07T07:58:16.735Z,98766.05
2024-02-07T08:00:46.596Z,98765.90
2024-02-07T08:03:15.835Z,98768.17
2024-02-07T08:05:44.097Z,98773.80
2024-02-07T08:08:12.254Z,98770.40
2024-02-07T08:10:40.328Z,98771.48
2024-02-07T08:13:08.278Z,98776.13
2024-02-07T08:15:36.172Z,98779.32
2024-02-07T08:18:04.348Z,98771.38
2024-02-07T08:20:32.290Z,98777.50
2024-02-07T08:23:00.264Z,98778.04
2024-02-07T08:25:28.320Z,98782.35
2024-02-07T08:27:56.276Z,98783.11
2024-02-07T08:30:24.178Z,98784.28
2024-02-07T08:32:52.274Z,98775.98
2024-02-07T08:35:20.452Z,98779.17
2024-02-07T08:37:48.515Z,98783.98
2024-02-07T08:40:17.007Z,98782.61
2024-02-07T08:49:56.409Z,98775.17
2024-02-07T08:52:24.808Z,98787.84
2024-02-07T08:54:52.830Z,98792.23
2024-02-07T08:57:31.388Z,98789.73
2024-02-07T09:00:02.586Z,98788.80
2024-02-07T09:02:30.884Z,98797.09
2024-02-07T09:05:05.442Z,98790.82
2024-02-07T09:07:33.981Z,98795.97
2024-02-07T09:10:02.649Z,98807.20
2024-02-07T09:12:30.470Z,98802.33
2024-02-07T09:14:58.470Z,98801.74
2024-02-07T09:17:26.537Z,98804.00
2024-02-07T09:19:54.443Z,98804.53
2024-02-07T09:22:22.521Z,98801.30
2024-02-07T09:24:50.533Z,98806.52
2024-02-07T09:27:19.924Z,98802.27
2024-02-07T09:29:48.512Z,98813.67
2024-02-07T09:32:19.553Z,98809.27
2024-02-07T09:34:47.506Z,98813.02
2024-02-07T09:37:15.529Z,98806.51
2024-02-07T09:39:43.417Z,98816.17
2024-02-07T09:42:17.611Z,98817.98
2024-02-07T09:44:51.577Z,98814.91
2024-02-07T09:47:21.464Z,98822.49
2024-02-07T09:49:49.432Z,98823.81
2024-02-07T09:52:18.899Z,98823.23
2024-02-07T09:54:48.776Z,98819.00
2024-02-07T09:57:18.303Z,98817.30
2024-02-07T09:59:47.449Z,98816.29
2024-02-07T10:02:17.858Z,98818.23
2024-02-07T10:04:53.215Z,98808.45
2024-02-07T10:07:21.230Z,98813.17
2024-02-07T10:09:53.862Z,98813.80
2024-02-07T10:12:21.767Z,98814.98
2024-02-07T10:14:51.674Z,98812.27
2024-02-07T10:17:19.634Z,98821.63
2024-02-07T10:19:47.683Z,98824.81
2024-02-07T10:22:18.581Z,98822.38
2024-02-07T10:24:47.717Z,98818.45
2024-02-07T10:27:23.236Z,98825.55
2024-02-07T10:29:51.273Z,98825.79
2024-02-07T10:32:21.899Z,98819.33
2024-02-07T10:34:57.100Z,98819.67
2024-02-07T10:37:26.334Z,98821.01
2024-02-07T10:40:02.633Z,98819.77
2024-02-07T10:42:30.882Z,98818.80
2024-02-07T10:45:08.148Z,98820.67
2024-02-07T10:47:38.186Z,98822.23
2024-02-07T10:50:11.408Z,98816.77
2024-02-07T10:52:42.515Z,98823.69
2024-02-07T10:55:14.531Z,98827.14
2024-02-07T10:57:49.620Z,98821.25
2024-02-07T11:00:18.782Z,98820.14
2024-02-07T11:02:50.806Z,98823.80
2024-02-07T11:05:21.211Z,98828.56
2024-02-07T11:07:49.969Z,98831.10
2024-02-07T11:10:18.720Z,98828.39
2024-02-07T11:12:49.448Z,98827.86
2024-02-07T11:15:17.548Z,98832.64
2024-02-07T11:17:45.505Z,98828.88
2024-02-07T11:20:13.718Z,98836.82
2024-02-07T11:22:47.307Z,98833.26
2024-02-07T11:25:20.723Z,98837.15
2024-02-07T11:27:53.016Z,98834.67
2024-02-07T11:30:21.561Z,98836.13
2024-02-07T11:32:52.510Z,98829.10
2024-02-07T11:35:22.032Z,98834.14
2024-02-07T11:37:51.025Z,98827.55
2024-02-07T11:40:20.527Z,98830.20
2024-02-07T11:42:48.511Z,98828.52
2024-02-07T11:45:17.223Z,98827.17
2024-02-07T11:47:52.905Z,98826.05
2024-02-07T11:50:21.552Z,98829.33
2024-02-07T11:52:51.188Z,98833.66
2024-02-07T11:55:19.754Z,98840.10
2024-02-07T11:57:53.828Z,98843.36
2024-02-07T12:00:25.099Z,98847.52
2024-02-07T12:02:53.916Z,98847.76
2024-02-07T12:05:22.935Z,98852.83
2024-02-07T12:07:51.915Z,98866.80
2024-02-07T12:10:20.023Z,98853.42
2024-02-07T12:12:50.967Z,98848.67
2024-02-07T12:15:19.041Z,98845.60
2024-02-07T12:17:47.371Z,98855.56
2024-02-07T12:20:15.738Z,98848.58
2024-02-07T12:22:43.992Z,98842.98
2024-02-07T12:25:16.562Z,98842.94
2024-02-07T12:27:46.587Z,98856.83
2024-02-07T12:30:15.925Z,98854.51
2024-02-07T12:32:44.098Z,98871.45
2024-02-07T12:35:13.005Z,98923.70
2024-02-07T12:37:41.468Z,98921.93
2024-02-07T12:40:16.215Z,98921.70
2024-02-07T12:42:45.205Z,98922.13
2024-02-07T12:45:14.664Z,98916.38
2024-02-07T12:47:44.456Z,98915.92
2024-02-07T12:50:13.028Z,98913.60
2024-02-07T12:52:41.353Z,98908.94
2024-02-07T12:55:11.898Z,98910.06
2024-02-07T12:57:39.779Z,98922.05
2024-02-07T13:00:11.461Z,98920.39
2024-02-07T13:02:49.400Z,98921.36
2024-02-07T13:05:17.913Z,98940.54
2024-02-07T13:07:46.148Z,98941.27
2024-02-07T13:10:14.730Z,98934.65
2024-02-07T13:12:42.968Z,98937.03
2024-02-07T13:15:17.979Z,98943.29
2024-02-07T13:17:48.059Z,98948.45
2024-02-07T13:20:19.829Z,98963.80
2024-02-07T13:22:49.740Z,98962.08
2024-02-07T13:25:17.819Z,98971.88
2024-02-07T13:27:45.957Z,98968.98
2024-02-07T13:30:14.157Z,98971.30
2024-02-07T13:32:42.088Z,98969.73
2024-02-07T13:35:10.072Z,98965.15
2024-02-07T13:37:38.146Z,98972.95
2024-02-07T13:40:07.218Z,98970.81
2024-02-07T13:42:35.143Z,98967.41
2024-02-07T13:45:04.994Z,98976.56
2024-02-07T13:47:33.004Z,98972.17
2024-02-07T13:50:00.919Z,98970.36
2024-02-07T13:52:29.023Z,98978.73
2024-02-07T13:54:57.687Z,98974.27
2024-02-07T13:57:25.760Z,98979.04
2024-02-07T13:59:53.920Z,98994.66
2024-02-07T14:02:21.932Z,98991.13
2024-02-07T14:04:49.914Z,98998.10
2024-02-07T14:07:17.946Z,99010.45
2024-02-07T14:09:45.867Z,99008.20
2024-02-07T14:12:13.935Z,99011.64
2024-02-07T14:14:41.879Z,99007.56
2024-02-07T14:17:09.930Z,99006.38
2024-02-07T14:19:37.972Z,99011.66
2024-02-07T14:22:07.395Z,99020.17
2024-02-07T14:24:35.443Z,99019.13
2024-02-07T14:27:03.710Z,99024.16
2024-02-07T14:29:31.682Z,99020.02
2024-02-07T14:31:59.710Z,99023.33
2024-02-07T14:34:27.914Z,99020.99
2024-02-07T14:36:55.943Z,99020.12
2024-02-07T14:39:24.269Z,99030.39
2024-02-07T14:41:52.317Z,99038.02
2024-02-07T14:44:22.302Z,99041.02
2024-02-07T14:46:50.221Z,99051.13
2024-02-07T14:49:18.410Z,99048.62
2024-02-07T14:51:46.511Z,99051.70
2024-02-07T14:54:15.888Z,99057.14
2024-02-07T14:56:43.933Z,99058.25
2024-02-07T14:59:16.884Z,99063.19
2024-02-07T15:01:46.566Z,99073.44
2024-02-07T15:04:14.772Z,99077.75
2024-02-07T15:06:43.274Z,99088.54
2024-02-07T15:09:11.341Z,99091.41
2024-02-07T15:11:39.491Z,99091.98
2024-02-07T15:14:07.943Z,99093.23
2024-02-07T15:16:36.470Z,99088.20
2024-02-07T15:19:05.233Z,99089.21
2024-02-07T15:21:33.322Z,99092.60
2024-02-07T15:24:01.277Z,99088.98
2024-02-07T15:26:29.359Z,99095.60
2024-02-07T15:28:57.336Z,99102.48
2024-02-07T15:31:25.495Z,99108.89
2024-02-07T15:33:54.040Z,99111.99
2024-02-07T15:36:22.224Z,99104.98
2024-02-07T15:38:50.236Z,99104.36
2024-02-07T15:41:18.497Z,99105.45
2024-02-07T15:43:48.115Z,99109.36
2024-02-07T15:46:17.981Z,99115.45
2024-02-07T15:48:54.936Z,99125.80
2024-02-07T15:51:30.499Z,99126.11
2024-02-07T15:53:58.536Z,99128.89
2024-02-07T15:56:26.699Z,99129.41
2024-02-07T15:58:54.730Z,99131.58
2024-02-07T16:01:32.950Z,99133.44
2024-02-07T16:04:05.329Z,99131.62
2024-02-07T16:06:37.575Z,99139.77
2024-02-07T16:09:05.728Z,99144.17
2024-02-07T16:11:33.688Z,99146.73
2024-02-07T16:14:01.869Z,99151.29
2024-02-07T16:16:32.137Z,99156.26
2024-02-07T16:19:00.341Z,99157.15
2024-02-07T16:21:28.379Z,99161.56
2024-02-07T16:23:56.455Z,99163.05
2024-02-07T16:26:24.448Z,99168.95
2024-02-07T16:28:52.457Z,99167.06
2024-02-07T16:31:20.600Z,99166.84
2024-02-07T16:33:48.723Z,99165.89
2024-02-07T16:36:16.946Z,99166.28
2024-02-07T16:38:45.042Z,99172.64
2024-02-07T16:41:13.102Z,99170.89
2024-02-07T16:43:41.603Z,99176.00
2024-02-07T16:46:09.555Z,99180.50
2024-02-07T16:48:37.698Z,99181.08
2024-02-07T16:51:05.961Z,99183.55
2024-02-07T16:53:34.236Z,99190.23
2024-02-07T16:56:03.197Z,99189.48
2024-02-07T16:58:34.050Z,99187.56
2024-02-07T17:01:02.639Z,99191.88
2024-02-07T17:03:31.759Z,99186.57
2024-02-07T17:06:00.014Z,99189.42
2024-02-07T17:08:32.499Z,99189.13
2024-02-07T17:11:00.631Z,99195.67
2024-02-07T17:13:28.639Z,99197.80
2024-02-07T17:15:56.520Z,99202.11
2024-02-07T17:18:24.481Z,99200.55
2024-02-07T17:20:52.610Z,99204.21
2024-02-07T17:23:20.823Z,99213.34
2024-02-07T17:25:48.740Z,99210.41
2024-02-07T17:28:16.839Z,99214.52
2024-02-07T17:30:45.177Z,99223.08
2024-02-07T17:33:13.266Z,99221.15
2024-02-07T17:35:41.303Z,99229.28
2024-02-07T17:38:09.923Z,99226.79
2024-02-07T17:40:37.964Z,99233.31
2024-02-07T17:43:05.963Z,99237.13
2024-02-07T17:45:33.947Z,99237.51
2024-02-07T17:48:02.098Z,99242.71
2024-02-07T17:50:34.797Z,99248.82
2024-02-07T17:53:04.768Z,99251.04
2024-02-07T17:55:33.320Z,99256.75
2024-02-07T17:58:01.251Z,99257.23
2024-02-07T18:00:29.187Z,99259.30
2024-02-07T18:02:57.303Z,99259.13
2024-02-07T18:05:26.891Z,99260.88
2024-02-07T18:07:58.004Z,99262.54
2024-02-07T18:10:26.458Z,99266.77
2024-02-07T18:12:54.451Z,99270.70
2024-02-07T18:15:22.343Z,99274.19
2024-02-07T18:17:50.279Z,99277.31
2024-02-07T18:20:18.496Z,99287.27
2024-02-07T18:22:46.648Z,99290.30
2024-02-07T18:25:14.830Z,99295.98
2024-02-07T18:27:42.886Z,99293.84
2024-02-07T18:30:11.852Z,99304.46
2024-02-07T18:32:39.939Z,99297.31
2024-02-07T18:35:08.323Z,99296.41
2024-02-07T18:37:36.389Z,99300.24
2024-02-07T18:40:04.892Z,99305.30
2024-02-07T18:42:32.917Z,99306.23
2024-02-07T18:45:01.159Z,99305.65
2024-02-07T18:47:29.238Z,99315.09
2024-02-07T18:49:57.148Z,99312.52
2024-02-07T18:52:25.086Z,99319.24
2024-02-07T18:54:53.130Z,99322.03
2024-02-07T18:57:21.042Z,99323.59
2024-02-07T18:59:49.101Z,99324.41
2024-02-07T19:02:20.506Z,99330.65
2024-02-07T19:04:50.843Z,99327.55
2024-02-07T19:07:19.104Z,99333.55
2024-02-07T19:09:47.070Z,99334.00
2024-02-07T19:12:15.041Z,99334.95
2024-02-07T19:14:43.002Z,99337.46
2024-02-07T19:17:11.090Z,99340.58
2024-02-07T19:19:39.579Z,99343.63
2024-02-07T19:22:08.424Z,99340.95
2024-02-07T19:24:37.415Z,99337.54
2024-02-07T19:27:05.663Z,99343.91
2024-02-07T19:29:36.464Z,99347.23
2024-02-07T19:32:05.403Z,99348.36
2024-02-07T19:34:33.669Z,99356.33
2024-02-07T19:37:01.682Z,99353.34
2024-02-07T19:39:29.644Z,99357.75
2024-02-07T19:41:57.747Z,99359.66
2024-02-07T19:44:25.662Z,99355.92
2024-02-07T19:46:53.647Z,99359.33
2024-02-07T19:49:21.937Z,99356.71
2024-02-07T19:51:49.952Z,99356.69
2024-02-07T19:54:17.824Z,99361.31
2024-02-07T19:56:47.834Z,99361.17
2024-02-07T19:59:16.016Z,99360.23
2024-02-07T20:01:44.186Z,99364.69
2024-02-07T20:04:12.181Z,99371.17
2024-02-07T20:06:40.530Z,99366.98
2024-02-07T20:09:09.963Z,99374.15
2024-02-07T20:11:38.021Z,99375.20
2024-02-07T20:14:05.955Z,99372.70
2024-02-07T20:16:34.195Z,99376.94
2024-02-07T20:19:02.340Z,99377.67
2024-02-07T20:21:30.972Z,99379.27
2024-02-07T20:23:59.427Z,99381.62
2024-02-07T20:26:28.760Z,99378.21
2024-02-07T20:28:56.815Z,99383.67
2024-02-07T20:31:25.768Z,99386.25
2024-02-07T20:33:54.756Z,99392.87
2024-02-07T20:36:28.911Z,99389.34
2024-02-07T20:38:56.930Z,99398.42
2024-02-07T20:41:24.835Z,99396.69
2024-02-07T20:43:52.762Z,99404.90
2024-02-07T20:46:20.699Z,99409.14
2024-02-07T20:48:48.771Z,99410.58
2024-02-07T20:51:16.780Z,99406.41
2024-02-07T20:53:44.781Z,99405.84
2024-02-07T20:56:13.351Z,99407.79
2024-02-07T20:58:41.410Z,99405.36
2024-02-07T21:01:09.374Z,99411.45
2024-02-07T21:03:37.382Z,99407.52
2024-02-07T21:06:05.656Z,99409.94
2024-02-07T21:08:33.883Z,99405.55
2024-02-07T21:11:01.981Z,99408.86
2024-02-07T21:13:30.023Z,99412.89
2024-02-07T21:15:57.924Z,99406.34
2024-02-07T21:18:26.020Z,99406.26
2024-02-07T21:20:54.039Z,99414.23
2024-02-07T21:23:21.909Z,99415.65
2024-02-07T21:25:49.913Z,99417.75
2024-02-07T21:28:18.030Z,99418.87
2024-02-07T21:30:47.288Z,99422.39
2024-02-07T21:33:15.515Z,99426.75
2024-02-07T21:35:43.550Z,99427.63
2024-02-07T21:38:11.598Z,99429.80
2024-02-07T21:40:39.659Z,99433.47
2024-02-07T21:43:07.669Z,99427.96
2024-02-07T21:45:36.976Z,99431.92
2024-02-07T21:48:05.861Z,99431.79
2024-02-07T21:50:33.775Z,99426.88
2024-02-07T21:53:03.010Z,99423.05
2024-02-07T21:55:31.180Z,99422.66
2024-02-07T21:57:59.208Z,99423.53
2024-02-07T22:00:27.254Z,99421.43
2024-02-07T22:02:56.232Z,99425.11
2024-02-07T22:05:24.504Z,99424.07
2024-02-07T22:07:55.812Z,99423.23
2024-02-07T22:10:24.098Z,99424.58
2024-02-07T22:12:52.051Z,99424.61
2024-02-07T22:15:20.019Z,99425.59
2024-02-07T22:17:48.054Z,99428.45
2024-02-07T22:20:16.401Z,99426.98
2024-02-07T22:22:45.296Z,99429.63
2024-02-07T22:25:13.449Z,99428.23
2024-02-07T22:27:41.443Z,99431.30
2024-02-07T22:30:12.288Z,99431.64
2024-02-07T22:32:40.237Z,99435.21
2024-02-07T22:35:08.296Z,99433.26
2024-02-07T22:37:37.980Z,99434.76
2024-02-07T22:40:06.867Z,99432.61
2024-02-07T22:42:35.354Z,99434.73
2024-02-07T22:45:06.122Z,99434.85
2024-02-07T22:47:34.145Z,99436.13
2024-02-07T22:50:03.565Z,99437.51
2024-02-07T22:52:32.101Z,99443.20
2024-02-07T22:54:59.957Z,99443.43
2024-02-07T22:57:27.946Z,99442.87
2024-02-07T22:59:56.412Z,99449.66
2024-02-07T23:02:24.540Z,99450.38
2024-02-07T23:04:53.029Z,99451.20
2024-02-07T23:07:21.023Z,99449.40
2024-02-07T23:09:49.033Z,99456.04
2024-02-07T23:12:16.914Z,99459.54
2024-02-07T23:14:44.876Z,99460.27
2024-02-07T23:17:13.228Z,99462.27
2024-02-07T23:19:41.122Z,99459.85
2024-02-07T23:22:10.197Z,99463.91
2024-02-07T23:24:38.209Z,99470.02
2024-02-07T23:27:06.042Z,99473.46
2024-02-07T23:29:33.932Z,99474.53
2024-02-07T23:32:01.908Z,99474.41
2024-02-07T23:34:30.169Z,99472.81
2024-02-07T23:36:58.416Z,99468.16
2024-02-07T23:39:26.302Z,99465.31
2024-02-07T23:41:54.209Z,99466.45
2024-02-07T23:44:22.094Z,99467.09
2024-02-07T23:46:50.043Z,99469.08
2024-02-07T23:49:17.980Z,99469.16
2024-02-07T23:51:45.945Z,99466.41
2024-02-07T23:54:15.325Z,99466.20
2024-02-07T23:56:43.547Z,99463.52
2024-02-07T23:59:11.818Z,99462.40
