createdAt,value
2018-10-16T00:01:27.248Z,8.97
2018-10-16T00:03:56.669Z,9.67
2018-10-16T00:06:26.942Z,8.77
2018-10-16T00:08:56.490Z,8.87
2018-10-16T00:11:27.042Z,9.20
2018-10-16T00:13:56.758Z,9.60
2018-10-16T00:16:25.965Z,9.70
2018-10-16T00:18:55.059Z,9.97
2018-10-16T00:21:24.121Z,9.40
2018-10-16T00:23:53.586Z,10.17
2018-10-16T00:26:23.010Z,10.17
2018-10-16T00:28:52.253Z,10.53
2018-10-16T00:31:21.631Z,9.77
2018-10-16T00:33:51.058Z,10.60
2018-10-16T00:36:20.134Z,9.53
2018-10-16T00:38:49.507Z,9.87
2018-10-16T00:41:18.883Z,10.37
2018-10-16T00:43:48.214Z,9.97
2018-10-16T00:46:17.353Z,10.37
2018-10-16T00:48:46.475Z,10.17
2018-10-16T00:51:16.009Z,9.97
2018-10-16T00:53:45.169Z,9.77
2018-10-16T00:56:14.917Z,9.97
2018-10-16T00:58:44.046Z,10.57
2018-10-16T01:01:13.267Z,9.93
2018-10-16T01:03:42.541Z,9.40
2018-10-16T01:06:11.874Z,10.10
2018-10-16T01:08:41.362Z,11.03
2018-10-16T01:11:11.498Z,10.10
2018-10-16T01:13:40.569Z,10.20
2018-10-16T01:16:09.654Z,10.63
2018-10-16T01:18:38.990Z,11.50
2018-10-16T01:21:08.338Z,11.47
2018-10-16T01:23:37.674Z,10.90
2018-10-16T01:26:07.474Z,10.60
2018-10-16T01:28:36.994Z,10.07
2018-10-16T01:31:06.755Z,10.07
2018-10-16T01:33:35.958Z,10.07
2018-10-16T01:36:05.295Z,10.27
2018-10-16T01:38:34.657Z,10.10
2018-10-16T01:41:04.183Z,10.00
2018-10-16T01:43:33.700Z,10.10
2018-10-16T01:46:03.227Z,10.50
2018-10-16T01:48:32.750Z,10.50
2018-10-16T01:51:02.229Z,11.03
2018-10-16T01:53:31.278Z,10.77
2018-10-16T01:56:00.574Z,10.63
2018-10-16T01:58:29.873Z,10.70
2018-10-16T02:00:59.295Z,10.87
2018-10-16T02:03:28.398Z,9.37
2018-10-16T02:05:57.629Z,10.30
2018-10-16T02:08:26.759Z,9.80
2018-10-16T02:10:57.242Z,9.43
2018-10-16T02:13:26.749Z,9.83
2018-10-16T02:15:55.613Z,10.13
2018-10-16T02:18:24.819Z,10.50
2018-10-16T02:20:54.040Z,10.33
2018-10-16T02:23:22.854Z,10.50
2018-10-16T02:25:51.673Z,10.83
2018-10-16T02:28:20.481Z,10.27
2018-10-16T02:30:49.356Z,10.37
2018-10-16T02:33:18.549Z,11.40
2018-10-16T02:35:47.370Z,10.97
2018-10-16T02:38:16.192Z,10.50
2018-10-16T02:40:45.029Z,10.10
2018-10-16T02:43:14.165Z,10.03
2018-10-16T02:45:43.360Z,10.63
2018-10-16T02:48:12.937Z,10.03
2018-10-16T02:50:41.765Z,9.80
2018-10-16T02:53:11.001Z,9.50
2018-10-16T02:55:40.541Z,10.33
2018-10-16T02:58:09.732Z,9.67
2018-10-16T03:00:38.992Z,9.70
2018-10-16T03:03:07.877Z,10.07
2018-10-16T03:05:37.217Z,9.67
2018-10-16T03:08:06.536Z,10.00
2018-10-16T03:10:35.556Z,9.57
2018-10-16T03:13:04.566Z,10.00
2018-10-16T03:15:33.729Z,10.27
2018-10-16T03:18:03.047Z,9.77
2018-10-16T03:20:32.405Z,10.27
2018-10-16T03:23:01.678Z,10.03
2018-10-16T03:25:31.023Z,10.00
2018-10-16T03:28:00.018Z,9.30
2018-10-16T03:30:29.557Z,10.23
2018-10-16T03:32:58.946Z,10.50
2018-10-16T03:35:28.167Z,11.13
2018-10-16T03:37:57.477Z,10.70
2018-10-16T03:40:26.370Z,10.60
2018-10-16T03:42:55.278Z,10.77
2018-10-16T03:45:26.009Z,10.10
2018-10-16T03:47:54.926Z,10.23
2018-10-16T03:50:24.287Z,10.00
2018-10-16T03:52:55.165Z,10.10
2018-10-16T03:55:42.260Z,10.13
2018-10-16T03:58:11.739Z,10.13
2018-10-16T04:00:40.817Z,10.60
2018-10-16T04:03:09.829Z,10.33
2018-10-16T04:05:39.033Z,10.10
2018-10-16T04:08:08.163Z,10.43
2018-10-16T04:10:37.135Z,10.67
2018-10-16T04:13:06.776Z,10.47
2018-10-16T04:15:35.680Z,10.47
2018-10-16T04:18:04.696Z,10.27
2018-10-16T04:20:33.872Z,10.40
2018-10-16T04:23:03.185Z,10.40
2018-10-16T04:25:32.008Z,9.77
2018-10-16T04:28:00.852Z,10.73
2018-10-16T04:30:29.667Z,10.47
2018-10-16T04:32:59.103Z,10.27
2018-10-16T04:35:27.916Z,11.03
2018-10-16T04:37:56.753Z,11.53
2018-10-16T04:40:25.804Z,10.37
2018-10-16T04:42:54.624Z,10.53
2018-10-16T04:45:23.445Z,11.40
2018-10-16T04:47:52.657Z,10.20
2018-10-16T04:50:21.745Z,10.10
2018-10-16T04:52:50.880Z,10.93
2018-10-16T04:55:20.088Z,10.33
2018-10-16T04:57:49.098Z,10.47
2018-10-16T05:00:17.906Z,10.40
2018-10-16T05:02:46.834Z,10.97
2018-10-16T05:05:22.633Z,10.73
2018-10-16T05:07:52.339Z,11.40
2018-10-16T05:10:22.036Z,11.40
2018-10-16T05:12:51.165Z,11.13
2018-10-16T05:15:26.815Z,11.50
2018-10-16T05:17:56.193Z,10.87
2018-10-16T05:20:25.276Z,11.23
2018-10-16T05:22:54.840Z,11.47
2018-10-16T05:25:24.564Z,12.07
2018-10-16T05:27:53.428Z,11.10
2018-10-16T05:30:22.835Z,11.87
2018-10-16T05:32:52.080Z,11.97
2018-10-16T05:35:20.880Z,11.10
2018-10-16T05:37:49.980Z,11.10
2018-10-16T05:40:18.978Z,11.83
2018-10-16T05:42:48.109Z,11.83
2018-10-16T05:45:17.256Z,11.40
2018-10-16T05:47:46.727Z,12.10
2018-10-16T05:50:16.028Z,12.23
2018-10-16T05:52:45.152Z,12.17
2018-10-16T05:55:14.056Z,11.47
2018-10-16T05:57:43.168Z,11.27
2018-10-16T06:00:23.466Z,11.50
2018-10-16T06:02:52.329Z,10.87
2018-10-16T06:05:21.140Z,11.47
2018-10-16T06:07:49.965Z,11.23
2018-10-16T06:10:18.801Z,10.23
2018-10-16T06:12:48.098Z,11.40
2018-10-16T06:15:17.236Z,11.50
2018-10-16T06:17:46.553Z,11.70
2018-10-16T06:20:16.982Z,12.27
2018-10-16T06:22:46.587Z,11.37
2018-10-16T06:25:16.420Z,10.87
2018-10-16T06:27:45.997Z,11.07
2018-10-16T06:30:16.732Z,11.13
2018-10-16T06:32:45.790Z,10.33
2018-10-16T06:35:15.221Z,11.70
2018-10-16T06:37:44.654Z,10.90
2018-10-16T06:40:14.016Z,10.97
2018-10-16T06:42:43.787Z,11.60
2018-10-16T06:45:13.405Z,12.00
2018-10-16T06:47:42.837Z,11.80
2018-10-16T06:50:12.342Z,11.57
2018-10-16T06:52:41.484Z,11.80
2018-10-16T06:55:10.999Z,11.37
2018-10-16T06:57:40.294Z,11.77
2018-10-16T07:03:00.675Z,10.27
2018-10-16T07:05:29.818Z,11.33
2018-10-16T07:07:59.186Z,12.27
2018-10-16T07:10:28.974Z,10.40
2018-10-16T07:12:58.370Z,11.90
2018-10-16T07:15:28.154Z,11.30
2018-10-16T07:17:57.596Z,10.50
2018-10-16T07:20:26.682Z,11.30
2018-10-16T07:22:55.795Z,12.20
2018-10-16T07:25:24.993Z,11.10
2018-10-16T07:27:54.132Z,11.13
2018-10-16T07:30:23.681Z,11.63
2018-10-16T07:32:52.865Z,11.87
2018-10-16T07:35:22.015Z,12.93
2018-10-16T07:37:52.061Z,13.37
2018-10-16T07:40:21.961Z,12.93
2018-10-16T07:42:51.154Z,12.53
2018-10-16T07:45:21.078Z,13.60
2018-10-16T07:47:50.965Z,13.87
2018-10-16T07:50:20.567Z,12.90
2018-10-16T07:52:49.950Z,13.27
2018-10-16T07:55:19.830Z,12.80
2018-10-16T07:57:49.189Z,13.73
2018-10-16T08:00:18.310Z,13.77
2018-10-16T08:02:47.500Z,12.93
2018-10-16T08:05:17.121Z,12.83
2018-10-16T08:07:46.726Z,13.73
2018-10-16T08:10:16.321Z,13.00
2018-10-16T08:12:45.808Z,12.63
2018-10-16T08:15:15.023Z,12.13
2018-10-16T08:17:44.184Z,13.83
2018-10-16T08:20:15.713Z,11.80
2018-10-16T08:22:44.815Z,12.33
2018-10-16T08:25:14.111Z,11.50
2018-10-16T08:27:43.209Z,11.73
2018-10-16T08:30:12.335Z,12.07
2018-10-16T08:32:41.544Z,10.97
2018-10-16T08:35:10.581Z,10.87
2018-10-16T08:39:51.434Z,11.20
2018-10-16T08:43:36.086Z,11.30
2018-10-16T08:46:16.093Z,10.50
2018-10-16T08:48:56.146Z,10.67
2018-10-16T08:51:33.782Z,10.83
2018-10-16T08:54:02.905Z,11.13
2018-10-16T08:56:32.454Z,11.93
2018-10-16T08:59:01.970Z,11.67
2018-10-16T09:01:31.502Z,12.27
2018-10-16T09:04:01.556Z,11.93
2018-10-16T09:06:30.873Z,12.73
2018-10-16T09:09:00.204Z,12.07
2018-10-16T09:11:29.534Z,12.80
2018-10-16T09:13:59.097Z,12.20
2018-10-16T09:16:28.406Z,11.93
2018-10-16T09:18:57.550Z,12.57
2018-10-16T09:21:26.694Z,12.43
2018-10-16T09:23:55.822Z,12.63
2018-10-16T09:26:25.197Z,11.80
2018-10-16T09:28:54.280Z,12.33
2018-10-16T09:31:23.409Z,12.73
2018-10-16T09:33:52.597Z,12.30
2018-10-16T09:36:21.666Z,11.47
2018-10-16T09:38:50.793Z,12.57
2018-10-16T09:41:20.355Z,11.13
2018-10-16T09:43:49.800Z,11.87
2018-10-16T09:46:18.993Z,11.53
2018-10-16T09:48:48.080Z,11.60
2018-10-16T09:51:18.245Z,10.90
2018-10-16T09:53:47.441Z,11.00
2018-10-16T09:56:16.619Z,10.77
2018-10-16T09:58:45.958Z,11.63
2018-10-16T10:01:21.270Z,10.67
2018-10-16T10:03:50.464Z,10.83
2018-10-16T10:06:19.711Z,10.70
2018-10-16T10:08:49.051Z,10.20
2018-10-16T10:11:18.147Z,9.93
2018-10-16T10:13:47.277Z,11.17
2018-10-16T10:16:16.371Z,10.00
2018-10-16T10:18:45.777Z,9.93
2018-10-16T10:21:15.274Z,9.67
2018-10-16T10:23:44.394Z,10.23
2018-10-16T10:26:13.527Z,9.90
2018-10-16T10:28:42.718Z,9.53
2018-10-16T10:31:11.850Z,9.37
2018-10-16T10:33:41.278Z,9.90
2018-10-16T10:36:10.862Z,9.57
2018-10-16T10:38:39.993Z,10.03
2018-10-16T10:41:09.166Z,10.00
2018-10-16T10:43:38.494Z,9.30
2018-10-16T10:46:08.251Z,10.13
2018-10-16T10:48:38.258Z,9.73
2018-10-16T10:51:08.187Z,9.83
2018-10-16T10:53:37.143Z,10.27
2018-10-16T10:56:06.734Z,9.30
2018-10-16T10:58:35.787Z,9.50
2018-10-16T11:01:05.071Z,9.87
2018-10-16T11:03:34.650Z,9.63
2018-10-16T11:06:03.658Z,9.10
2018-10-16T11:08:32.847Z,9.17
2018-10-16T11:11:02.011Z,9.27
2018-10-16T11:13:31.138Z,9.07
2018-10-16T11:16:00.226Z,8.13
2018-10-16T11:18:29.672Z,8.40
2018-10-16T11:20:58.869Z,8.27
2018-10-16T11:23:28.536Z,8.27
2018-10-16T11:25:58.082Z,8.97
2018-10-16T11:28:27.201Z,7.83
2018-10-16T11:30:56.401Z,7.87
2018-10-16T11:33:25.551Z,8.07
2018-10-16T11:35:54.765Z,7.70
2018-10-16T11:38:24.049Z,7.70
2018-10-16T11:40:53.235Z,8.50
2018-10-16T11:43:22.431Z,7.03
2018-10-16T11:45:51.645Z,7.67
2018-10-16T11:48:20.674Z,7.90
2018-10-16T11:50:49.798Z,8.00
2018-10-16T11:53:18.916Z,7.90
2018-10-16T11:55:48.729Z,7.57
2018-10-16T11:58:17.986Z,7.00
2018-10-16T12:00:47.188Z,7.60
2018-10-16T12:03:16.298Z,7.37
2018-10-16T12:05:45.429Z,7.00
2018-10-16T12:08:15.127Z,7.77
2018-10-16T12:10:44.184Z,6.63
2018-10-16T12:13:14.507Z,6.83
2018-10-16T12:15:43.662Z,7.60
2018-10-16T12:18:23.802Z,7.20
2018-10-16T12:21:02.157Z,6.93
2018-10-16T12:23:31.176Z,7.63
2018-10-16T12:26:00.315Z,8.10
2018-10-16T12:28:29.539Z,7.03
2018-10-16T12:30:58.659Z,7.87
2018-10-16T12:33:27.782Z,7.27
2018-10-16T12:35:56.954Z,7.30
2018-10-16T12:38:26.248Z,6.97
2018-10-16T12:40:55.486Z,7.87
2018-10-16T12:43:24.664Z,7.47
2018-10-16T12:45:54.292Z,8.07
2018-10-16T12:48:23.395Z,7.37
2018-10-16T12:50:52.701Z,7.67
2018-10-16T12:53:21.932Z,8.00
2018-10-16T12:55:51.100Z,7.53
2018-10-16T12:58:20.724Z,7.70
2018-10-16T13:00:50.104Z,7.43
2018-10-16T13:03:19.385Z,7.17
2018-10-16T13:05:48.572Z,7.20
2018-10-16T13:08:17.714Z,7.10
2018-10-16T13:10:46.925Z,7.53
2018-10-16T13:13:16.038Z,7.60
2018-10-16T13:15:45.182Z,7.57
2018-10-16T13:18:14.327Z,7.63
2018-10-16T13:20:43.554Z,8.27
2018-10-16T13:23:12.804Z,7.03
2018-10-16T13:25:41.995Z,6.87
2018-10-16T13:28:11.206Z,6.70
2018-10-16T13:30:40.529Z,7.23
2018-10-16T13:33:09.677Z,6.13
2018-10-16T13:35:38.746Z,6.00
2018-10-16T13:38:07.948Z,5.87
2018-10-16T13:40:37.023Z,5.83
2018-10-16T13:43:06.552Z,6.67
2018-10-16T13:45:35.674Z,6.37
2018-10-16T13:48:04.974Z,6.10
2018-10-16T13:50:34.212Z,5.83
2018-10-16T13:53:03.403Z,6.07
2018-10-16T13:55:32.505Z,6.07
2018-10-16T13:58:01.769Z,6.20
2018-10-16T14:00:30.871Z,6.07
2018-10-16T14:03:00.086Z,6.20
2018-10-16T14:05:29.302Z,5.80
2018-10-16T14:07:58.500Z,6.20
2018-10-16T14:10:27.814Z,5.90
2018-10-16T14:12:56.926Z,6.17
2018-10-16T14:15:26.031Z,6.70
2018-10-16T14:17:55.224Z,6.03
2018-10-16T14:20:24.315Z,6.20
2018-10-16T14:22:53.473Z,5.77
2018-10-16T14:25:22.616Z,6.27
2018-10-16T14:27:51.804Z,6.73
2018-10-16T14:30:20.864Z,6.13
2018-10-16T14:32:49.997Z,6.63
2018-10-16T14:35:19.129Z,6.27
2018-10-16T14:37:48.290Z,6.67
2018-10-16T14:40:18.358Z,6.50
2018-10-16T14:42:47.399Z,6.73
2018-10-16T14:45:16.569Z,6.50
2018-10-16T14:47:45.727Z,6.10
2018-10-16T14:50:15.384Z,6.97
2018-10-16T14:52:44.513Z,5.93
2018-10-16T14:55:13.666Z,6.67
2018-10-16T14:57:42.895Z,6.87
2018-10-16T15:00:13.940Z,6.63
2018-10-16T15:02:43.123Z,6.60
2018-10-16T15:05:12.716Z,7.03
2018-10-16T15:07:42.014Z,6.87
2018-10-16T15:10:15.869Z,6.13
2018-10-16T15:12:44.990Z,6.40
2018-10-16T15:15:14.130Z,6.30
2018-10-16T15:17:43.270Z,6.77
2018-10-16T15:20:12.615Z,6.57
2018-10-16T15:22:41.726Z,6.23
2018-10-16T15:25:11.102Z,6.57
2018-10-16T15:27:40.236Z,6.67
2018-10-16T15:30:10.361Z,6.63
2018-10-16T15:32:39.634Z,6.63
2018-10-16T15:35:10.168Z,7.00
2018-10-16T15:37:39.639Z,7.00
2018-10-16T15:40:10.934Z,6.77
2018-10-16T15:42:40.482Z,6.50
2018-10-16T15:45:10.976Z,7.20
2018-10-16T15:47:40.625Z,6.67
2018-10-16T15:50:10.335Z,6.40
2018-10-16T15:52:39.805Z,6.60
2018-10-16T15:55:10.364Z,6.10
2018-10-16T15:57:39.545Z,6.80
2018-10-16T16:00:14.902Z,6.43
2018-10-16T16:02:44.094Z,6.40
2018-10-16T16:05:13.293Z,6.77
2018-10-16T16:07:42.434Z,6.17
2018-10-16T16:10:14.036Z,6.60
2018-10-16T16:12:43.297Z,6.67
2018-10-16T16:15:13.122Z,7.17
2018-10-16T16:17:42.591Z,6.80
2018-10-16T16:20:14.120Z,6.83
2018-10-16T16:22:43.343Z,6.67
2018-10-16T16:25:14.290Z,6.50
2018-10-16T16:27:43.513Z,6.70
2018-10-16T16:30:15.759Z,6.40
2018-10-16T16:32:45.401Z,6.73
2018-10-16T16:35:14.695Z,6.60
2018-10-16T16:37:44.918Z,6.30
2018-10-16T16:40:14.895Z,6.50
2018-10-16T16:42:44.308Z,6.03
2018-10-16T16:45:13.745Z,6.57
2018-10-16T16:47:42.990Z,6.43
2018-10-16T16:50:13.012Z,6.20
2018-10-16T16:52:42.876Z,6.20
2018-10-16T16:55:13.734Z,6.40
2018-10-16T16:57:43.121Z,6.53
2018-10-16T17:00:20.534Z,6.97
2018-10-16T17:02:49.726Z,6.90
2018-10-16T17:05:18.812Z,7.10
2018-10-16T17:07:48.030Z,9.27
2018-10-16T17:10:17.212Z,10.23
2018-10-16T17:12:46.245Z,10.53
2018-10-16T17:15:16.446Z,10.60
2018-10-16T17:17:46.367Z,10.43
2018-10-16T17:20:15.455Z,9.47
2018-10-16T17:22:44.750Z,9.10
2018-10-16T17:25:15.252Z,10.03
2018-10-16T17:27:45.397Z,8.30
2018-10-16T17:30:16.131Z,7.67
2018-10-16T17:32:45.683Z,9.70
2018-10-16T17:35:15.257Z,7.70
2018-10-16T17:37:44.366Z,7.70
2018-10-16T17:40:15.022Z,8.97
2018-10-16T17:42:44.270Z,10.17
2018-10-16T17:45:14.685Z,11.83
2018-10-16T17:47:45.126Z,15.33
2018-10-16T17:50:16.446Z,12.90
2018-10-16T17:52:45.605Z,13.00
2018-10-16T17:55:15.609Z,13.83
2018-10-16T17:57:46.697Z,14.80
2018-10-16T18:00:16.988Z,14.27
2018-10-16T18:02:57.994Z,14.77
2018-10-16T18:05:27.122Z,15.97
2018-10-16T18:07:56.294Z,14.50
2018-10-16T18:10:25.710Z,14.53
2018-10-16T18:12:54.746Z,16.40
2018-10-16T18:15:24.497Z,14.43
2018-10-16T18:17:53.643Z,12.80
2018-10-16T18:20:22.776Z,13.90
2018-10-16T18:22:52.253Z,13.77
2018-10-16T18:25:21.717Z,14.30
2018-10-16T18:27:50.855Z,16.50
2018-10-16T18:30:20.018Z,17.97
2018-10-16T18:32:54.223Z,17.03
2018-10-16T18:35:23.852Z,15.70
2018-10-16T18:37:53.283Z,16.53
2018-10-16T18:40:23.000Z,16.87
2018-10-16T18:42:52.576Z,16.80
2018-10-16T18:45:22.358Z,14.53
2018-10-16T18:47:52.948Z,16.30
2018-10-16T18:50:35.448Z,16.00
2018-10-16T18:53:04.604Z,15.87
2018-10-16T18:55:33.727Z,15.67
2018-10-16T18:58:03.065Z,14.03
2018-10-16T19:00:32.414Z,14.30
2018-10-16T19:03:01.905Z,11.87
2018-10-16T19:05:36.644Z,12.83
2018-10-16T19:08:06.442Z,13.63
2018-10-16T19:10:35.982Z,13.13
2018-10-16T19:13:05.630Z,13.93
2018-10-16T19:15:34.804Z,14.27
2018-10-16T19:18:04.291Z,17.73
2018-10-16T19:20:33.402Z,18.73
2018-10-16T19:23:02.739Z,17.70
2018-10-16T19:25:32.602Z,16.53
2018-10-16T19:30:57.435Z,15.67
2018-10-16T19:33:26.760Z,15.10
2018-10-16T19:35:56.608Z,14.67
2018-10-16T19:38:25.971Z,14.17
2018-10-16T19:40:55.104Z,14.53
2018-10-16T19:43:24.276Z,14.00
2018-10-16T19:45:53.457Z,13.57
2018-10-16T19:48:22.612Z,12.70
2018-10-16T19:50:52.117Z,12.93
2018-10-16T19:53:21.631Z,12.97
2018-10-16T19:55:51.707Z,11.73
2018-10-16T20:01:33.377Z,12.53
2018-10-16T20:04:02.698Z,12.43
2018-10-16T20:06:32.324Z,12.27
2018-10-16T20:09:03.002Z,11.70
2018-10-16T20:11:32.135Z,11.70
2018-10-16T20:14:02.453Z,12.37
2018-10-16T20:16:31.545Z,12.40
2018-10-16T20:19:00.961Z,10.90
2018-10-16T20:21:30.102Z,11.80
2018-10-16T20:23:59.543Z,11.50
2018-10-16T20:26:28.779Z,11.50
2018-10-16T20:28:58.212Z,11.47
2018-10-16T20:31:27.331Z,11.77
2018-10-16T20:33:57.313Z,12.13
2018-10-16T20:36:27.515Z,11.13
2018-10-16T20:38:56.700Z,11.67
2018-10-16T20:41:25.829Z,11.33
2018-10-16T20:49:45.362Z,13.07
2018-10-16T20:52:14.614Z,13.23
2018-10-16T20:54:44.142Z,13.97
2018-10-16T20:57:13.506Z,13.90
2018-10-16T20:59:43.380Z,13.90
2018-10-16T21:02:12.508Z,14.27
2018-10-16T21:04:41.800Z,13.30
2018-10-16T21:07:11.876Z,14.27
2018-10-16T21:09:41.318Z,13.53
2018-10-16T21:12:10.591Z,12.83
2018-10-16T21:14:39.898Z,13.13
2018-10-16T21:17:09.114Z,12.83
2018-10-16T21:19:38.854Z,12.97
2018-10-16T21:22:08.358Z,12.70
2018-10-16T21:24:37.582Z,12.77
2018-10-16T21:27:09.298Z,12.30
2018-10-16T21:29:38.549Z,12.53
2018-10-16T21:32:08.670Z,12.43
2018-10-16T21:34:37.819Z,12.43
2018-10-16T21:37:07.571Z,12.00
2018-10-16T21:42:42.570Z,12.73
2018-10-16T21:45:13.112Z,13.40
2018-10-16T21:47:43.892Z,13.73
2018-10-16T21:50:13.199Z,14.57
2018-10-16T21:52:43.358Z,13.77
2018-10-16T21:55:12.554Z,13.70
2018-10-16T21:57:41.863Z,13.13
2018-10-16T22:00:17.091Z,13.30
2018-10-16T22:02:47.369Z,12.37
2018-10-16T22:05:23.167Z,12.67
2018-10-16T22:07:55.364Z,12.53
2018-10-16T22:10:24.940Z,13.20
2018-10-16T22:12:54.179Z,13.20
2018-10-16T22:15:23.888Z,12.90
2018-10-16T22:17:55.008Z,13.27
2018-10-16T22:20:24.341Z,14.30
2018-10-16T22:22:55.840Z,14.23
2018-10-16T22:25:25.528Z,14.77
2018-10-16T22:33:36.671Z,16.77
2018-10-16T22:38:56.419Z,16.47
2018-10-16T22:41:27.912Z,16.03
2018-10-16T22:43:57.044Z,15.53
2018-10-16T22:46:26.600Z,15.13
2018-10-16T22:48:56.147Z,15.67
2018-10-16T22:51:25.737Z,14.60
2018-10-16T22:53:54.544Z,14.33
2018-10-16T22:56:23.632Z,14.30
2018-10-16T22:58:53.855Z,14.50
2018-10-16T23:01:23.339Z,13.90
2018-10-16T23:03:52.148Z,13.97
2018-10-16T23:06:21.419Z,14.40
2018-10-16T23:08:50.968Z,13.93
2018-10-16T23:11:23.600Z,13.40
2018-10-16T23:16:44.358Z,14.40
2018-10-16T23:19:18.171Z,14.40
2018-10-16T23:21:47.805Z,18.47
2018-10-16T23:24:24.465Z,14.07
2018-10-16T23:26:54.070Z,14.03
2018-10-16T23:29:23.270Z,15.90
2018-10-16T23:31:53.144Z,15.33
2018-10-16T23:34:22.661Z,15.10
2018-10-16T23:36:52.001Z,14.87
2018-10-16T23:42:12.148Z,13.10
2018-10-16T23:44:42.109Z,12.97
2018-10-16T23:47:11.943Z,13.27
2018-10-16T23:49:40.724Z,13.27
2018-10-16T23:52:12.549Z,13.33
2018-10-16T23:54:42.327Z,13.20
2018-10-16T23:57:12.176Z,14.23
2018-10-16T23:59:41.545Z,19.43
