createdAt,value
2022-08-20T00:02:15.448Z,99.90
2022-08-20T00:04:44.013Z,99.90
2022-08-20T00:07:12.742Z,99.90
2022-08-20T00:09:41.863Z,99.90
2022-08-20T00:12:11.318Z,99.90
2022-08-20T00:14:41.450Z,99.90
2022-08-20T00:17:10.194Z,99.90
2022-08-20T00:19:38.421Z,99.90
2022-08-20T00:22:06.879Z,99.90
2022-08-20T00:24:35.205Z,99.90
2022-08-20T00:27:03.560Z,99.90
2022-08-20T00:29:32.583Z,99.90
2022-08-20T00:32:02.428Z,99.90
2022-08-20T00:34:30.803Z,99.90
2022-08-20T00:36:59.017Z,99.90
2022-08-20T00:39:27.457Z,99.90
2022-08-20T00:41:55.622Z,99.90
2022-08-20T00:44:24.317Z,99.90
2022-08-20T00:46:53.989Z,99.90
2022-08-20T00:49:26.746Z,99.90
2022-08-20T00:51:58.890Z,99.90
2022-08-20T00:54:31.358Z,99.90
2022-08-20T00:57:03.963Z,99.90
2022-08-20T00:59:34.730Z,99.90
2022-08-20T01:02:03.604Z,99.90
2022-08-20T01:04:35.547Z,99.90
2022-08-20T01:07:07.131Z,99.90
2022-08-20T01:09:58.155Z,99.90
2022-08-20T01:12:25.972Z,99.90
2022-08-20T01:14:55.239Z,99.90
2022-08-20T01:17:26.474Z,99.90
2022-08-20T01:19:59.610Z,99.90
2022-08-20T01:22:54.246Z,99.90
2022-08-20T01:25:29.940Z,99.90
2022-08-20T01:28:00.089Z,99.90
2022-08-20T01:30:30.077Z,99.90
2022-08-20T01:32:58.472Z,99.90
2022-08-20T01:35:29.375Z,99.90
2022-08-20T01:37:58.029Z,99.90
2022-08-20T01:40:40.090Z,99.90
2022-08-20T01:43:10.035Z,99.90
2022-08-20T01:45:40.080Z,99.90
2022-08-20T01:48:09.748Z,99.90
2022-08-20T01:50:43.013Z,99.90
2022-08-20T01:53:19.149Z,99.90
2022-08-20T01:55:47.662Z,99.90
2022-08-20T01:58:17.766Z,99.90
2022-08-20T02:00:46.075Z,99.90
2022-08-20T02:03:14.358Z,99.90
2022-08-20T02:05:42.746Z,99.90
2022-08-20T02:08:11.150Z,99.90
2022-08-20T02:10:39.385Z,99.90
2022-08-20T02:13:09.988Z,99.90
2022-08-20T02:15:43.221Z,99.90
2022-08-20T02:18:15.474Z,99.90
2022-08-20T02:20:45.535Z,99.90
2022-08-20T02:23:15.646Z,99.90
2022-08-20T02:25:47.763Z,99.90
2022-08-20T02:28:19.786Z,99.90
2022-08-20T02:30:52.363Z,99.90
2022-08-20T02:33:24.077Z,99.90
2022-08-20T02:35:57.167Z,99.90
2022-08-20T02:38:26.150Z,99.90
2022-08-20T02:40:54.460Z,99.90
2022-08-20T02:43:22.834Z,99.90
2022-08-20T02:45:52.399Z,99.90
2022-08-20T02:48:23.242Z,99.90
2022-08-20T02:50:55.273Z,99.90
2022-08-20T02:53:23.838Z,99.90
2022-08-20T02:55:52.483Z,99.90
2022-08-20T02:58:21.674Z,99.90
2022-08-20T03:00:51.911Z,99.90
2022-08-20T03:03:25.278Z,99.90
2022-08-20T03:05:56.346Z,99.90
2022-08-20T03:08:26.031Z,99.90
2022-08-20T03:10:54.227Z,99.90
2022-08-20T03:13:23.774Z,99.90
2022-08-20T03:15:58.836Z,99.90
2022-08-20T03:18:32.607Z,99.90
2022-08-20T03:21:01.612Z,99.90
2022-08-20T03:23:30.415Z,99.90
2022-08-20T03:25:58.615Z,99.90
2022-08-20T03:28:27.359Z,99.90
2022-08-20T03:30:58.032Z,99.90
2022-08-20T03:33:26.235Z,99.90
2022-08-20T03:35:54.945Z,99.90
2022-08-20T03:38:33.145Z,99.90
2022-08-20T03:41:04.965Z,99.90
2022-08-20T03:43:33.661Z,99.90
2022-08-20T03:46:05.219Z,99.90
2022-08-20T03:48:50.701Z,99.90
2022-08-20T03:51:28.670Z,99.90
2022-08-20T03:53:56.930Z,99.90
2022-08-20T03:56:25.122Z,99.90
2022-08-20T03:58:53.385Z,99.90
2022-08-20T04:01:44.314Z,99.90
2022-08-20T04:04:12.483Z,99.90
2022-08-20T04:06:41.341Z,99.90
2022-08-20T04:09:11.782Z,99.90
2022-08-20T04:11:40.609Z,99.90
2022-08-20T04:14:10.376Z,99.90
2022-08-20T04:16:41.584Z,99.90
2022-08-20T04:19:10.013Z,99.90
2022-08-20T04:21:38.388Z,99.90
2022-08-20T04:24:07.577Z,99.90
2022-08-20T04:26:50.411Z,99.90
2022-08-20T04:29:19.565Z,99.90
2022-08-20T04:31:49.260Z,99.90
2022-08-20T04:34:19.453Z,99.90
2022-08-20T04:36:49.095Z,99.90
2022-08-20T04:39:18.122Z,99.90
2022-08-20T04:41:45.333Z,99.90
2022-08-20T04:44:13.892Z,99.90
2022-08-20T04:46:42.480Z,99.90
2022-08-20T04:49:12.481Z,99.90
2022-08-20T04:51:40.901Z,99.90
2022-08-20T04:54:09.486Z,99.90
2022-08-20T04:56:39.775Z,99.90
2022-08-20T04:59:09.184Z,99.90
2022-08-20T05:01:37.449Z,99.90
2022-08-20T05:04:05.922Z,99.90
2022-08-20T05:06:35.715Z,99.90
2022-08-20T05:09:04.044Z,99.90
2022-08-20T05:11:36.471Z,99.90
2022-08-20T05:14:09.028Z,99.90
2022-08-20T05:16:39.315Z,99.90
2022-08-20T05:19:09.831Z,99.90
2022-08-20T05:21:40.372Z,99.90
2022-08-20T05:24:10.148Z,99.90
2022-08-20T05:26:38.555Z,99.90
2022-08-20T05:29:07.619Z,99.90
2022-08-20T05:31:37.568Z,99.90
2022-08-20T05:34:10.363Z,99.90
2022-08-20T05:36:41.880Z,99.90
2022-08-20T05:39:11.340Z,99.90
2022-08-20T05:41:40.751Z,99.90
2022-08-20T05:44:13.835Z,99.90
2022-08-20T05:46:43.732Z,99.90
2022-08-20T05:49:15.215Z,99.90
2022-08-20T05:51:45.165Z,99.90
2022-08-20T05:54:14.556Z,99.90
2022-08-20T05:56:43.489Z,99.90
2022-08-20T05:59:12.620Z,99.90
2022-08-20T06:01:42.957Z,99.90
2022-08-20T06:04:28.203Z,99.90
2022-08-20T06:07:05.000Z,99.90
2022-08-20T06:09:34.202Z,99.90
2022-08-20T06:12:04.854Z,99.90
2022-08-20T06:14:33.488Z,99.90
2022-08-20T06:17:07.533Z,99.90
2022-08-20T06:19:36.514Z,99.90
2022-08-20T06:22:21.304Z,99.90
2022-08-20T06:24:55.166Z,99.90
2022-08-20T06:27:24.437Z,99.90
2022-08-20T06:29:53.425Z,99.90
2022-08-20T06:32:32.102Z,99.90
2022-08-20T06:35:03.229Z,99.90
2022-08-20T06:37:36.543Z,99.90
2022-08-20T06:40:07.576Z,99.90
2022-08-20T06:42:36.358Z,99.90
2022-08-20T06:45:05.883Z,99.90
2022-08-20T06:47:35.595Z,99.90
2022-08-20T06:50:03.737Z,99.90
2022-08-20T06:52:51.921Z,99.90
2022-08-20T06:55:22.274Z,99.90
2022-08-20T06:57:59.430Z,99.90
2022-08-20T07:00:29.739Z,99.90
2022-08-20T07:03:00.659Z,99.90
2022-08-20T07:05:29.036Z,99.90
2022-08-20T07:07:59.723Z,99.90
2022-08-20T07:10:30.296Z,99.90
2022-08-20T07:12:59.325Z,99.90
2022-08-20T07:15:28.531Z,99.90
2022-08-20T07:18:01.439Z,99.90
2022-08-20T07:20:30.294Z,99.90
2022-08-20T07:23:00.690Z,99.90
2022-08-20T07:25:29.917Z,99.90
2022-08-20T07:28:03.170Z,99.90
2022-08-20T07:30:56.238Z,99.90
2022-08-20T07:33:25.990Z,99.90
2022-08-20T07:35:56.882Z,99.90
2022-08-20T07:38:28.516Z,99.90
2022-08-20T07:40:59.371Z,99.90
2022-08-20T07:43:28.365Z,99.90
2022-08-20T07:45:58.771Z,99.90
2022-08-20T07:48:32.337Z,99.90
2022-08-20T07:51:03.207Z,99.90
2022-08-20T07:53:35.866Z,99.90
2022-08-20T07:56:06.617Z,99.90
2022-08-20T07:58:37.259Z,99.90
2022-08-20T08:01:06.741Z,99.90
2022-08-20T08:03:39.913Z,99.90
2022-08-20T08:06:30.177Z,99.90
2022-08-20T08:09:05.242Z,99.90
2022-08-20T08:11:35.964Z,99.20
2022-08-20T08:14:06.535Z,99.00
2022-08-20T08:16:35.269Z,98.10
2022-08-20T08:19:07.785Z,98.50
2022-08-20T08:21:36.314Z,98.20
2022-08-20T08:24:06.359Z,98.70
2022-08-20T08:26:34.882Z,97.50
2022-08-20T08:29:03.700Z,96.80
2022-08-20T08:31:31.833Z,96.70
2022-08-20T08:34:00.785Z,95.90
2022-08-20T08:36:29.046Z,96.00
2022-08-20T08:38:57.396Z,96.90
2022-08-20T08:41:32.272Z,96.90
2022-08-20T08:44:08.142Z,97.10
2022-08-20T08:46:41.164Z,97.50
2022-08-20T08:49:13.492Z,96.80
2022-08-20T08:51:46.536Z,95.40
2022-08-20T08:54:17.747Z,95.50
2022-08-20T08:56:50.376Z,93.00
2022-08-20T08:59:19.588Z,93.70
2022-08-20T09:01:55.133Z,92.80
2022-08-20T09:04:31.496Z,92.60
2022-08-20T09:07:00.483Z,91.50
2022-08-20T09:09:31.457Z,91.60
2022-08-20T09:12:06.756Z,92.50
2022-08-20T09:14:35.935Z,91.20
2022-08-20T09:17:04.756Z,90.50
2022-08-20T09:19:33.086Z,89.10
2022-08-20T09:22:07.776Z,87.40
2022-08-20T09:24:36.083Z,86.60
2022-08-20T09:27:06.189Z,88.30
2022-08-20T09:29:34.500Z,88.00
2022-08-20T09:32:06.988Z,88.30
2022-08-20T09:34:37.998Z,89.90
2022-08-20T09:37:06.395Z,90.50
2022-08-20T09:39:34.645Z,90.70
2022-08-20T09:42:12.051Z,90.30
2022-08-20T09:44:40.887Z,89.20
2022-08-20T09:47:09.352Z,86.00
2022-08-20T09:49:38.381Z,84.60
2022-08-20T09:52:09.732Z,87.10
2022-08-20T09:54:46.349Z,87.90
2022-08-20T09:57:17.649Z,88.30
2022-08-20T09:59:51.560Z,89.80
2022-08-20T10:02:19.733Z,87.50
2022-08-20T10:04:47.807Z,87.20
2022-08-20T10:07:16.444Z,86.50
2022-08-20T10:09:44.862Z,86.90
2022-08-20T10:12:13.637Z,87.00
2022-08-20T10:14:43.203Z,87.80
2022-08-20T10:17:11.735Z,87.00
2022-08-20T10:19:40.110Z,85.70
2022-08-20T10:22:08.255Z,82.00
2022-08-20T10:24:36.472Z,80.80
2022-08-20T10:27:05.217Z,80.80
2022-08-20T10:29:33.654Z,81.90
2022-08-20T10:32:13.591Z,81.10
2022-08-20T10:34:42.825Z,79.70
2022-08-20T10:37:15.360Z,78.10
2022-08-20T10:39:43.722Z,77.70
2022-08-20T10:42:12.154Z,78.60
2022-08-20T10:44:40.806Z,77.50
2022-08-20T10:47:18.428Z,77.70
2022-08-20T10:49:47.406Z,79.50
2022-08-20T10:52:15.957Z,77.30
2022-08-20T10:54:44.168Z,78.20
2022-08-20T10:57:16.675Z,73.30
2022-08-20T10:59:46.997Z,77.00
2022-08-20T11:02:17.057Z,77.50
2022-08-20T11:04:45.924Z,71.90
2022-08-20T11:07:16.479Z,70.50
2022-08-20T11:09:46.369Z,72.70
2022-08-20T11:12:14.925Z,72.50
2022-08-20T11:14:43.303Z,73.80
2022-08-20T11:17:11.911Z,76.50
2022-08-20T11:19:43.453Z,74.80
2022-08-20T11:22:12.699Z,75.90
2022-08-20T11:24:41.204Z,75.20
2022-08-20T11:27:10.587Z,77.70
2022-08-20T11:29:39.534Z,76.20
2022-08-20T11:32:10.518Z,77.80
2022-08-20T11:34:38.715Z,77.90
2022-08-20T11:37:08.352Z,77.40
2022-08-20T11:39:41.258Z,75.00
2022-08-20T11:42:10.423Z,75.10
2022-08-20T11:44:38.791Z,74.10
2022-08-20T11:47:08.491Z,75.90
2022-08-20T11:49:38.001Z,74.80
2022-08-20T11:52:08.020Z,75.90
2022-08-20T11:54:40.609Z,74.60
2022-08-20T11:57:09.161Z,76.10
2022-08-20T11:59:37.310Z,77.10
2022-08-20T12:02:10.228Z,73.30
2022-08-20T12:04:40.459Z,75.30
2022-08-20T12:07:15.872Z,74.40
2022-08-20T12:09:51.093Z,72.70
2022-08-20T12:12:22.568Z,74.60
2022-08-20T12:14:51.547Z,73.50
2022-08-20T12:17:23.893Z,72.80
2022-08-20T12:19:53.927Z,71.70
2022-08-20T12:22:25.284Z,74.80
2022-08-20T12:24:54.233Z,71.00
2022-08-20T12:27:24.517Z,69.70
2022-08-20T12:29:55.082Z,68.70
2022-08-20T12:32:25.108Z,67.00
2022-08-20T12:34:53.989Z,68.70
2022-08-20T12:37:25.816Z,69.50
2022-08-20T12:39:56.295Z,70.00
2022-08-20T12:42:25.133Z,71.00
2022-08-20T12:44:53.539Z,72.90
2022-08-20T12:47:24.569Z,69.60
2022-08-20T12:49:54.959Z,68.50
2022-08-20T12:52:26.229Z,68.50
2022-08-20T12:54:54.673Z,67.00
2022-08-20T12:57:28.422Z,67.70
2022-08-20T12:59:57.866Z,67.10
2022-08-20T13:02:27.423Z,70.00
2022-08-20T13:04:55.861Z,69.80
2022-08-20T13:07:28.176Z,68.60
2022-08-20T13:09:56.539Z,70.20
2022-08-20T13:12:24.841Z,73.10
2022-08-20T13:14:53.254Z,71.90
2022-08-20T13:17:33.647Z,73.40
2022-08-20T13:20:09.896Z,73.00
2022-08-20T13:22:39.766Z,73.80
2022-08-20T13:25:09.701Z,72.20
2022-08-20T13:27:38.941Z,72.90
2022-08-20T13:30:09.333Z,74.00
2022-08-20T13:32:37.876Z,73.10
2022-08-20T13:35:07.002Z,71.70
2022-08-20T13:37:35.858Z,72.40
2022-08-20T13:40:08.011Z,70.70
2022-08-20T13:42:37.020Z,70.70
2022-08-20T13:45:06.678Z,72.60
2022-08-20T13:47:37.073Z,73.50
2022-08-20T13:50:08.424Z,70.90
2022-08-20T13:52:37.021Z,72.90
2022-08-20T13:55:10.259Z,70.90
2022-08-20T13:57:38.583Z,71.50
2022-08-20T14:00:11.549Z,73.20
2022-08-20T14:02:40.154Z,73.20
2022-08-20T14:05:09.628Z,75.80
2022-08-20T14:07:39.361Z,79.00
2022-08-20T14:10:13.794Z,74.60
2022-08-20T14:12:42.325Z,72.50
2022-08-20T14:15:11.888Z,70.60
2022-08-20T14:17:42.127Z,68.60
2022-08-20T14:20:13.992Z,66.90
2022-08-20T14:22:43.723Z,66.40
2022-08-20T14:25:16.839Z,66.70
2022-08-20T14:27:44.853Z,65.50
2022-08-20T14:30:15.681Z,67.30
2022-08-20T14:32:44.228Z,68.00
2022-08-20T14:35:13.188Z,70.40
2022-08-20T14:37:43.956Z,71.60
2022-08-20T14:40:15.990Z,71.10
2022-08-20T14:42:49.022Z,73.50
2022-08-20T14:45:21.311Z,70.70
2022-08-20T14:47:53.769Z,70.80
2022-08-20T14:50:25.297Z,70.80
2022-08-20T14:52:53.759Z,71.50
2022-08-20T14:55:26.301Z,72.90
2022-08-20T14:57:55.082Z,72.00
2022-08-20T15:00:29.820Z,73.70
2022-08-20T15:02:58.848Z,74.30
2022-08-20T15:05:27.135Z,72.00
2022-08-20T15:07:59.494Z,73.90
2022-08-20T15:10:31.668Z,76.70
2022-08-20T15:13:00.489Z,74.20
2022-08-20T15:15:28.934Z,71.30
2022-08-20T15:18:00.254Z,70.60
2022-08-20T15:20:31.700Z,69.10
2022-08-20T15:23:00.827Z,67.50
2022-08-20T15:25:36.681Z,67.80
2022-08-20T15:28:07.185Z,68.60
2022-08-20T15:30:36.487Z,68.50
2022-08-20T15:33:04.759Z,67.30
2022-08-20T15:35:33.239Z,67.10
2022-08-20T15:38:03.007Z,68.90
2022-08-20T15:40:34.160Z,68.90
2022-08-20T15:43:05.032Z,70.70
2022-08-20T15:45:33.681Z,72.40
2022-08-20T15:48:09.422Z,72.00
2022-08-20T15:51:01.494Z,73.20
2022-08-20T15:53:34.696Z,73.60
2022-08-20T15:56:18.376Z,74.20
2022-08-20T15:59:06.064Z,72.60
2022-08-20T16:01:38.707Z,72.40
2022-08-20T16:04:34.803Z,73.00
2022-08-20T16:07:11.293Z,74.10
2022-08-20T16:09:52.554Z,74.90
2022-08-20T16:12:29.129Z,74.50
2022-08-20T16:15:03.491Z,74.70
2022-08-20T16:17:36.055Z,75.30
2022-08-20T16:20:10.000Z,75.70
2022-08-20T16:22:43.236Z,75.90
2022-08-20T16:25:11.977Z,76.90
2022-08-20T16:27:51.321Z,75.20
2022-08-20T16:30:23.581Z,73.60
2022-08-20T16:32:58.556Z,74.40
2022-08-20T16:35:32.134Z,75.40
2022-08-20T16:38:07.831Z,74.30
2022-08-20T16:40:44.479Z,76.80
2022-08-20T16:43:24.662Z,76.20
2022-08-20T16:45:56.963Z,77.90
2022-08-20T16:48:35.011Z,78.30
2022-08-20T16:51:07.750Z,78.30
2022-08-20T16:53:36.726Z,76.20
2022-08-20T16:56:06.158Z,77.30
2022-08-20T16:58:35.883Z,79.30
2022-08-20T17:01:10.672Z,78.60
2022-08-20T17:03:40.896Z,75.60
2022-08-20T17:06:20.578Z,78.90
2022-08-20T17:08:51.746Z,80.10
2022-08-20T17:11:26.534Z,81.20
2022-08-20T17:14:07.967Z,79.90
2022-08-20T17:16:38.856Z,78.70
2022-08-20T17:19:18.643Z,80.60
2022-08-20T17:21:50.427Z,81.90
2022-08-20T17:24:24.880Z,81.30
2022-08-20T17:26:59.428Z,81.50
2022-08-20T17:29:31.063Z,81.60
2022-08-20T17:32:01.533Z,82.10
2022-08-20T17:34:32.807Z,83.00
2022-08-20T17:37:08.439Z,83.30
2022-08-20T17:39:36.978Z,82.90
2022-08-20T17:42:08.952Z,83.80
2022-08-20T17:44:43.029Z,83.30
2022-08-20T17:47:16.068Z,85.40
2022-08-20T17:49:57.457Z,87.70
2022-08-20T17:52:40.285Z,88.00
2022-08-20T17:55:09.710Z,88.60
2022-08-20T17:57:41.429Z,89.50
2022-08-20T18:00:15.612Z,89.70
2022-08-20T18:02:45.151Z,90.30
2022-08-20T18:05:19.034Z,90.60
2022-08-20T18:08:02.621Z,90.70
2022-08-20T18:10:31.154Z,89.00
2022-08-20T18:13:05.665Z,90.00
2022-08-20T18:15:41.253Z,90.80
2022-08-20T18:18:22.974Z,91.10
2022-08-20T18:21:16.443Z,91.20
2022-08-20T18:23:48.061Z,91.60
2022-08-20T18:26:20.762Z,91.70
2022-08-20T18:28:54.946Z,91.30
2022-08-20T18:31:30.122Z,91.50
2022-08-20T18:33:58.803Z,91.50
2022-08-20T18:36:29.375Z,91.30
2022-08-20T18:39:02.672Z,91.50
2022-08-20T18:41:33.374Z,91.40
2022-08-20T18:44:10.899Z,91.40
2022-08-20T18:46:52.667Z,91.80
2022-08-20T18:49:29.157Z,92.00
2022-08-20T18:51:58.424Z,92.20
2022-08-20T18:54:30.837Z,92.50
2022-08-20T18:57:07.573Z,92.60
2022-08-20T18:59:44.158Z,92.90
2022-08-20T19:02:24.166Z,93.10
2022-08-20T19:05:02.013Z,93.50
2022-08-20T19:07:45.699Z,93.90
2022-08-20T19:10:39.639Z,93.80
2022-08-20T19:13:39.953Z,94.30
2022-08-20T19:16:12.483Z,94.40
2022-08-20T19:18:47.376Z,94.80
2022-08-20T19:21:17.856Z,94.90
2022-08-20T19:23:51.123Z,95.20
2022-08-20T19:26:25.018Z,95.50
2022-08-20T19:28:58.257Z,95.60
2022-08-20T19:31:28.775Z,95.80
2022-08-20T19:34:20.099Z,96.10
2022-08-20T19:36:56.129Z,96.30
2022-08-20T19:39:26.074Z,96.40
2022-08-20T19:41:58.422Z,96.70
2022-08-20T19:44:40.655Z,96.90
2022-08-20T19:47:19.886Z,97.10
2022-08-20T19:49:57.803Z,97.50
2022-08-20T19:52:41.621Z,97.40
2022-08-20T19:55:17.229Z,97.70
2022-08-20T19:57:51.689Z,98.10
2022-08-20T20:00:20.703Z,98.10
2022-08-20T20:02:48.923Z,98.40
2022-08-20T20:05:18.921Z,98.80
2022-08-20T20:07:50.059Z,99.00
2022-08-20T20:10:32.713Z,99.20
2022-08-20T20:13:09.407Z,99.30
2022-08-20T20:15:38.795Z,99.70
2022-08-20T20:18:08.299Z,99.90
2022-08-20T20:20:50.287Z,99.90
2022-08-20T20:23:28.181Z,99.90
2022-08-20T20:26:18.429Z,99.90
2022-08-20T20:28:49.280Z,99.90
2022-08-20T20:31:23.705Z,99.90
2022-08-20T20:33:55.677Z,99.90
2022-08-20T20:36:36.404Z,99.90
2022-08-20T20:39:10.259Z,99.90
2022-08-20T20:41:54.264Z,99.90
2022-08-20T20:44:25.524Z,99.90
2022-08-20T20:46:58.235Z,99.90
2022-08-20T20:49:28.719Z,99.90
2022-08-20T20:52:02.817Z,99.90
2022-08-20T20:54:41.477Z,99.90
2022-08-20T20:57:32.645Z,99.90
2022-08-20T21:00:10.312Z,99.90
2022-08-20T21:02:39.075Z,99.90
2022-08-20T21:05:08.165Z,99.90
2022-08-20T21:07:50.106Z,99.90
2022-08-20T21:10:20.420Z,99.90
2022-08-20T21:12:52.668Z,99.90
2022-08-20T21:15:22.480Z,99.90
2022-08-20T21:17:51.624Z,99.90
2022-08-20T21:20:20.916Z,99.90
2022-08-20T21:22:50.555Z,99.90
2022-08-20T21:25:20.607Z,99.90
2022-08-20T21:27:52.259Z,99.90
2022-08-20T21:30:22.343Z,99.90
2022-08-20T21:32:51.108Z,99.90
2022-08-20T21:35:19.694Z,99.90
2022-08-20T21:37:48.318Z,99.90
2022-08-20T21:40:21.856Z,99.90
2022-08-20T21:42:51.166Z,99.90
2022-08-20T21:45:20.300Z,99.90
2022-08-20T21:47:49.046Z,99.90
2022-08-20T21:50:19.411Z,99.90
2022-08-20T21:52:55.435Z,99.90
2022-08-20T21:55:30.682Z,99.90
2022-08-20T21:57:59.254Z,99.90
2022-08-20T22:00:54.938Z,99.90
2022-08-20T22:03:25.570Z,99.90
2022-08-20T22:05:54.080Z,99.90
2022-08-20T22:08:28.549Z,99.90
2022-08-20T22:10:59.579Z,99.90
2022-08-20T22:13:31.728Z,99.90
2022-08-20T22:16:00.232Z,99.90
2022-08-20T22:18:28.758Z,99.90
2022-08-20T22:20:57.471Z,99.90
2022-08-20T22:23:26.314Z,99.90
2022-08-20T22:25:54.752Z,99.90
2022-08-20T22:28:24.615Z,99.90
2022-08-20T22:30:53.274Z,99.90
2022-08-20T22:33:24.025Z,99.90
2022-08-20T22:35:54.301Z,99.90
2022-08-20T22:38:23.343Z,99.90
2022-08-20T22:40:54.054Z,99.90
2022-08-20T22:43:24.354Z,99.90
2022-08-20T22:45:56.622Z,99.90
2022-08-20T22:48:24.919Z,99.90
2022-08-20T22:50:53.972Z,99.90
2022-08-20T22:53:23.790Z,99.90
2022-08-20T22:55:52.637Z,99.90
2022-08-20T22:58:30.911Z,99.90
2022-08-20T23:01:04.706Z,99.90
2022-08-20T23:03:39.281Z,99.90
2022-08-20T23:06:10.353Z,99.90
2022-08-20T23:08:39.162Z,99.90
2022-08-20T23:11:07.569Z,99.90
2022-08-20T23:13:36.064Z,99.90
2022-08-20T23:16:06.812Z,99.90
2022-08-20T23:18:35.071Z,99.90
2022-08-20T23:21:03.841Z,99.90
2022-08-20T23:23:32.402Z,99.90
2022-08-20T23:26:01.579Z,99.90
2022-08-20T23:28:29.804Z,99.90
2022-08-20T23:30:58.050Z,99.90
2022-08-20T23:33:27.690Z,99.90
2022-08-20T23:35:56.329Z,99.90
2022-08-20T23:38:24.793Z,99.90
2022-08-20T23:40:52.937Z,99.90
2022-08-20T23:43:21.213Z,99.90
2022-08-20T23:45:49.459Z,99.90
2022-08-20T23:48:17.605Z,99.90
2022-08-20T23:50:47.261Z,99.90
2022-08-20T23:53:15.468Z,99.90
2022-08-20T23:55:43.878Z,99.90
2022-08-20T23:58:12.278Z,99.90
