createdAt,value
2022-08-25T00:00:20.733Z,101639.28
2022-08-25T00:02:55.264Z,101642.34
2022-08-25T00:05:32.557Z,101645.13
2022-08-25T00:08:06.105Z,101638.03
2022-08-25T00:10:36.222Z,101619.59
2022-08-25T00:13:05.530Z,101618.91
2022-08-25T00:15:34.169Z,101609.56
2022-08-25T00:18:03.246Z,101615.84
2022-08-25T00:20:32.330Z,101613.53
2022-08-25T00:23:00.579Z,101610.47
2022-08-25T00:25:30.138Z,101614.00
2022-08-25T00:27:59.001Z,101619.41
2022-08-25T00:30:27.226Z,101611.78
2022-08-25T00:32:57.352Z,101604.13
2022-08-25T00:35:27.762Z,101597.44
2022-08-25T00:37:56.132Z,101604.00
2022-08-25T00:40:27.240Z,101607.94
2022-08-25T00:42:57.032Z,101621.88
2022-08-25T00:45:25.807Z,101623.34
2022-08-25T00:47:54.206Z,101637.41
2022-08-25T00:50:26.570Z,101635.28
2022-08-25T00:52:59.008Z,101621.63
2022-08-25T00:55:30.399Z,101612.09
2022-08-25T00:58:07.603Z,101615.28
2022-08-25T01:00:40.368Z,101627.75
2022-08-25T01:03:08.967Z,101630.06
2022-08-25T01:05:38.611Z,101648.63
2022-08-25T01:08:09.455Z,101648.88
2022-08-25T01:10:41.642Z,101645.19
2022-08-25T01:13:17.978Z,101639.56
2022-08-25T01:15:47.218Z,101619.69
2022-08-25T01:18:16.070Z,101616.50
2022-08-25T01:20:46.732Z,101619.53
2022-08-25T01:23:16.307Z,101604.50
2022-08-25T01:25:51.545Z,101611.50
2022-08-25T01:28:21.802Z,101602.59
2022-08-25T01:30:50.493Z,101601.38
2022-08-25T01:33:19.279Z,101592.09
2022-08-25T01:35:48.423Z,101600.50
2022-08-25T01:38:18.532Z,101620.41
2022-08-25T01:40:46.728Z,101624.44
2022-08-25T01:43:27.779Z,101640.56
2022-08-25T01:45:55.979Z,101644.22
2022-08-25T01:48:24.216Z,101643.72
2022-08-25T01:50:52.418Z,101650.19
2022-08-25T01:53:25.090Z,101658.25
2022-08-25T01:55:55.361Z,101655.22
2022-08-25T01:58:25.954Z,101661.63
2022-08-25T02:00:57.228Z,101668.03
2022-08-25T02:03:26.891Z,101667.31
2022-08-25T02:05:58.667Z,101655.53
2022-08-25T02:08:28.266Z,101660.63
2022-08-25T02:10:56.613Z,101673.69
2022-08-25T02:13:27.002Z,101675.06
2022-08-25T02:16:02.249Z,101668.53
2022-08-25T02:18:31.010Z,101673.56
2022-08-25T02:20:59.214Z,101676.03
2022-08-25T02:23:29.213Z,101687.72
2022-08-25T02:25:58.211Z,101685.91
2022-08-25T02:28:27.135Z,101686.81
2022-08-25T02:31:01.240Z,101686.41
2022-08-25T02:33:30.147Z,101676.13
2022-08-25T02:35:59.563Z,101689.16
2022-08-25T02:38:30.341Z,101692.22
2022-08-25T02:41:00.594Z,101700.66
2022-08-25T02:43:29.871Z,101694.84
2022-08-25T02:45:59.331Z,101690.16
2022-08-25T02:48:27.598Z,101684.69
2022-08-25T02:50:55.778Z,101687.81
2022-08-25T02:53:23.995Z,101687.25
2022-08-25T02:55:53.537Z,101697.22
2022-08-25T02:58:22.270Z,101693.09
2022-08-25T03:00:50.831Z,101700.31
2022-08-25T03:03:19.603Z,101698.81
2022-08-25T03:05:48.806Z,101702.47
2022-08-25T03:08:17.642Z,101712.88
2022-08-25T03:10:45.963Z,101712.25
2022-08-25T03:13:17.974Z,101715.75
2022-08-25T03:15:46.335Z,101719.19
2022-08-25T03:18:17.621Z,101715.44
2022-08-25T03:20:46.531Z,101717.63
2022-08-25T03:23:15.156Z,101715.06
2022-08-25T03:26:01.185Z,101713.81
2022-08-25T03:28:33.158Z,101711.72
2022-08-25T03:31:01.894Z,101722.63
2022-08-25T03:33:31.147Z,101718.22
2022-08-25T03:36:00.098Z,101720.34
2022-08-25T03:38:28.761Z,101725.56
2022-08-25T03:40:56.939Z,101728.75
2022-08-25T03:43:25.105Z,101732.84
2022-08-25T03:45:54.702Z,101739.41
2022-08-25T03:48:22.977Z,101744.28
2022-08-25T03:50:54.746Z,101750.56
2022-08-25T03:53:23.129Z,101760.91
2022-08-25T03:55:51.602Z,101765.03
2022-08-25T03:58:19.776Z,101770.53
2022-08-25T04:00:48.046Z,101780.88
2022-08-25T04:03:18.883Z,101783.97
2022-08-25T04:05:47.392Z,101779.41
2022-08-25T04:08:15.806Z,101790.47
2022-08-25T04:10:48.340Z,101786.81
2022-08-25T04:13:16.626Z,101789.44
2022-08-25T04:15:45.068Z,101788.78
2022-08-25T04:18:13.572Z,101781.63
2022-08-25T04:20:46.783Z,101794.75
2022-08-25T04:23:15.226Z,101811.66
2022-08-25T04:25:43.750Z,101817.78
2022-08-25T04:28:14.366Z,101831.09
2022-08-25T04:30:44.168Z,101830.00
2022-08-25T04:33:13.091Z,101839.84
2022-08-25T04:35:41.456Z,101837.66
2022-08-25T04:38:10.956Z,101833.38
2022-08-25T04:40:39.164Z,101827.06
2022-08-25T04:43:07.603Z,101828.06
2022-08-25T04:45:38.551Z,101830.09
2022-08-25T04:48:07.808Z,101836.63
2022-08-25T04:50:39.517Z,101848.59
2022-08-25T04:53:07.735Z,101855.94
2022-08-25T04:55:42.689Z,101875.13
2022-08-25T04:58:12.040Z,101867.81
2022-08-25T05:00:46.622Z,101862.91
2022-08-25T05:03:15.296Z,101873.44
2022-08-25T05:05:43.487Z,101850.53
2022-08-25T05:08:11.694Z,101858.75
2022-08-25T05:10:43.184Z,101842.13
2022-08-25T05:13:12.299Z,101848.44
2022-08-25T05:15:52.678Z,101838.00
2022-08-25T05:18:22.739Z,101835.97
2022-08-25T05:20:53.704Z,101829.47
2022-08-25T05:23:23.050Z,101831.97
2022-08-25T05:25:53.822Z,101837.56
2022-08-25T05:28:22.544Z,101833.53
2022-08-25T05:30:50.765Z,101838.69
2022-08-25T05:33:20.211Z,101848.47
2022-08-25T05:35:48.381Z,101833.69
2022-08-25T05:38:19.683Z,101824.75
2022-08-25T05:40:47.865Z,101825.13
2022-08-25T05:43:17.354Z,101828.81
2022-08-25T05:45:46.565Z,101822.22
2022-08-25T05:48:15.609Z,101812.69
2022-08-25T05:50:51.510Z,101808.66
2022-08-25T05:53:19.848Z,101811.94
2022-08-25T05:55:48.288Z,101800.47
2022-08-25T05:58:18.524Z,101806.47
2022-08-25T06:00:47.213Z,101796.56
2022-08-25T06:03:14.644Z,101793.25
2022-08-25T06:05:42.890Z,101796.81
2022-08-25T06:08:11.118Z,101797.06
2022-08-25T06:10:39.446Z,101799.78
2022-08-25T06:13:07.689Z,101787.03
2022-08-25T06:15:37.293Z,101802.19
2022-08-25T06:18:05.972Z,101800.72
2022-08-25T06:20:34.307Z,101800.47
2022-08-25T06:23:02.559Z,101812.31
2022-08-25T06:25:33.521Z,101811.47
2022-08-25T06:28:01.678Z,101811.47
2022-08-25T06:30:30.250Z,101811.75
2022-08-25T06:33:00.016Z,101805.25
2022-08-25T06:35:28.360Z,101803.53
2022-08-25T06:37:56.687Z,101797.44
2022-08-25T06:40:26.064Z,101809.53
2022-08-25T06:42:54.379Z,101806.34
2022-08-25T06:45:22.543Z,101802.47
2022-08-25T06:47:50.883Z,101803.41
2022-08-25T06:50:20.679Z,101808.09
2022-08-25T06:52:48.888Z,101814.09
2022-08-25T06:55:17.059Z,101813.81
2022-08-25T06:57:45.290Z,101811.63
2022-08-25T07:00:14.082Z,101811.38
2022-08-25T07:02:42.525Z,101807.50
2022-08-25T07:05:17.159Z,101817.63
2022-08-25T07:07:52.027Z,101819.06
2022-08-25T07:10:21.032Z,101824.19
2022-08-25T07:12:49.205Z,101824.59
2022-08-25T07:15:20.508Z,101823.84
2022-08-25T07:17:50.774Z,101827.56
2022-08-25T07:20:19.764Z,101813.19
2022-08-25T07:22:49.275Z,101787.84
2022-08-25T07:25:18.874Z,101787.91
2022-08-25T07:27:47.069Z,101785.41
2022-08-25T07:30:17.206Z,101758.69
2022-08-25T07:32:45.486Z,101742.81
2022-08-25T07:35:15.522Z,101728.13
2022-08-25T07:37:49.658Z,101706.75
2022-08-25T07:40:22.421Z,101709.19
2022-08-25T07:42:52.399Z,101691.59
2022-08-25T07:45:25.409Z,101689.00
2022-08-25T07:47:53.878Z,101689.94
2022-08-25T07:50:22.394Z,101694.34
2022-08-25T07:52:59.079Z,101690.41
2022-08-25T07:55:30.467Z,101687.53
2022-08-25T07:58:00.539Z,101672.88
2022-08-25T08:00:32.496Z,101659.41
2022-08-25T08:03:03.696Z,101660.34
2022-08-25T08:05:32.728Z,101639.66
2022-08-25T08:08:02.425Z,101625.78
2022-08-25T08:11:00.649Z,101609.06
2022-08-25T08:13:21.012Z,101591.34
2022-08-25T08:15:49.358Z,101580.78
2022-08-25T08:18:18.409Z,101569.09
2022-08-25T08:20:48.079Z,101560.97
2022-08-25T08:23:17.103Z,101557.72
2022-08-25T08:25:46.843Z,101546.44
2022-08-25T08:28:15.302Z,101522.63
2022-08-25T08:30:53.442Z,101532.63
2022-08-25T08:33:24.947Z,101521.78
2022-08-25T08:35:59.233Z,101520.69
2022-08-25T08:38:27.833Z,101518.13
2022-08-25T08:41:25.484Z,101508.28
2022-08-25T08:44:03.254Z,101505.81
2022-08-25T08:46:48.012Z,101498.84
2022-08-25T08:49:27.658Z,101497.66
2022-08-25T08:52:00.516Z,101497.72
2022-08-25T08:54:34.059Z,101494.81
2022-08-25T08:57:10.977Z,101477.63
2022-08-25T08:59:49.108Z,101472.88
2022-08-25T09:02:50.015Z,101466.41
2022-08-25T09:05:19.247Z,101458.94
2022-08-25T09:07:54.573Z,101449.34
2022-08-25T09:10:25.263Z,101453.34
2022-08-25T09:13:12.014Z,101452.34
2022-08-25T09:16:06.841Z,101452.16
2022-08-25T09:18:51.040Z,101454.84
2022-08-25T09:21:28.184Z,101444.03
2022-08-25T09:24:14.010Z,101443.78
2022-08-25T09:26:53.303Z,101433.91
2022-08-25T09:29:26.241Z,101432.47
2022-08-25T09:31:59.498Z,101427.75
2022-08-25T09:34:33.349Z,101426.38
2022-08-25T09:37:02.204Z,101431.44
2022-08-25T09:39:30.403Z,101427.66
2022-08-25T09:42:00.888Z,101420.50
2022-08-25T09:44:33.708Z,101416.53
2022-08-25T09:47:04.876Z,101405.31
2022-08-25T09:49:42.884Z,101421.53
2022-08-25T09:52:26.335Z,101397.91
2022-08-25T09:54:56.191Z,101397.09
2022-08-25T09:57:35.924Z,101392.66
2022-08-25T10:00:14.474Z,101399.81
2022-08-25T10:02:44.039Z,101393.69
2022-08-25T10:05:23.364Z,101393.44
2022-08-25T10:07:55.839Z,101391.47
2022-08-25T10:10:32.244Z,101388.56
2022-08-25T10:13:03.443Z,101384.88
2022-08-25T10:15:38.737Z,101377.81
2022-08-25T10:18:26.577Z,101378.28
2022-08-25T10:21:08.157Z,101370.66
2022-08-25T10:23:38.606Z,101371.81
2022-08-25T10:26:14.374Z,101374.53
2022-08-25T10:28:52.403Z,101368.09
2022-08-25T10:31:27.083Z,101367.75
2022-08-25T10:34:08.340Z,101366.41
2022-08-25T10:36:49.963Z,101367.44
2022-08-25T10:39:34.283Z,101363.50
2022-08-25T10:42:26.003Z,101351.03
2022-08-25T10:45:28.083Z,101363.00
2022-08-25T10:48:22.247Z,101349.63
2022-08-25T10:50:57.292Z,101368.84
2022-08-25T10:53:30.396Z,101353.19
2022-08-25T10:56:08.687Z,101360.66
2022-08-25T10:58:53.311Z,101358.19
2022-08-25T11:01:43.566Z,101363.50
2022-08-25T11:04:19.867Z,101351.75
2022-08-25T11:06:54.585Z,101350.22
2022-08-25T11:09:26.646Z,101336.75
2022-08-25T11:11:58.595Z,101335.44
2022-08-25T11:14:34.528Z,101331.84
2022-08-25T11:17:07.204Z,101331.94
2022-08-25T11:19:41.570Z,101322.06
2022-08-25T11:22:19.323Z,101335.34
2022-08-25T11:24:59.434Z,101333.53
2022-08-25T11:27:34.033Z,101324.81
2022-08-25T11:30:07.300Z,101326.84
2022-08-25T11:32:37.090Z,101321.66
2022-08-25T11:35:09.763Z,101320.22
2022-08-25T11:37:48.578Z,101309.13
2022-08-25T11:40:39.130Z,101320.94
2022-08-25T11:43:24.650Z,101319.38
2022-08-25T11:46:08.450Z,101308.59
2022-08-25T11:48:42.586Z,101308.34
2022-08-25T11:51:30.929Z,101305.56
2022-08-25T11:54:16.951Z,101312.84
2022-08-25T11:56:53.631Z,101301.88
2022-08-25T11:59:55.824Z,101297.63
2022-08-25T12:02:40.921Z,101294.22
2022-08-25T12:05:33.186Z,101291.91
2022-08-25T12:08:24.180Z,101287.13
2022-08-25T12:10:59.514Z,101296.09
2022-08-25T12:13:41.835Z,101285.72
2022-08-25T12:16:39.976Z,101287.38
2022-08-25T12:19:29.895Z,101266.94
2022-08-25T12:22:19.859Z,101271.75
2022-08-25T12:24:56.306Z,101282.94
2022-08-25T12:27:34.047Z,101273.88
2022-08-25T12:30:06.631Z,101288.59
2022-08-25T12:32:56.360Z,101267.13
2022-08-25T12:35:32.183Z,101268.25
2022-08-25T12:38:07.086Z,101274.72
2022-08-25T12:40:39.857Z,101267.38
2022-08-25T12:43:12.919Z,101261.78
2022-08-25T12:45:44.926Z,101261.31
2022-08-25T12:49:02.521Z,101251.34
2022-08-25T12:51:53.369Z,101265.91
2022-08-25T12:54:30.773Z,101261.00
2022-08-25T12:57:03.083Z,101263.38
2022-08-25T12:59:37.218Z,101247.31
2022-08-25T13:02:30.779Z,101248.69
2022-08-25T13:05:09.850Z,101244.31
2022-08-25T13:07:59.796Z,101240.41
2022-08-25T13:10:43.393Z,101239.13
2022-08-25T13:13:24.691Z,101231.19
2022-08-25T13:16:00.945Z,101226.31
2022-08-25T13:18:31.255Z,101237.97
2022-08-25T13:21:09.395Z,101240.50
2022-08-25T13:23:42.034Z,101232.03
2022-08-25T13:26:15.328Z,101227.81
2022-08-25T13:28:50.334Z,101236.06
2022-08-25T13:31:22.117Z,101237.25
2022-08-25T13:33:54.817Z,101225.34
2022-08-25T13:36:47.023Z,101223.19
2022-08-25T13:39:45.679Z,101223.94
2022-08-25T13:42:17.492Z,101209.09
2022-08-25T13:44:52.359Z,101212.09
2022-08-25T13:47:43.858Z,101211.63
2022-08-25T13:50:29.467Z,101213.03
2022-08-25T13:52:59.922Z,101204.53
2022-08-25T13:55:38.264Z,101203.72
2022-08-25T13:58:24.389Z,101195.66
2022-08-25T14:01:22.264Z,101193.63
2022-08-25T14:04:18.194Z,101190.16
2022-08-25T14:06:47.245Z,101183.56
2022-08-25T14:09:18.207Z,101177.66
2022-08-25T14:11:56.524Z,101177.72
2022-08-25T14:14:34.894Z,101181.06
2022-08-25T14:17:21.914Z,101176.38
2022-08-25T14:19:56.395Z,101172.16
2022-08-25T14:22:24.939Z,101179.63
2022-08-25T14:24:54.495Z,101169.09
2022-08-25T14:27:22.862Z,101176.25
2022-08-25T14:29:52.918Z,101175.22
2022-08-25T14:32:22.750Z,101174.75
2022-08-25T14:34:50.942Z,101173.06
2022-08-25T14:37:25.322Z,101164.44
2022-08-25T14:39:54.710Z,101164.69
2022-08-25T14:42:25.422Z,101158.84
2022-08-25T14:44:54.566Z,101153.91
2022-08-25T14:47:25.951Z,101160.16
2022-08-25T14:49:54.230Z,101153.69
2022-08-25T14:52:28.801Z,101152.78
2022-08-25T14:54:58.168Z,101149.75
2022-08-25T14:57:27.423Z,101143.53
2022-08-25T14:59:55.624Z,101146.66
2022-08-25T15:02:29.491Z,101147.53
2022-08-25T15:05:02.540Z,101147.84
2022-08-25T15:07:51.216Z,101143.88
2022-08-25T15:10:19.831Z,101141.53
2022-08-25T15:12:53.981Z,101138.38
2022-08-25T15:15:26.372Z,101128.28
2022-08-25T15:17:55.330Z,101131.59
2022-08-25T15:20:29.262Z,101130.72
2022-08-25T15:22:57.528Z,101135.09
2022-08-25T15:25:27.045Z,101133.75
2022-08-25T15:27:56.004Z,101135.59
2022-08-25T15:30:31.195Z,101141.81
2022-08-25T15:32:59.595Z,101138.09
2022-08-25T15:35:29.846Z,101137.84
2022-08-25T15:37:58.106Z,101128.59
2022-08-25T15:40:27.338Z,101136.16
2022-08-25T15:42:55.975Z,101132.81
2022-08-25T15:45:24.485Z,101127.56
2022-08-25T15:47:54.125Z,101125.78
2022-08-25T15:50:26.029Z,101120.72
2022-08-25T15:52:55.964Z,101118.47
2022-08-25T15:55:24.830Z,101118.03
2022-08-25T15:57:53.396Z,101109.91
2022-08-25T16:00:22.705Z,101103.72
2022-08-25T16:02:51.526Z,101102.53
2022-08-25T16:05:25.731Z,101102.28
2022-08-25T16:07:54.390Z,101089.00
2022-08-25T16:10:23.914Z,101091.25
2022-08-25T16:12:53.505Z,101081.56
2022-08-25T16:15:24.123Z,101093.66
2022-08-25T16:17:58.811Z,101072.91
2022-08-25T16:20:27.268Z,101080.59
2022-08-25T16:22:55.570Z,101088.97
2022-08-25T16:25:25.371Z,101081.63
2022-08-25T16:27:54.117Z,101078.66
2022-08-25T16:30:22.839Z,101080.78
2022-08-25T16:32:51.737Z,101076.41
2022-08-25T16:35:20.115Z,101075.41
2022-08-25T16:37:50.194Z,101073.59
2022-08-25T16:40:22.664Z,101070.78
2022-08-25T16:42:53.402Z,101071.31
2022-08-25T16:45:22.108Z,101071.03
2022-08-25T16:47:50.392Z,101058.72
2022-08-25T16:50:18.928Z,101063.50
2022-08-25T16:53:07.955Z,101061.72
2022-08-25T16:55:39.503Z,101053.47
2022-08-25T16:58:13.373Z,101048.50
2022-08-25T17:00:44.008Z,101048.41
2022-08-25T17:03:13.645Z,101046.72
2022-08-25T17:05:43.860Z,101048.13
2022-08-25T17:08:31.098Z,101050.09
2022-08-25T17:11:08.170Z,101045.19
2022-08-25T17:13:39.554Z,101054.88
2022-08-25T17:16:14.593Z,101047.00
2022-08-25T17:18:43.751Z,101053.16
2022-08-25T17:21:23.934Z,101051.50
2022-08-25T17:23:53.596Z,101063.09
2022-08-25T17:26:27.527Z,101062.31
2022-08-25T17:28:59.340Z,101049.59
2022-08-25T17:31:28.749Z,101045.41
2022-08-25T17:33:58.413Z,101048.94
2022-08-25T17:36:27.512Z,101042.47
2022-08-25T17:38:56.841Z,101048.69
2022-08-25T17:41:25.906Z,101040.69
2022-08-25T17:43:54.098Z,101041.28
2022-08-25T17:46:24.031Z,101040.56
2022-08-25T17:48:52.972Z,101038.56
2022-08-25T17:51:21.394Z,101041.13
2022-08-25T17:53:50.559Z,101039.78
2022-08-25T17:56:20.749Z,101041.09
2022-08-25T17:58:49.877Z,101047.78
2022-08-25T18:01:20.313Z,101045.13
2022-08-25T18:03:52.189Z,101039.22
2022-08-25T18:06:22.108Z,101034.72
2022-08-25T18:08:52.199Z,101036.28
2022-08-25T18:11:24.524Z,101041.72
2022-08-25T18:13:53.760Z,101051.50
2022-08-25T18:16:23.211Z,101052.19
2022-08-25T18:18:54.640Z,101046.94
2022-08-25T18:21:24.612Z,101050.03
2022-08-25T18:23:53.285Z,101051.03
2022-08-25T18:26:21.976Z,101045.56
2022-08-25T18:28:53.741Z,101039.63
2022-08-25T18:31:22.197Z,101044.53
2022-08-25T18:33:52.313Z,101045.84
2022-08-25T18:36:21.368Z,101045.25
2022-08-25T18:39:06.626Z,101042.75
2022-08-25T18:41:37.495Z,101048.47
2022-08-25T18:44:06.616Z,101056.88
2022-08-25T18:46:34.953Z,101057.94
2022-08-25T18:49:05.427Z,101056.22
2022-08-25T18:51:34.072Z,101068.34
2022-08-25T18:54:02.399Z,101072.06
2022-08-25T18:56:30.898Z,101071.22
2022-08-25T18:58:59.384Z,101067.66
2022-08-25T19:01:28.562Z,101070.84
2022-08-25T19:03:57.129Z,101066.97
2022-08-25T19:06:27.185Z,101069.97
2022-08-25T19:08:55.361Z,101071.38
2022-08-25T19:11:23.538Z,101066.84
2022-08-25T19:13:52.496Z,101065.97
2022-08-25T19:16:34.416Z,101075.59
2022-08-25T19:19:04.432Z,101076.97
2022-08-25T19:21:36.266Z,101073.78
2022-08-25T19:24:05.215Z,101073.47
2022-08-25T19:26:35.295Z,101078.88
2022-08-25T19:29:06.379Z,101082.78
2022-08-25T19:31:39.399Z,101073.66
2022-08-25T19:34:09.268Z,101081.22
2022-08-25T19:36:39.659Z,101087.03
2022-08-25T19:39:10.780Z,101076.41
2022-08-25T19:41:39.057Z,101081.44
2022-08-25T19:44:08.839Z,101073.34
2022-08-25T19:46:39.906Z,101082.91
2022-08-25T19:51:44.091Z,101079.28
2022-08-25T19:54:14.284Z,101080.44
2022-08-25T19:56:43.508Z,101080.00
2022-08-25T19:59:22.914Z,101082.00
2022-08-25T20:01:51.157Z,101082.84
2022-08-25T20:04:19.853Z,101079.16
2022-08-25T20:06:50.003Z,101089.13
2022-08-25T20:09:20.735Z,101096.81
2022-08-25T20:12:06.316Z,101095.38
2022-08-25T20:14:35.159Z,101093.06
2022-08-25T20:17:03.798Z,101091.75
2022-08-25T20:19:52.319Z,101093.06
2022-08-25T20:22:25.976Z,101093.75
2022-08-25T20:24:57.830Z,101097.97
2022-08-25T20:27:30.206Z,101091.06
2022-08-25T20:29:59.999Z,101090.81
2022-08-25T20:32:32.876Z,101080.13
2022-08-25T20:35:01.879Z,101089.97
2022-08-25T20:37:31.974Z,101088.66
2022-08-25T20:40:03.212Z,101080.72
2022-08-25T20:42:31.550Z,101084.56
2022-08-25T20:45:00.144Z,101087.59
2022-08-25T20:47:29.894Z,101079.28
2022-08-25T20:50:00.378Z,101085.50
2022-08-25T20:52:32.832Z,101089.06
2022-08-25T20:55:03.186Z,101091.47
2022-08-25T20:57:31.731Z,101084.53
2022-08-25T21:00:00.840Z,101084.75
2022-08-25T21:02:30.545Z,101093.28
2022-08-25T21:04:58.783Z,101095.88
2022-08-25T21:07:27.158Z,101083.72
2022-08-25T21:09:57.812Z,101084.59
2022-08-25T21:12:26.119Z,101082.94
2022-08-25T21:14:55.120Z,101079.09
2022-08-25T21:17:23.322Z,101079.91
2022-08-25T21:19:51.961Z,101080.63
2022-08-25T21:22:20.632Z,101075.56
2022-08-25T21:24:49.103Z,101081.41
2022-08-25T21:27:18.606Z,101082.69
2022-08-25T21:29:54.550Z,101085.22
2022-08-25T21:32:24.856Z,101090.22
2022-08-25T21:34:54.381Z,101086.63
2022-08-25T21:37:22.998Z,101081.38
2022-08-25T21:39:51.660Z,101094.41
2022-08-25T21:42:22.363Z,101098.50
2022-08-25T21:44:51.209Z,101093.78
2022-08-25T21:47:21.622Z,101093.88
2022-08-25T21:49:51.739Z,101091.38
2022-08-25T21:52:20.808Z,101094.91
2022-08-25T21:54:49.022Z,101093.56
2022-08-25T21:57:23.769Z,101085.41
2022-08-25T21:59:53.487Z,101103.75
2022-08-25T22:02:23.902Z,101109.47
2022-08-25T22:04:53.396Z,101100.09
2022-08-25T22:07:24.614Z,101089.44
2022-08-25T22:09:54.981Z,101089.91
2022-08-25T22:12:23.442Z,101084.59
2022-08-25T22:14:54.462Z,101083.41
2022-08-25T22:17:24.653Z,101084.25
2022-08-25T22:19:54.080Z,101085.69
2022-08-25T22:22:23.076Z,101080.59
2022-08-25T22:24:52.967Z,101082.28
2022-08-25T22:27:23.591Z,101081.47
2022-08-25T22:29:53.895Z,101084.00
2022-08-25T22:32:22.075Z,101078.16
2022-08-25T22:34:50.290Z,101078.88
2022-08-25T22:37:19.110Z,101066.97
2022-08-25T22:39:47.484Z,101073.22
2022-08-25T22:42:16.614Z,101070.91
2022-08-25T22:44:45.142Z,101065.41
2022-08-25T22:47:14.818Z,101064.44
2022-08-25T22:49:43.373Z,101055.94
2022-08-25T22:52:13.071Z,101056.84
2022-08-25T22:54:42.428Z,101052.97
2022-08-25T22:57:11.613Z,101059.94
2022-08-25T22:59:40.546Z,101058.53
2022-08-25T23:02:08.887Z,101057.00
2022-08-25T23:04:41.246Z,101053.03
2022-08-25T23:07:12.620Z,101070.31
2022-08-25T23:09:41.014Z,101069.66
2022-08-25T23:12:09.815Z,101062.56
2022-08-25T23:14:42.310Z,101073.31
2022-08-25T23:17:12.385Z,101066.09
2022-08-25T23:19:42.094Z,101058.81
2022-08-25T23:22:09.453Z,101054.69
2022-08-25T23:24:42.752Z,101041.22
2022-08-25T23:27:14.066Z,101039.00
2022-08-25T23:29:47.245Z,101049.19
2022-08-25T23:32:17.260Z,101051.53
2022-08-25T23:34:48.026Z,101044.72
2022-08-25T23:37:18.723Z,101053.94
2022-08-25T23:39:49.968Z,101059.06
2022-08-25T23:42:20.097Z,101069.97
2022-08-25T23:44:49.226Z,101074.09
2022-08-25T23:47:18.632Z,101069.28
2022-08-25T23:49:49.119Z,101067.84
2022-08-25T23:52:18.339Z,101071.66
2022-08-25T23:54:47.002Z,101064.81
2022-08-25T23:57:15.533Z,101054.88
2022-08-25T23:59:43.718Z,101058.28
