createdAt,value
2019-04-03T00:01:34.360Z,12.80
2019-04-03T00:04:04.053Z,12.80
2019-04-03T00:06:31.300Z,13.00
2019-04-03T00:08:58.541Z,12.90
2019-04-03T00:11:25.764Z,12.90
2019-04-03T00:13:53.220Z,12.80
2019-04-03T00:16:20.524Z,12.80
2019-04-03T00:18:48.052Z,12.80
2019-04-03T00:21:15.536Z,12.80
2019-04-03T00:23:42.803Z,12.70
2019-04-03T00:26:10.090Z,12.80
2019-04-03T00:28:37.318Z,12.80
2019-04-03T00:31:04.584Z,12.80
2019-04-03T00:33:31.840Z,12.70
2019-04-03T00:35:59.090Z,12.60
2019-04-03T00:38:26.312Z,12.60
2019-04-03T00:40:54.388Z,12.60
2019-04-03T00:43:24.349Z,12.60
2019-04-03T00:45:54.137Z,12.60
2019-04-03T00:48:20.544Z,12.60
2019-04-03T00:50:47.767Z,12.70
2019-04-03T00:53:15.011Z,12.70
2019-04-03T00:55:42.250Z,12.60
2019-04-03T00:58:34.926Z,12.70
2019-04-03T01:01:02.335Z,12.80
2019-04-03T01:03:29.589Z,12.70
2019-04-03T01:05:58.410Z,12.80
2019-04-03T01:08:26.161Z,12.80
2019-04-03T01:10:53.494Z,12.70
2019-04-03T01:13:20.888Z,12.70
2019-04-03T01:15:48.095Z,12.70
2019-04-03T01:18:15.319Z,12.60
2019-04-03T01:20:42.659Z,12.60
2019-04-03T01:23:09.902Z,12.60
2019-04-03T01:25:37.819Z,12.50
2019-04-03T01:28:06.427Z,12.50
2019-04-03T01:30:33.735Z,12.50
2019-04-03T01:33:01.073Z,12.50
2019-04-03T01:35:32.064Z,12.50
2019-04-03T01:37:59.385Z,12.40
2019-04-03T01:40:26.717Z,12.50
2019-04-03T01:42:53.935Z,12.50
2019-04-03T01:45:21.287Z,12.40
2019-04-03T01:47:48.693Z,12.40
2019-04-03T01:50:15.987Z,12.40
2019-04-03T01:52:43.321Z,12.30
2019-04-03T01:55:10.571Z,12.40
2019-04-03T01:57:37.816Z,12.00
2019-04-03T02:00:05.611Z,12.20
2019-04-03T02:02:34.289Z,12.20
2019-04-03T02:05:01.503Z,12.20
2019-04-03T02:07:28.739Z,12.20
2019-04-03T02:09:55.975Z,12.20
2019-04-03T02:12:23.204Z,12.20
2019-04-03T02:14:51.526Z,12.20
2019-04-03T02:17:19.347Z,12.30
2019-04-03T02:19:46.569Z,12.20
2019-04-03T02:22:13.794Z,12.30
2019-04-03T02:24:41.088Z,12.20
2019-04-03T02:27:08.405Z,12.20
2019-04-03T02:29:35.639Z,12.20
2019-04-03T02:32:03.069Z,12.20
2019-04-03T02:34:33.668Z,12.20
2019-04-03T02:36:59.483Z,12.20
2019-04-03T02:39:27.687Z,12.10
2019-04-03T02:41:55.354Z,12.20
2019-04-03T02:44:22.634Z,12.20
2019-04-03T02:46:50.040Z,12.20
2019-04-03T02:49:17.424Z,12.30
2019-04-03T02:51:44.985Z,12.10
2019-04-03T02:54:27.072Z,12.10
2019-04-03T02:56:54.933Z,12.20
2019-04-03T02:59:25.133Z,11.90
2019-04-03T03:01:51.628Z,11.80
2019-04-03T03:04:21.499Z,12.00
2019-04-03T03:06:48.564Z,11.90
2019-04-03T03:09:16.224Z,11.90
2019-04-03T03:11:43.896Z,11.90
2019-04-03T03:14:11.396Z,11.80
2019-04-03T03:16:39.054Z,11.90
2019-04-03T03:19:06.413Z,11.80
2019-04-03T03:21:33.738Z,11.80
2019-04-03T03:24:01.689Z,11.70
2019-04-03T03:26:30.016Z,11.70
2019-04-03T03:29:14.184Z,11.60
2019-04-03T03:31:59.900Z,11.60
2019-04-03T03:34:02.931Z,11.60
2019-04-03T03:36:28.258Z,11.70
2019-04-03T03:38:57.343Z,11.70
2019-04-03T03:41:24.838Z,11.70
2019-04-03T03:43:53.117Z,11.70
2019-04-03T03:46:21.278Z,11.60
2019-04-03T03:48:49.119Z,11.50
2019-04-03T03:51:17.056Z,11.60
2019-04-03T03:53:46.483Z,11.60
2019-04-03T03:56:16.369Z,11.60
2019-04-03T03:58:45.739Z,11.60
2019-04-03T04:01:13.166Z,11.60
2019-04-03T04:03:41.723Z,11.60
2019-04-03T04:06:09.642Z,11.70
2019-04-03T04:08:37.990Z,11.60
2019-04-03T04:11:05.401Z,11.70
2019-04-03T04:13:33.559Z,11.70
2019-04-03T04:16:04.176Z,11.70
2019-04-03T04:18:31.290Z,11.50
2019-04-03T04:20:58.761Z,11.50
2019-04-03T04:23:26.104Z,11.50
2019-04-03T04:25:53.564Z,11.50
2019-04-03T04:28:21.663Z,11.50
2019-04-03T04:30:49.472Z,11.50
2019-04-03T04:33:17.693Z,11.50
2019-04-03T04:35:45.129Z,11.30
2019-04-03T04:38:12.428Z,11.40
2019-04-03T04:40:39.685Z,11.30
2019-04-03T04:43:08.169Z,11.20
2019-04-03T04:45:35.867Z,11.30
2019-04-03T04:48:03.473Z,11.20
2019-04-03T04:50:30.726Z,11.20
2019-04-03T04:52:58.798Z,11.20
2019-04-03T04:55:26.699Z,11.20
2019-04-03T04:57:53.990Z,11.10
2019-04-03T05:00:21.317Z,11.00
2019-04-03T05:02:48.867Z,11.10
2019-04-03T05:05:17.812Z,11.00
2019-04-03T05:07:45.063Z,11.10
2019-04-03T05:10:12.898Z,11.00
2019-04-03T05:12:42.597Z,11.00
2019-04-03T05:15:09.822Z,11.00
2019-04-03T05:17:38.992Z,11.00
2019-04-03T05:20:06.626Z,10.90
2019-04-03T05:22:33.873Z,10.90
2019-04-03T05:25:20.831Z,11.00
2019-04-03T05:27:48.067Z,11.00
2019-04-03T05:30:28.970Z,11.00
2019-04-03T05:32:56.282Z,11.00
2019-04-03T05:35:23.521Z,11.10
2019-04-03T05:37:51.523Z,11.00
2019-04-03T05:40:19.049Z,11.10
2019-04-03T05:42:46.358Z,11.00
2019-04-03T05:45:13.581Z,11.00
2019-04-03T05:47:40.808Z,11.00
2019-04-03T05:50:08.047Z,10.80
2019-04-03T05:52:35.722Z,10.90
2019-04-03T05:55:03.806Z,10.90
2019-04-03T05:57:31.401Z,10.80
2019-04-03T06:00:01.872Z,10.90
2019-04-03T06:02:27.908Z,10.90
2019-04-03T06:04:55.304Z,10.80
2019-04-03T06:07:22.624Z,11.00
2019-04-03T06:09:50.021Z,11.00
2019-04-03T06:12:19.104Z,11.00
2019-04-03T06:14:46.579Z,11.10
2019-04-03T06:17:15.567Z,11.10
2019-04-03T06:19:43.085Z,11.10
2019-04-03T06:22:10.840Z,11.20
2019-04-03T06:24:38.169Z,11.20
2019-04-03T06:27:05.412Z,11.00
2019-04-03T06:29:32.818Z,11.10
2019-04-03T06:32:00.319Z,11.10
2019-04-03T06:34:27.655Z,11.10
2019-04-03T06:36:54.896Z,11.20
2019-04-03T06:39:24.462Z,11.20
2019-04-03T06:41:51.719Z,11.30
2019-04-03T06:44:22.057Z,11.20
2019-04-03T06:46:49.325Z,11.30
2019-04-03T06:49:16.675Z,11.20
2019-04-03T06:51:44.080Z,11.10
2019-04-03T06:54:11.729Z,11.20
2019-04-03T06:56:40.818Z,11.10
2019-04-03T06:59:08.245Z,11.20
2019-04-03T07:01:35.567Z,11.40
2019-04-03T07:04:04.440Z,11.30
2019-04-03T07:06:32.175Z,11.20
2019-04-03T07:08:59.639Z,11.10
2019-04-03T07:11:27.067Z,11.20
2019-04-03T07:13:54.569Z,11.20
2019-04-03T07:16:22.197Z,11.10
2019-04-03T07:18:49.489Z,11.00
2019-04-03T07:21:16.823Z,11.10
2019-04-03T07:23:44.107Z,11.10
2019-04-03T07:26:11.363Z,11.20
2019-04-03T07:28:40.666Z,11.40
2019-04-03T07:31:07.789Z,11.50
2019-04-03T07:33:35.036Z,11.60
2019-04-03T07:36:02.248Z,11.70
2019-04-03T07:38:29.507Z,11.70
2019-04-03T07:40:56.719Z,11.80
2019-04-03T07:43:26.347Z,11.70
2019-04-03T07:45:53.467Z,11.60
2019-04-03T07:48:20.713Z,11.80
2019-04-03T07:50:47.948Z,11.70
2019-04-03T07:53:15.188Z,11.70
2019-04-03T07:55:44.209Z,11.80
2019-04-03T07:58:11.567Z,11.70
2019-04-03T08:00:39.251Z,11.80
2019-04-03T08:03:06.655Z,11.80
2019-04-03T08:05:33.906Z,11.70
2019-04-03T08:08:01.984Z,11.80
2019-04-03T08:10:30.521Z,11.80
2019-04-03T08:12:59.569Z,11.70
2019-04-03T08:15:27.355Z,11.80
2019-04-03T08:17:57.091Z,11.70
2019-04-03T08:20:26.036Z,11.50
2019-04-03T08:22:53.020Z,11.70
2019-04-03T08:25:20.263Z,11.50
2019-04-03T08:27:47.519Z,11.50
2019-04-03T08:30:14.933Z,11.50
2019-04-03T08:32:42.267Z,11.60
2019-04-03T08:35:20.413Z,11.50
2019-04-03T08:37:41.665Z,11.50
2019-04-03T08:40:08.558Z,11.60
2019-04-03T08:42:35.971Z,11.40
2019-04-03T08:45:06.869Z,11.30
2019-04-03T08:47:33.178Z,11.20
2019-04-03T08:50:02.166Z,11.10
2019-04-03T08:52:29.748Z,10.70
2019-04-03T08:54:56.989Z,10.40
2019-04-03T08:57:24.215Z,10.20
2019-04-03T08:59:51.726Z,10.10
2019-04-03T09:02:19.342Z,9.90
2019-04-03T09:04:48.064Z,9.90
2019-04-03T09:07:16.071Z,9.70
2019-04-03T09:09:43.330Z,9.80
2019-04-03T09:12:10.633Z,9.80
2019-04-03T09:14:38.257Z,9.90
2019-04-03T09:17:05.802Z,10.00
2019-04-03T09:19:33.090Z,10.00
2019-04-03T09:22:00.328Z,10.10
2019-04-03T09:24:29.634Z,10.00
2019-04-03T09:26:56.784Z,10.30
2019-04-03T09:29:24.202Z,10.30
2019-04-03T09:31:52.499Z,10.30
2019-04-03T09:34:21.061Z,10.30
2019-04-03T09:36:48.758Z,10.40
2019-04-03T09:39:16.163Z,10.50
2019-04-03T09:41:43.429Z,10.40
2019-04-03T09:44:10.771Z,10.30
2019-04-03T09:46:38.547Z,10.40
2019-04-03T09:49:07.566Z,10.30
2019-04-03T09:51:35.285Z,10.40
2019-04-03T09:54:02.771Z,10.10
2019-04-03T09:56:30.066Z,10.30
2019-04-03T09:58:57.320Z,10.40
2019-04-03T10:01:24.877Z,10.30
2019-04-03T10:03:55.313Z,10.20
2019-04-03T10:06:21.434Z,10.30
2019-04-03T10:08:48.687Z,10.40
2019-04-03T10:11:17.801Z,10.60
2019-04-03T10:13:45.358Z,10.50
2019-04-03T10:16:15.523Z,10.80
2019-04-03T10:18:42.481Z,10.70
2019-04-03T10:21:10.355Z,10.90
2019-04-03T10:23:37.603Z,10.90
2019-04-03T10:26:07.598Z,10.70
2019-04-03T10:28:34.051Z,10.70
2019-04-03T10:31:01.520Z,10.70
2019-04-03T10:33:29.193Z,10.50
2019-04-03T10:35:58.035Z,10.40
2019-04-03T10:38:25.347Z,10.30
2019-04-03T10:40:53.881Z,10.50
2019-04-03T10:43:23.919Z,10.40
2019-04-03T10:45:51.158Z,10.60
2019-04-03T10:48:18.414Z,10.50
2019-04-03T10:50:45.982Z,10.80
2019-04-03T10:53:17.891Z,11.20
2019-04-03T10:55:45.886Z,11.50
2019-04-03T10:58:13.528Z,11.60
2019-04-03T11:00:40.991Z,11.80
2019-04-03T11:03:08.522Z,11.50
2019-04-03T11:05:36.097Z,11.50
2019-04-03T11:08:03.659Z,11.40
2019-04-03T11:10:31.090Z,11.40
2019-04-03T11:12:58.427Z,11.30
2019-04-03T11:15:26.045Z,11.40
2019-04-03T11:17:53.647Z,11.30
2019-04-03T11:20:21.026Z,11.40
2019-04-03T11:23:03.817Z,11.30
2019-04-03T11:25:21.221Z,11.20
2019-04-03T11:27:49.007Z,11.10
2019-04-03T11:30:20.177Z,11.30
2019-04-03T11:32:46.115Z,11.40
2019-04-03T11:35:13.923Z,11.70
2019-04-03T11:37:41.164Z,11.90
2019-04-03T11:40:09.469Z,12.00
2019-04-03T11:42:36.897Z,11.70
2019-04-03T11:45:05.542Z,11.80
2019-04-03T11:47:32.904Z,11.80
2019-04-03T11:50:00.292Z,11.70
2019-04-03T11:52:27.667Z,11.50
2019-04-03T11:54:55.025Z,11.50
2019-04-03T11:57:22.447Z,11.60
2019-04-03T11:59:49.664Z,11.40
2019-04-03T12:02:17.160Z,11.50
2019-04-03T12:04:44.665Z,11.50
2019-04-03T12:07:12.036Z,11.70
2019-04-03T12:09:39.563Z,12.00
2019-04-03T12:12:08.924Z,12.30
2019-04-03T12:14:36.038Z,12.80
2019-04-03T12:17:03.408Z,13.10
2019-04-03T12:19:30.731Z,13.20
2019-04-03T12:21:58.006Z,13.10
2019-04-03T12:24:25.248Z,13.10
2019-04-03T12:26:55.773Z,13.00
2019-04-03T12:29:23.020Z,12.90
2019-04-03T12:31:50.451Z,12.80
2019-04-03T12:34:17.716Z,12.80
2019-04-03T12:36:46.166Z,12.80
2019-04-03T12:39:26.191Z,12.80
2019-04-03T12:41:54.944Z,12.90
2019-04-03T12:44:22.686Z,12.70
2019-04-03T12:46:50.088Z,12.40
2019-04-03T12:49:17.737Z,12.20
2019-04-03T12:51:45.045Z,11.90
2019-04-03T12:54:13.446Z,11.80
2019-04-03T12:56:41.520Z,11.80
2019-04-03T12:59:09.497Z,11.50
2019-04-03T13:01:42.243Z,11.40
2019-04-03T13:04:09.608Z,11.00
2019-04-03T13:06:40.617Z,11.10
2019-04-03T13:09:10.357Z,11.10
2019-04-03T13:11:40.840Z,10.90
2019-04-03T13:14:08.310Z,10.90
2019-04-03T13:16:35.871Z,11.20
2019-04-03T13:19:03.121Z,11.00
2019-04-03T13:21:30.585Z,10.80
2019-04-03T13:24:00.879Z,10.70
2019-04-03T13:26:30.605Z,10.90
2019-04-03T13:28:57.931Z,11.20
2019-04-03T13:31:25.253Z,11.20
2019-04-03T13:33:52.542Z,11.10
2019-04-03T13:36:19.892Z,11.40
2019-04-03T13:38:50.877Z,11.70
2019-04-03T13:41:17.242Z,11.80
2019-04-03T13:43:44.703Z,11.80
2019-04-03T13:46:12.279Z,11.70
2019-04-03T13:48:39.702Z,11.80
2019-04-03T13:51:07.340Z,12.00
2019-04-03T13:53:35.628Z,11.80
2019-04-03T13:56:05.523Z,11.60
2019-04-03T13:58:32.223Z,11.50
2019-04-03T14:01:02.406Z,11.10
2019-04-03T14:03:28.839Z,11.00
2019-04-03T14:05:56.698Z,10.80
2019-04-03T14:08:24.167Z,10.70
2019-04-03T14:10:51.478Z,10.90
2019-04-03T14:13:18.771Z,11.00
2019-04-03T14:15:46.105Z,11.00
2019-04-03T14:18:14.215Z,11.00
2019-04-03T14:20:41.612Z,11.00
2019-04-03T14:23:08.952Z,11.00
2019-04-03T14:25:38.051Z,11.10
2019-04-03T14:28:05.821Z,11.30
2019-04-03T14:30:33.895Z,11.20
2019-04-03T14:33:01.376Z,11.20
2019-04-03T14:35:49.986Z,11.20
2019-04-03T14:37:59.507Z,11.10
2019-04-03T14:40:27.236Z,11.10
2019-04-03T14:42:57.715Z,10.90
2019-04-03T14:45:23.828Z,11.00
2019-04-03T14:47:54.098Z,11.00
2019-04-03T14:50:20.416Z,10.80
2019-04-03T14:52:49.306Z,10.70
2019-04-03T14:55:20.701Z,10.60
2019-04-03T14:57:46.219Z,10.50
2019-04-03T15:00:26.793Z,10.50
2019-04-03T15:02:43.347Z,10.50
2019-04-03T15:05:10.957Z,10.40
2019-04-03T15:07:38.551Z,10.30
2019-04-03T15:10:06.497Z,10.20
2019-04-03T15:12:33.980Z,10.00
2019-04-03T15:15:01.481Z,10.00
2019-04-03T15:17:29.366Z,10.00
2019-04-03T15:19:57.248Z,10.10
2019-04-03T15:22:25.075Z,10.00
2019-04-03T15:24:52.605Z,9.90
2019-04-03T15:27:20.207Z,9.80
2019-04-03T15:29:47.547Z,9.80
2019-04-03T15:32:16.136Z,9.80
2019-04-03T15:34:44.238Z,9.80
2019-04-03T15:37:13.924Z,9.80
2019-04-03T15:39:41.011Z,9.80
2019-04-03T15:42:09.465Z,9.80
2019-04-03T15:44:37.324Z,9.80
2019-04-03T15:47:04.974Z,9.70
2019-04-03T15:49:32.857Z,9.80
2019-04-03T15:52:00.333Z,9.80
2019-04-03T15:54:29.335Z,9.80
2019-04-03T15:56:56.804Z,9.80
2019-04-03T15:59:24.169Z,9.80
2019-04-03T16:01:51.545Z,9.70
2019-04-03T16:04:18.834Z,9.70
2019-04-03T16:06:46.540Z,9.70
2019-04-03T16:09:17.200Z,9.80
2019-04-03T16:11:43.219Z,9.60
2019-04-03T16:14:10.462Z,9.70
2019-04-03T16:16:46.284Z,9.70
2019-04-03T16:26:07.919Z,9.60
2019-04-03T16:28:39.725Z,9.40
2019-04-03T16:31:07.083Z,9.40
2019-04-03T16:33:42.226Z,9.40
2019-04-03T16:36:31.331Z,9.30
2019-04-03T16:39:01.280Z,9.30
2019-04-03T16:41:29.246Z,9.30
2019-04-03T16:43:56.571Z,9.00
2019-04-03T16:46:23.883Z,8.90
2019-04-03T16:48:51.737Z,8.80
2019-04-03T16:51:19.270Z,8.90
2019-04-03T16:53:47.148Z,8.70
2019-04-03T16:56:15.989Z,8.80
2019-04-03T16:58:44.064Z,8.70
2019-04-03T17:01:13.671Z,8.70
2019-04-03T17:03:40.993Z,8.80
2019-04-03T17:06:08.425Z,8.80
2019-04-03T17:08:36.103Z,8.50
2019-04-03T17:11:03.518Z,8.60
2019-04-03T17:13:30.774Z,8.50
2019-04-03T17:15:58.355Z,8.50
2019-04-03T17:18:25.757Z,8.60
2019-04-03T17:20:55.160Z,8.50
2019-04-03T17:23:23.247Z,8.60
2019-04-03T17:25:51.735Z,8.60
2019-04-03T17:28:19.296Z,8.50
2019-04-03T17:30:49.884Z,8.30
2019-04-03T17:33:15.881Z,8.20
2019-04-03T17:35:45.934Z,8.10
2019-04-03T17:38:12.576Z,8.10
2019-04-03T17:40:39.907Z,8.10
2019-04-03T17:43:07.208Z,8.20
2019-04-03T17:45:34.461Z,8.10
2019-04-03T17:48:01.878Z,8.10
2019-04-03T17:50:29.698Z,8.00
2019-04-03T17:52:57.703Z,7.80
2019-04-03T17:55:25.067Z,7.80
2019-04-03T17:57:52.382Z,7.80
2019-04-03T18:00:21.553Z,7.70
2019-04-03T18:02:49.671Z,7.80
2019-04-03T18:05:17.594Z,7.80
2019-04-03T18:07:44.864Z,7.90
2019-04-03T18:10:13.113Z,7.90
2019-04-03T18:12:40.675Z,7.90
2019-04-03T18:15:08.195Z,7.80
2019-04-03T18:17:35.440Z,7.80
2019-04-03T18:20:03.423Z,7.90
2019-04-03T18:22:31.076Z,7.90
2019-04-03T18:24:58.327Z,7.90
2019-04-03T18:27:25.596Z,7.70
2019-04-03T18:29:53.023Z,7.90
2019-04-03T18:32:20.348Z,7.80
2019-04-03T18:34:50.965Z,7.90
2019-04-03T18:37:16.812Z,7.90
2019-04-03T18:39:44.189Z,7.90
2019-04-03T18:42:11.558Z,7.80
2019-04-03T18:44:39.088Z,7.90
2019-04-03T18:47:06.727Z,7.80
2019-04-03T18:49:34.713Z,7.70
2019-04-03T18:52:02.071Z,7.80
2019-04-03T18:54:29.552Z,7.80
2019-04-03T18:56:57.031Z,7.80
2019-04-03T18:59:25.891Z,7.90
2019-04-03T19:01:53.740Z,7.80
2019-04-03T19:04:24.117Z,8.00
2019-04-03T19:06:51.488Z,8.00
2019-04-03T19:09:21.361Z,8.00
2019-04-03T19:11:51.309Z,7.90
2019-04-03T19:14:27.090Z,7.90
2019-04-03T19:16:52.688Z,8.00
2019-04-03T19:19:18.098Z,8.00
2019-04-03T19:21:45.463Z,8.10
2019-04-03T19:24:12.720Z,8.00
2019-04-03T19:26:40.280Z,7.80
2019-04-03T19:29:10.005Z,7.60
2019-04-03T19:31:39.852Z,7.80
2019-04-03T19:34:06.648Z,7.70
2019-04-03T19:36:34.203Z,7.90
2019-04-03T19:39:01.692Z,7.90
2019-04-03T19:41:29.272Z,7.90
2019-04-03T19:44:01.269Z,8.00
2019-04-03T19:46:28.616Z,8.00
2019-04-03T19:48:56.808Z,8.00
2019-04-03T19:51:27.323Z,8.00
2019-04-03T19:53:59.422Z,7.90
2019-04-03T19:56:25.765Z,7.80
2019-04-03T19:58:53.170Z,7.80
2019-04-03T20:01:20.689Z,7.70
2019-04-03T20:03:48.717Z,7.60
2019-04-03T20:06:16.452Z,7.80
2019-04-03T20:08:48.417Z,7.70
2019-04-03T20:14:13.238Z,7.80
2019-04-03T20:19:30.648Z,7.80
2019-04-03T20:21:58.425Z,7.80
2019-04-03T20:24:25.900Z,7.80
2019-04-03T20:27:14.922Z,7.80
2019-04-03T20:29:43.575Z,7.80
2019-04-03T20:32:15.066Z,7.90
2019-04-03T20:34:45.899Z,7.80
2019-04-03T20:37:13.508Z,7.70
2019-04-03T20:39:41.089Z,7.80
2019-04-03T20:42:08.511Z,7.90
2019-04-03T20:44:38.693Z,7.80
2019-04-03T20:47:06.451Z,7.70
2019-04-03T20:49:35.629Z,7.90
2019-04-03T20:52:03.160Z,7.80
2019-04-03T20:54:30.621Z,7.90
2019-04-03T20:56:58.586Z,7.90
2019-04-03T20:59:29.989Z,8.00
2019-04-03T21:01:56.391Z,7.80
2019-04-03T21:04:24.105Z,7.80
2019-04-03T21:06:52.187Z,7.80
2019-04-03T21:09:19.742Z,7.70
2019-04-03T21:11:46.997Z,7.70
2019-04-03T21:14:14.975Z,7.70
2019-04-03T21:16:42.318Z,7.60
2019-04-03T21:19:09.580Z,7.70
2019-04-03T21:21:37.179Z,7.50
2019-04-03T21:24:04.704Z,7.60
2019-04-03T21:26:32.290Z,7.60
2019-04-03T21:28:59.555Z,7.50
2019-04-03T21:31:26.803Z,7.50
2019-04-03T21:33:54.406Z,7.60
2019-04-03T21:36:21.641Z,7.40
2019-04-03T21:38:49.158Z,7.30
2019-04-03T21:41:16.447Z,7.40
2019-04-03T21:43:43.768Z,7.50
2019-04-03T21:46:11.055Z,7.50
2019-04-03T21:48:39.760Z,7.30
2019-04-03T21:51:07.023Z,7.40
2019-04-03T21:53:34.363Z,7.50
2019-04-03T21:56:02.618Z,7.40
2019-04-03T21:58:30.162Z,7.50
2019-04-03T22:01:25.944Z,7.40
2019-04-03T22:03:53.271Z,7.50
2019-04-03T22:06:20.567Z,7.50
2019-04-03T22:08:48.013Z,7.50
2019-04-03T22:11:18.088Z,7.30
2019-04-03T22:13:45.331Z,7.30
2019-04-03T22:16:12.562Z,7.40
2019-04-03T22:18:39.879Z,7.40
2019-04-03T22:21:07.364Z,7.40
2019-04-03T22:23:35.946Z,7.40
2019-04-03T22:26:04.284Z,7.30
2019-04-03T22:28:31.552Z,7.30
2019-04-03T22:30:58.803Z,7.20
2019-04-03T22:33:27.839Z,7.30
2019-04-03T22:35:55.469Z,7.20
2019-04-03T22:38:22.932Z,7.20
2019-04-03T22:40:50.307Z,7.20
2019-04-03T22:43:17.572Z,7.20
2019-04-03T22:45:44.795Z,7.10
2019-04-03T22:48:12.081Z,7.20
2019-04-03T22:50:39.408Z,7.20
2019-04-03T22:53:06.636Z,7.40
2019-04-03T22:55:33.896Z,7.30
2019-04-03T22:58:01.211Z,7.20
2019-04-03T23:00:28.447Z,7.20
2019-04-03T23:02:55.699Z,7.00
2019-04-03T23:05:22.932Z,7.00
2019-04-03T23:07:52.045Z,7.10
2019-04-03T23:10:19.371Z,7.10
2019-04-03T23:12:46.738Z,7.00
2019-04-03T23:15:14.072Z,7.00
2019-04-03T23:17:42.898Z,7.10
2019-04-03T23:20:10.713Z,7.20
2019-04-03T23:22:38.032Z,7.10
2019-04-03T23:25:05.382Z,7.20
2019-04-03T23:27:33.422Z,7.10
2019-04-03T23:30:01.041Z,7.00
2019-04-03T23:32:28.437Z,7.20
2019-04-03T23:34:55.777Z,7.20
2019-04-03T23:37:24.820Z,7.00
2019-04-03T23:39:52.351Z,7.10
2019-04-03T23:42:20.003Z,6.90
2019-04-03T23:44:47.318Z,7.00
2019-04-03T23:47:16.371Z,7.00
2019-04-03T23:49:43.883Z,7.10
2019-04-03T23:52:11.273Z,7.00
2019-04-03T23:54:38.599Z,7.00
2019-04-03T23:57:05.904Z,6.90
2019-04-03T23:59:33.287Z,7.00
