createdAt,value
2019-05-22T00:05:58.691Z,15.43
2019-05-22T00:16:01.705Z,17.27
2019-05-22T00:26:02.920Z,15.43
2019-05-22T00:36:06.089Z,13.37
2019-05-22T00:46:09.219Z,13.63
2019-05-22T00:56:13.036Z,11.13
2019-05-22T01:06:15.227Z,11.50
2019-05-22T01:16:18.156Z,12.77
2019-05-22T01:26:23.415Z,11.67
2019-05-22T01:36:29.603Z,12.00
2019-05-22T01:46:33.651Z,11.97
2019-05-22T01:56:35.173Z,10.93
2019-05-22T02:06:37.198Z,12.03
2019-05-22T02:16:55.564Z,10.30
2019-05-22T02:26:45.902Z,10.83
2019-05-22T02:36:47.958Z,12.77
2019-05-22T02:46:50.355Z,11.80
2019-05-22T02:56:52.092Z,12.60
2019-05-22T03:06:54.562Z,12.93
2019-05-22T03:17:01.966Z,12.67
2019-05-22T03:27:05.289Z,14.87
2019-05-22T03:37:06.461Z,13.80
2019-05-22T03:47:08.711Z,11.23
2019-05-22T03:57:10.638Z,12.20
2019-05-22T04:07:13.595Z,12.20
2019-05-22T04:17:15.447Z,12.00
2019-05-22T04:27:17.718Z,14.03
2019-05-22T04:37:19.431Z,13.53
2019-05-22T04:47:21.263Z,14.80
2019-05-22T04:57:22.381Z,14.17
2019-05-22T05:07:25.237Z,14.27
2019-05-22T05:17:27.200Z,15.37
2019-05-22T05:27:28.536Z,18.17
2019-05-22T05:37:30.035Z,21.23
2019-05-22T05:47:31.623Z,26.43
2019-05-22T05:57:40.146Z,28.47
2019-05-22T06:07:41.566Z,29.90
2019-05-22T06:17:57.863Z,30.47
2019-05-22T06:28:00.907Z,29.83
2019-05-22T06:38:23.822Z,29.80
2019-05-22T06:48:25.449Z,31.57
2019-05-22T06:58:27.153Z,33.73
2019-05-22T07:08:29.105Z,34.43
2019-05-22T07:18:31.334Z,35.83
2019-05-22T07:28:32.922Z,36.70
2019-05-22T07:38:34.552Z,38.70
2019-05-22T07:48:36.304Z,39.97
2019-05-22T07:58:38.359Z,41.67
2019-05-22T08:08:41.922Z,43.53
2019-05-22T08:18:43.099Z,40.17
2019-05-22T08:28:44.967Z,39.37
2019-05-22T08:38:46.231Z,37.73
2019-05-22T08:48:49.501Z,37.37
2019-05-22T08:58:51.435Z,32.50
2019-05-22T09:08:52.635Z,30.87
2019-05-22T09:18:55.211Z,27.83
2019-05-22T09:28:56.691Z,27.83
2019-05-22T09:38:58.042Z,28.27
2019-05-22T09:49:01.253Z,27.77
2019-05-22T09:59:03.003Z,26.83
2019-05-22T10:09:06.866Z,26.20
2019-05-22T10:19:09.105Z,24.80
2019-05-22T10:29:11.253Z,28.13
2019-05-22T10:39:14.795Z,26.97
2019-05-22T10:49:16.259Z,25.03
2019-05-22T10:59:18.506Z,28.10
2019-05-22T11:09:19.853Z,27.60
2019-05-22T11:19:21.478Z,23.87
2019-05-22T11:29:22.830Z,25.63
2019-05-22T11:39:38.481Z,23.63
2019-05-22T11:49:28.869Z,24.10
2019-05-22T11:59:31.859Z,26.47
2019-05-22T12:09:33.150Z,27.80
2019-05-22T12:19:34.486Z,29.33
2019-05-22T12:29:36.180Z,29.77
2019-05-22T12:39:37.548Z,31.60
2019-05-22T12:49:39.276Z,29.20
2019-05-22T12:59:42.420Z,26.93
2019-05-22T13:09:44.335Z,22.20
2019-05-22T13:19:46.942Z,19.13
2019-05-22T13:29:49.500Z,17.70
2019-05-22T13:39:51.037Z,16.07
2019-05-22T13:49:53.788Z,14.10
2019-05-22T13:59:55.115Z,14.47
2019-05-22T14:09:56.402Z,12.33
2019-05-22T14:19:58.404Z,13.70
2019-05-22T14:30:00.010Z,11.13
2019-05-22T14:40:01.400Z,9.20
2019-05-22T14:50:05.730Z,9.30
2019-05-22T15:00:09.930Z,9.13
2019-05-22T15:10:16.860Z,8.93
2019-05-22T15:20:23.567Z,9.23
2019-05-22T15:30:25.547Z,9.20
2019-05-22T15:40:27.674Z,8.50
2019-05-22T15:50:32.991Z,7.70
2019-05-22T16:10:49.411Z,9.10
2019-05-22T16:20:53.951Z,11.50
2019-05-22T16:31:10.932Z,10.83
2019-05-22T16:41:07.141Z,9.87
2019-05-22T16:51:09.996Z,11.10
2019-05-22T17:01:11.098Z,12.07
2019-05-22T17:11:12.767Z,12.37
2019-05-22T17:21:15.271Z,14.53
2019-05-22T17:31:16.770Z,15.83
2019-05-22T17:41:19.920Z,18.07
2019-05-22T17:51:22.464Z,16.30
2019-05-22T18:01:23.801Z,15.97
2019-05-22T18:11:25.293Z,17.77
2019-05-22T18:21:27.324Z,16.97
2019-05-22T18:31:28.777Z,18.47
2019-05-22T18:41:30.151Z,17.40
2019-05-22T18:51:31.275Z,19.47
2019-05-22T19:01:32.686Z,19.53
2019-05-22T19:11:35.912Z,18.57
2019-05-22T19:21:37.274Z,17.03
2019-05-22T19:31:39.048Z,18.10
2019-05-22T19:41:40.419Z,19.10
2019-05-22T19:51:42.527Z,19.23
2019-05-22T20:01:43.685Z,20.37
2019-05-22T20:11:45.413Z,21.00
2019-05-22T20:21:47.271Z,21.63
2019-05-22T20:31:49.036Z,22.43
2019-05-22T20:41:51.340Z,20.53
2019-05-22T20:51:54.117Z,18.03
2019-05-22T21:01:55.455Z,17.77
2019-05-22T21:11:56.687Z,19.77
2019-05-22T21:22:00.084Z,21.37
2019-05-22T21:32:02.308Z,20.13
2019-05-22T21:42:16.278Z,20.57
2019-05-22T21:52:17.537Z,17.97
2019-05-22T22:02:24.323Z,21.07
2019-05-22T22:12:26.391Z,21.00
2019-05-22T22:22:28.798Z,20.27
2019-05-22T22:32:32.252Z,21.90
2019-05-22T22:42:37.264Z,23.40
2019-05-22T22:52:41.761Z,22.83
2019-05-22T23:02:46.197Z,23.37
2019-05-22T23:12:47.328Z,21.97
2019-05-22T23:22:48.775Z,21.63
2019-05-22T23:43:09.558Z,23.23
2019-05-22T23:53:11.712Z,24.03
