createdAt,value
2023-04-27T00:02:31.058Z,99.90
2023-04-27T00:05:17.772Z,99.90
2023-04-27T00:08:04.901Z,99.90
2023-04-27T00:10:51.595Z,99.90
2023-04-27T00:13:38.613Z,99.90
2023-04-27T00:16:25.255Z,99.90
2023-04-27T00:19:14.077Z,99.90
2023-04-27T00:22:01.422Z,99.90
2023-04-27T00:24:48.594Z,99.90
2023-04-27T00:27:35.702Z,99.90
2023-04-27T00:30:22.894Z,99.90
2023-04-27T00:33:09.309Z,99.90
2023-04-27T00:36:00.782Z,99.90
2023-04-27T00:38:47.445Z,99.90
2023-04-27T00:41:34.187Z,99.90
2023-04-27T00:44:24.803Z,99.90
2023-04-27T00:47:12.320Z,99.90
2023-04-27T00:49:59.174Z,99.90
2023-04-27T00:52:47.418Z,99.90
2023-04-27T00:55:35.312Z,99.90
2023-04-27T00:58:23.044Z,99.90
2023-04-27T01:01:10.849Z,99.90
2023-04-27T01:03:57.815Z,99.90
2023-04-27T01:06:45.518Z,99.90
2023-04-27T01:09:33.691Z,99.90
2023-04-27T01:12:20.596Z,99.90
2023-04-27T01:15:09.761Z,99.90
2023-04-27T01:18:00.089Z,99.90
2023-04-27T01:20:48.209Z,99.90
2023-04-27T01:23:36.137Z,99.90
2023-04-27T01:26:24.083Z,99.90
2023-04-27T01:29:10.995Z,99.90
2023-04-27T01:31:58.155Z,99.90
2023-04-27T01:34:44.759Z,99.90
2023-04-27T01:37:31.992Z,99.90
2023-04-27T01:40:19.786Z,99.90
2023-04-27T01:43:07.598Z,99.90
2023-04-27T01:45:56.934Z,99.90
2023-04-27T01:48:43.716Z,99.90
2023-04-27T01:51:32.819Z,99.90
2023-04-27T01:57:25.447Z,99.90
2023-04-27T02:00:13.391Z,99.90
2023-04-27T02:03:09.533Z,99.90
2023-04-27T02:05:56.432Z,99.90
2023-04-27T02:14:53.385Z,99.90
2023-04-27T02:17:40.714Z,99.90
2023-04-27T02:23:32.119Z,99.90
2023-04-27T02:26:19.508Z,99.90
2023-04-27T02:34:20.563Z,99.90
2023-04-27T02:38:21.388Z,99.90
2023-04-27T02:42:22.381Z,99.90
2023-04-27T02:50:42.301Z,99.90
2023-04-27T02:54:43.126Z,99.90
2023-04-27T02:58:44.040Z,99.90
2023-04-27T03:07:03.928Z,99.90
2023-04-27T03:18:48.603Z,99.90
2023-04-27T03:21:36.041Z,99.90
2023-04-27T03:24:25.562Z,99.90
2023-04-27T03:27:12.214Z,99.90
2023-04-27T03:29:58.592Z,99.90
2023-04-27T03:33:22.862Z,99.90
2023-04-27T03:36:29.693Z,99.90
2023-04-27T03:39:52.654Z,99.90
2023-04-27T03:43:34.791Z,99.90
2023-04-27T03:47:16.916Z,99.90
2023-04-27T03:51:00.150Z,99.90
2023-04-27T03:54:25.790Z,99.90
2023-04-27T03:58:07.714Z,99.90
2023-04-27T04:01:33.462Z,99.90
2023-04-27T04:05:15.976Z,99.90
2023-04-27T04:08:39.202Z,99.90
2023-04-27T04:11:46.048Z,99.90
2023-04-27T04:14:54.222Z,99.90
2023-04-27T04:18:36.587Z,99.90
2023-04-27T04:22:37.852Z,99.90
2023-04-27T04:26:00.724Z,99.90
2023-04-27T04:29:27.185Z,99.90
2023-04-27T04:32:30.963Z,99.90
2023-04-27T04:35:36.216Z,99.90
2023-04-27T04:39:18.140Z,99.90
2023-04-27T04:43:00.152Z,99.90
2023-04-27T04:46:07.118Z,99.90
2023-04-27T04:49:30.615Z,99.90
2023-04-27T04:52:54.636Z,99.90
2023-04-27T04:56:26.469Z,99.90
2023-04-27T04:59:51.225Z,99.90
2023-04-27T05:02:58.747Z,99.90
2023-04-27T05:06:41.577Z,99.90
2023-04-27T05:09:45.631Z,99.90
2023-04-27T05:12:32.279Z,99.90
2023-04-27T05:16:15.450Z,99.90
2023-04-27T05:19:22.713Z,99.90
2023-04-27T05:23:04.819Z,99.90
2023-04-27T05:25:51.755Z,99.90
2023-04-27T05:29:33.884Z,99.90
2023-04-27T05:32:57.338Z,99.90
2023-04-27T05:36:04.070Z,99.90
2023-04-27T05:39:27.969Z,99.90
2023-04-27T05:42:52.140Z,99.90
2023-04-27T05:45:57.546Z,99.90
2023-04-27T05:49:20.631Z,99.90
2023-04-27T05:52:45.297Z,99.90
2023-04-27T05:55:50.885Z,99.90
2023-04-27T05:59:15.402Z,99.90
2023-04-27T06:02:40.124Z,99.90
2023-04-27T06:06:22.134Z,99.90
2023-04-27T06:09:46.462Z,99.90
2023-04-27T06:12:50.439Z,99.90
2023-04-27T06:16:51.423Z,99.90
2023-04-27T06:19:56.993Z,99.90
2023-04-27T06:23:40.146Z,99.90
2023-04-27T06:27:05.266Z,99.90
2023-04-27T06:30:29.374Z,99.90
2023-04-27T06:33:54.095Z,99.90
2023-04-27T06:37:16.873Z,99.90
2023-04-27T06:40:59.049Z,99.90
2023-04-27T06:44:24.788Z,99.90
2023-04-27T06:48:06.605Z,99.90
2023-04-27T06:51:30.061Z,99.90
2023-04-27T06:54:54.198Z,99.90
2023-04-27T06:58:35.998Z,99.90
2023-04-27T07:02:19.422Z,99.90
2023-04-27T07:05:43.999Z,99.90
2023-04-27T07:09:44.801Z,99.90
2023-04-27T07:13:09.537Z,99.90
2023-04-27T07:16:14.365Z,99.90
2023-04-27T07:19:56.536Z,99.90
2023-04-27T07:23:22.414Z,99.90
2023-04-27T07:26:46.475Z,99.90
2023-04-27T07:30:47.195Z,99.90
2023-04-27T07:34:38.009Z,99.20
2023-04-27T07:38:46.408Z,97.50
2023-04-27T07:42:29.479Z,96.80
2023-04-27T07:45:55.601Z,94.20
2023-04-27T07:49:37.884Z,94.60
2023-04-27T07:52:24.543Z,93.30
2023-04-27T07:55:48.039Z,92.80
2023-04-27T07:59:13.003Z,90.90
2023-04-27T08:02:39.223Z,91.70
2023-04-27T08:06:21.955Z,87.60
2023-04-27T08:10:04.186Z,88.70
2023-04-27T08:12:50.962Z,89.30
2023-04-27T08:15:55.672Z,89.20
2023-04-27T08:19:21.765Z,88.80
2023-04-27T08:22:27.304Z,84.50
2023-04-27T08:25:51.986Z,84.80
2023-04-27T08:28:57.534Z,85.50
2023-04-27T08:32:21.619Z,86.70
2023-04-27T08:36:22.878Z,88.80
2023-04-27T08:39:29.439Z,85.70
2023-04-27T08:42:33.854Z,82.00
2023-04-27T08:45:39.611Z,81.60
2023-04-27T08:49:03.921Z,79.80
2023-04-27T08:52:31.024Z,75.90
2023-04-27T08:56:12.893Z,79.50
2023-04-27T08:59:56.676Z,78.00
2023-04-27T09:03:04.531Z,76.60
2023-04-27T09:06:29.565Z,79.40
2023-04-27T09:09:35.817Z,80.20
2023-04-27T09:13:00.926Z,77.50
2023-04-27T09:16:42.935Z,80.40
2023-04-27T09:20:10.770Z,80.30
2023-04-27T09:23:14.913Z,78.50
2023-04-27T09:26:03.661Z,76.60
2023-04-27T09:28:51.806Z,76.80
2023-04-27T09:32:17.702Z,77.50
2023-04-27T09:35:46.547Z,77.50
2023-04-27T09:39:28.591Z,70.50
2023-04-27T09:42:52.293Z,72.90
2023-04-27T09:46:35.733Z,75.30
2023-04-27T09:49:41.043Z,74.00
2023-04-27T09:53:23.140Z,72.30
2023-04-27T09:57:05.283Z,73.50
2023-04-27T10:00:50.216Z,73.70
2023-04-27T10:04:27.586Z,76.90
2023-04-27T10:07:16.428Z,76.50
2023-04-27T10:10:40.705Z,77.80
2023-04-27T10:14:10.124Z,76.00
2023-04-27T10:18:11.231Z,77.30
2023-04-27T10:21:36.975Z,77.90
2023-04-27T10:25:01.374Z,80.40
2023-04-27T10:28:24.403Z,77.40
2023-04-27T10:31:30.117Z,79.70
2023-04-27T10:35:13.337Z,75.70
2023-04-27T10:38:39.993Z,80.80
2023-04-27T10:41:52.666Z,79.40
2023-04-27T10:45:30.262Z,75.90
2023-04-27T10:48:35.689Z,74.80
2023-04-27T10:51:42.424Z,78.50
2023-04-27T10:55:06.942Z,78.30
2023-04-27T10:58:41.393Z,72.80
2023-04-27T11:01:52.132Z,73.00
2023-04-27T11:04:58.573Z,75.90
2023-04-27T11:08:40.922Z,75.10
2023-04-27T11:12:22.996Z,75.20
2023-04-27T11:15:12.049Z,79.40
2023-04-27T11:18:19.134Z,75.40
2023-04-27T11:22:01.277Z,75.80
2023-04-27T11:25:43.585Z,74.60
2023-04-27T11:29:44.657Z,75.30
2023-04-27T11:32:53.516Z,75.40
2023-04-27T11:36:18.361Z,77.40
2023-04-27T11:39:41.690Z,76.80
2023-04-27T11:43:05.711Z,75.80
2023-04-27T11:46:12.305Z,78.50
2023-04-27T11:49:05.079Z,77.00
2023-04-27T11:52:10.720Z,75.40
2023-04-27T11:55:16.690Z,74.60
2023-04-27T11:58:58.381Z,75.90
2023-04-27T12:02:04.019Z,76.60
2023-04-27T12:05:12.052Z,78.80
2023-04-27T12:08:16.371Z,77.50
2023-04-27T12:11:39.644Z,74.80
2023-04-27T12:14:26.717Z,75.30
2023-04-27T12:18:27.779Z,72.20
2023-04-27T12:22:28.588Z,75.40
2023-04-27T12:25:52.968Z,75.40
2023-04-27T12:29:17.437Z,75.30
2023-04-27T12:32:41.821Z,75.60
2023-04-27T12:35:31.864Z,76.10
2023-04-27T12:39:14.351Z,78.40
2023-04-27T12:42:37.460Z,78.30
2023-04-27T12:45:42.992Z,77.60
2023-04-27T12:48:48.877Z,79.00
2023-04-27T12:52:49.627Z,77.40
2023-04-27T12:55:55.598Z,80.30
2023-04-27T12:59:18.559Z,81.40
2023-04-27T13:02:25.561Z,77.30
2023-04-27T13:06:09.232Z,76.20
2023-04-27T13:10:09.970Z,77.50
2023-04-27T13:13:51.990Z,76.70
2023-04-27T13:17:15.112Z,78.10
2023-04-27T13:20:58.219Z,79.00
2023-04-27T13:24:22.758Z,76.20
2023-04-27T13:27:45.496Z,77.00
2023-04-27T13:31:09.648Z,76.80
2023-04-27T13:33:56.805Z,76.70
2023-04-27T13:37:20.972Z,78.50
2023-04-27T13:40:26.687Z,78.90
2023-04-27T13:43:51.285Z,78.20
2023-04-27T13:46:56.734Z,80.20
2023-04-27T13:50:19.939Z,81.70
2023-04-27T13:53:45.914Z,81.70
2023-04-27T13:56:51.289Z,83.00
2023-04-27T14:00:14.002Z,80.40
2023-04-27T14:03:37.394Z,80.50
2023-04-27T14:07:19.298Z,82.50
2023-04-27T14:11:02.890Z,79.60
2023-04-27T14:14:27.172Z,80.30
2023-04-27T14:17:49.896Z,82.50
2023-04-27T14:20:55.717Z,80.30
2023-04-27T14:24:37.534Z,80.40
2023-04-27T14:28:38.461Z,79.50
2023-04-27T14:31:46.780Z,76.30
2023-04-27T14:34:33.451Z,81.40
2023-04-27T14:37:38.950Z,78.00
2023-04-27T14:41:05.932Z,76.30
2023-04-27T14:44:10.057Z,78.50
2023-04-27T14:47:52.143Z,82.30
2023-04-27T14:51:35.526Z,78.60
2023-04-27T14:54:22.443Z,78.00
2023-04-27T14:57:26.727Z,76.60
2023-04-27T15:00:32.382Z,78.70
2023-04-27T15:04:15.410Z,76.00
2023-04-27T15:07:22.401Z,77.60
2023-04-27T15:10:45.761Z,77.80
2023-04-27T15:14:28.009Z,81.30
2023-04-27T15:17:52.545Z,79.90
2023-04-27T15:21:35.677Z,77.70
2023-04-27T15:24:42.095Z,78.20
2023-04-27T15:28:24.033Z,80.10
2023-04-27T15:31:48.894Z,79.90
2023-04-27T15:34:54.158Z,80.30
2023-04-27T15:37:59.506Z,80.40
2023-04-27T15:41:42.593Z,80.50
2023-04-27T15:45:25.365Z,84.20
2023-04-27T15:49:07.343Z,80.80
2023-04-27T15:51:55.260Z,82.10
2023-04-27T15:55:19.234Z,81.70
2023-04-27T15:58:43.347Z,82.50
2023-04-27T16:02:07.453Z,81.00
2023-04-27T16:05:15.058Z,81.50
2023-04-27T16:08:20.799Z,81.30
2023-04-27T16:11:43.856Z,84.20
2023-04-27T16:15:10.088Z,81.40
2023-04-27T16:18:35.920Z,87.30
2023-04-27T16:22:19.104Z,83.90
2023-04-27T16:26:19.868Z,82.40
2023-04-27T16:30:01.912Z,83.20
2023-04-27T16:33:26.785Z,83.40
2023-04-27T16:36:50.990Z,85.60
2023-04-27T16:39:59.203Z,86.10
2023-04-27T16:43:04.350Z,86.90
2023-04-27T16:46:28.184Z,86.40
2023-04-27T16:49:32.252Z,84.70
2023-04-27T16:52:55.340Z,84.00
2023-04-27T16:56:19.952Z,82.80
2023-04-27T16:59:23.931Z,83.90
2023-04-27T17:03:06.122Z,86.50
2023-04-27T17:06:49.108Z,85.80
2023-04-27T17:10:31.157Z,86.10
2023-04-27T17:14:32.006Z,86.60
2023-04-27T17:17:37.373Z,88.40
2023-04-27T17:20:42.712Z,89.60
2023-04-27T17:24:06.221Z,90.90
2023-04-27T17:28:07.003Z,91.60
2023-04-27T17:31:49.300Z,91.80
2023-04-27T17:35:13.691Z,91.60
2023-04-27T17:38:55.749Z,92.60
2023-04-27T17:41:59.745Z,93.60
2023-04-27T17:45:42.156Z,93.60
2023-04-27T17:49:06.830Z,94.50
2023-04-27T17:52:50.019Z,95.80
2023-04-27T17:55:36.845Z,95.60
2023-04-27T17:59:01.041Z,96.10
2023-04-27T18:02:23.948Z,97.50
2023-04-27T18:05:47.028Z,97.90
2023-04-27T18:09:11.834Z,99.10
2023-04-27T18:12:34.640Z,98.90
2023-04-27T18:15:39.145Z,99.80
2023-04-27T18:19:02.356Z,99.90
2023-04-27T18:21:49.112Z,99.90
2023-04-27T18:25:32.443Z,99.90
2023-04-27T18:28:40.012Z,99.90
2023-04-27T18:31:46.140Z,99.90
2023-04-27T18:35:09.478Z,99.90
2023-04-27T18:38:32.753Z,99.90
2023-04-27T18:41:38.309Z,99.90
2023-04-27T18:44:43.522Z,99.90
2023-04-27T18:48:07.729Z,99.90
2023-04-27T18:52:06.823Z,99.90
2023-04-27T18:56:08.885Z,99.90
2023-04-27T18:59:33.486Z,99.90
2023-04-27T19:03:15.989Z,99.90
2023-04-27T19:06:21.416Z,99.90
2023-04-27T19:09:27.493Z,99.90
2023-04-27T19:13:10.642Z,99.90
2023-04-27T19:16:53.983Z,99.90
2023-04-27T19:20:36.368Z,99.90
2023-04-27T19:24:37.621Z,99.90
2023-04-27T19:28:21.121Z,99.90
2023-04-27T19:31:26.874Z,99.90
2023-04-27T19:35:10.053Z,99.90
2023-04-27T19:38:34.325Z,99.90
2023-04-27T19:41:57.445Z,99.90
2023-04-27T19:45:40.944Z,99.90
2023-04-27T19:49:05.522Z,99.90
2023-04-27T19:52:47.599Z,99.90
2023-04-27T19:56:48.580Z,99.90
2023-04-27T20:05:09.183Z,99.90
2023-04-27T20:09:10.255Z,99.90
2023-04-27T20:13:11.244Z,99.90
2023-04-27T20:17:12.330Z,99.90
2023-04-27T20:21:13.648Z,99.90
2023-04-27T20:25:14.830Z,99.90
2023-04-27T20:29:35.454Z,99.90
2023-04-27T20:33:51.695Z,99.90
2023-04-27T20:36:40.119Z,99.90
2023-04-27T20:39:26.808Z,99.90
2023-04-27T20:42:13.702Z,99.90
2023-04-27T20:45:00.879Z,99.90
2023-04-27T20:47:47.824Z,99.90
2023-04-27T20:50:34.483Z,99.90
2023-04-27T20:53:22.972Z,99.90
2023-04-27T20:56:11.906Z,99.90
2023-04-27T20:58:59.004Z,99.90
2023-04-27T21:01:45.990Z,99.90
2023-04-27T21:04:32.832Z,99.90
2023-04-27T21:07:19.781Z,99.90
2023-04-27T21:10:08.737Z,99.90
2023-04-27T21:12:55.672Z,99.90
2023-04-27T21:15:42.716Z,99.90
2023-04-27T21:18:30.568Z,99.90
2023-04-27T21:21:17.581Z,99.90
2023-04-27T21:24:08.251Z,99.90
2023-04-27T21:26:56.498Z,99.90
2023-04-27T21:29:43.247Z,99.90
2023-04-27T21:32:29.597Z,99.90
2023-04-27T21:35:16.099Z,99.90
2023-04-27T21:38:02.500Z,99.90
2023-04-27T21:40:49.114Z,99.90
2023-04-27T21:43:37.096Z,99.90
2023-04-27T21:46:24.321Z,99.90
2023-04-27T21:49:10.917Z,99.90
2023-04-27T21:51:57.242Z,99.90
2023-04-27T21:54:44.196Z,99.90
2023-04-27T21:57:32.488Z,99.90
2023-04-27T22:05:33.593Z,99.90
2023-04-27T22:09:34.741Z,99.90
2023-04-27T22:17:55.242Z,99.90
2023-04-27T22:21:56.250Z,99.90
2023-04-27T22:25:57.580Z,99.90
2023-04-27T22:29:58.868Z,99.90
2023-04-27T22:46:57.174Z,99.90
2023-04-27T22:59:36.114Z,99.90
2023-04-27T23:03:36.957Z,99.90
2023-04-27T23:07:37.997Z,99.90
2023-04-27T23:11:38.569Z,99.90
2023-04-27T23:15:39.372Z,99.90
2023-04-27T23:28:18.768Z,99.90
2023-04-27T23:32:19.860Z,99.90
2023-04-27T23:36:20.924Z,99.90
2023-04-27T23:40:21.866Z,99.90
2023-04-27T23:44:23.145Z,99.90
2023-04-27T23:48:24.347Z,99.90
2023-04-27T23:56:44.084Z,99.90
