createdAt,value
2022-12-06T00:01:05.907Z,5.30
2022-12-06T00:03:33.381Z,5.20
2022-12-06T00:06:05.228Z,5.20
2022-12-06T00:08:32.894Z,5.30
2022-12-06T00:11:08.409Z,5.20
2022-12-06T00:13:35.909Z,5.20
2022-12-06T00:16:07.141Z,5.30
2022-12-06T00:18:35.973Z,5.30
2022-12-06T00:21:06.464Z,5.30
2022-12-06T00:23:36.594Z,5.30
2022-12-06T00:26:03.928Z,5.20
2022-12-06T00:28:30.600Z,5.30
2022-12-06T00:31:01.657Z,5.40
2022-12-06T00:33:29.185Z,5.30
2022-12-06T00:36:01.313Z,5.30
2022-12-06T00:38:29.883Z,5.20
2022-12-06T00:41:08.636Z,5.30
2022-12-06T00:43:36.413Z,5.30
2022-12-06T00:46:05.594Z,5.30
2022-12-06T00:48:32.544Z,5.30
2022-12-06T00:50:59.423Z,5.30
2022-12-06T00:53:26.957Z,5.30
2022-12-06T00:55:55.361Z,5.30
2022-12-06T00:58:22.605Z,5.20
2022-12-06T01:00:49.900Z,5.20
2022-12-06T01:03:17.128Z,5.30
2022-12-06T01:05:49.736Z,5.30
2022-12-06T01:08:18.295Z,5.30
2022-12-06T01:10:53.230Z,5.30
2022-12-06T01:13:20.109Z,5.30
2022-12-06T01:15:46.856Z,5.30
2022-12-06T01:18:13.849Z,5.30
2022-12-06T01:20:40.676Z,5.30
2022-12-06T01:23:07.667Z,5.40
2022-12-06T01:25:36.831Z,5.30
2022-12-06T01:28:03.968Z,5.40
2022-12-06T01:30:30.885Z,5.40
2022-12-06T01:32:58.051Z,5.50
2022-12-06T01:35:25.105Z,5.50
2022-12-06T01:37:51.756Z,5.50
2022-12-06T01:40:19.936Z,5.50
2022-12-06T01:42:46.696Z,5.50
2022-12-06T01:45:13.671Z,5.60
2022-12-06T01:47:43.428Z,5.60
2022-12-06T01:50:12.873Z,5.50
2022-12-06T01:52:51.249Z,5.60
2022-12-06T01:55:20.314Z,5.60
2022-12-06T01:57:48.529Z,5.70
2022-12-06T02:00:15.561Z,5.60
2022-12-06T02:02:42.349Z,5.50
2022-12-06T02:05:11.054Z,5.50
2022-12-06T02:07:38.675Z,5.50
2022-12-06T02:10:06.087Z,5.50
2022-12-06T02:12:32.777Z,5.60
2022-12-06T02:14:59.733Z,5.60
2022-12-06T02:17:26.502Z,5.60
2022-12-06T02:20:11.436Z,6.00
2022-12-06T02:23:15.111Z,5.60
2022-12-06T02:26:16.193Z,5.60
2022-12-06T02:29:09.096Z,5.60
2022-12-06T02:32:03.605Z,5.60
2022-12-06T02:34:50.762Z,5.60
2022-12-06T02:37:33.374Z,5.50
2022-12-06T02:40:07.356Z,5.50
2022-12-06T02:42:51.238Z,5.50
2022-12-06T02:45:22.293Z,5.50
2022-12-06T02:47:50.450Z,5.50
2022-12-06T02:50:22.784Z,5.50
2022-12-06T02:52:53.359Z,5.50
2022-12-06T02:55:21.894Z,5.60
2022-12-06T02:57:51.344Z,5.50
2022-12-06T03:00:43.316Z,5.50
2022-12-06T03:03:43.765Z,5.40
2022-12-06T03:06:13.640Z,5.40
2022-12-06T03:09:09.525Z,5.50
2022-12-06T03:11:51.540Z,5.50
2022-12-06T03:14:26.661Z,5.40
2022-12-06T03:17:16.546Z,5.50
2022-12-06T03:19:46.996Z,5.50
2022-12-06T03:22:22.501Z,5.50
2022-12-06T03:24:51.068Z,5.50
2022-12-06T03:27:21.073Z,5.40
2022-12-06T03:29:55.789Z,5.50
2022-12-06T03:32:28.161Z,5.50
2022-12-06T03:34:57.687Z,5.40
2022-12-06T03:37:27.231Z,5.40
2022-12-06T03:40:03.829Z,5.60
2022-12-06T03:42:33.202Z,5.40
2022-12-06T03:45:01.658Z,5.40
2022-12-06T03:47:48.164Z,5.50
2022-12-06T03:50:24.024Z,5.50
2022-12-06T03:52:52.510Z,5.50
2022-12-06T03:55:19.290Z,5.60
2022-12-06T03:57:46.006Z,5.40
2022-12-06T04:00:14.623Z,5.40
2022-12-06T04:02:41.403Z,5.40
2022-12-06T04:05:08.642Z,5.50
2022-12-06T04:07:35.341Z,5.50
2022-12-06T04:10:05.497Z,5.50
2022-12-06T04:12:52.773Z,5.50
2022-12-06T04:15:22.517Z,5.50
2022-12-06T04:18:11.111Z,5.50
2022-12-06T04:21:06.919Z,5.60
2022-12-06T04:23:36.915Z,5.40
2022-12-06T04:26:10.422Z,5.50
2022-12-06T04:28:56.041Z,5.50
2022-12-06T04:31:42.536Z,5.50
2022-12-06T04:34:27.665Z,5.50
2022-12-06T04:37:14.048Z,5.60
2022-12-06T04:39:40.970Z,5.50
2022-12-06T04:42:26.605Z,5.60
2022-12-06T04:44:53.296Z,5.60
2022-12-06T04:47:20.401Z,5.50
2022-12-06T04:49:47.114Z,5.40
2022-12-06T04:52:15.610Z,5.40
2022-12-06T04:54:42.940Z,5.50
2022-12-06T04:57:14.777Z,5.50
2022-12-06T04:59:43.167Z,5.50
2022-12-06T05:02:14.340Z,5.50
2022-12-06T05:04:46.062Z,5.40
2022-12-06T05:07:13.020Z,5.40
2022-12-06T05:09:39.833Z,5.30
2022-12-06T05:12:07.085Z,5.30
2022-12-06T05:14:34.556Z,5.40
2022-12-06T05:17:01.513Z,5.40
2022-12-06T05:19:28.679Z,5.30
2022-12-06T05:21:56.664Z,5.40
2022-12-06T05:24:25.052Z,5.30
2022-12-06T05:26:52.040Z,5.40
2022-12-06T05:29:20.048Z,5.50
2022-12-06T05:31:47.240Z,5.40
2022-12-06T05:34:15.245Z,5.30
2022-12-06T05:36:42.057Z,5.30
2022-12-06T05:39:08.807Z,5.30
2022-12-06T05:41:35.585Z,5.30
2022-12-06T05:44:02.284Z,5.30
2022-12-06T05:46:29.177Z,5.20
2022-12-06T05:48:58.193Z,5.30
2022-12-06T05:51:25.181Z,5.20
2022-12-06T05:53:51.981Z,5.20
2022-12-06T05:56:18.984Z,5.20
2022-12-06T05:58:45.934Z,5.00
2022-12-06T06:01:12.743Z,5.00
2022-12-06T06:03:44.039Z,5.10
2022-12-06T06:06:14.583Z,5.10
2022-12-06T06:08:41.587Z,5.00
2022-12-06T06:11:08.444Z,5.00
2022-12-06T06:13:35.251Z,5.10
2022-12-06T06:16:01.897Z,5.20
2022-12-06T06:18:28.582Z,5.10
2022-12-06T06:20:58.867Z,5.10
2022-12-06T06:23:26.705Z,5.00
2022-12-06T06:25:54.133Z,4.90
2022-12-06T06:28:21.461Z,4.90
2022-12-06T06:30:48.456Z,5.00
2022-12-06T06:33:16.212Z,4.90
2022-12-06T06:35:48.951Z,5.00
2022-12-06T06:38:16.782Z,5.00
2022-12-06T06:40:43.493Z,4.90
2022-12-06T06:43:20.455Z,4.90
2022-12-06T06:46:02.271Z,5.00
2022-12-06T06:48:38.221Z,4.90
2022-12-06T06:51:06.084Z,4.90
2022-12-06T06:53:33.229Z,5.00
2022-12-06T06:55:59.997Z,4.80
2022-12-06T06:58:26.741Z,4.90
2022-12-06T07:00:59.361Z,4.90
2022-12-06T07:03:27.317Z,4.90
2022-12-06T07:06:01.017Z,4.90
2022-12-06T07:08:29.320Z,4.90
2022-12-06T07:10:57.093Z,4.80
2022-12-06T07:13:25.398Z,4.80
2022-12-06T07:15:52.729Z,4.90
2022-12-06T07:18:20.097Z,4.90
2022-12-06T07:20:48.265Z,4.90
2022-12-06T07:23:15.978Z,4.90
2022-12-06T07:25:42.759Z,4.90
2022-12-06T07:28:10.653Z,4.80
2022-12-06T07:30:37.421Z,4.90
2022-12-06T07:33:04.296Z,4.90
2022-12-06T07:35:55.645Z,4.90
2022-12-06T07:38:19.072Z,4.90
2022-12-06T07:41:04.025Z,4.90
2022-12-06T07:43:50.616Z,4.80
2022-12-06T07:46:17.491Z,4.80
2022-12-06T07:48:44.221Z,4.70
2022-12-06T07:51:11.037Z,4.70
2022-12-06T07:53:37.673Z,4.70
2022-12-06T07:56:08.690Z,4.70
2022-12-06T07:58:36.173Z,4.70
2022-12-06T08:01:04.551Z,4.70
2022-12-06T08:03:31.469Z,4.60
2022-12-06T08:05:58.153Z,4.60
2022-12-06T08:08:28.484Z,4.60
2022-12-06T08:10:58.369Z,4.60
2022-12-06T08:13:25.001Z,4.60
2022-12-06T08:15:51.714Z,4.60
2022-12-06T08:18:18.451Z,4.60
2022-12-06T08:20:45.202Z,4.60
2022-12-06T08:23:12.069Z,4.60
2022-12-06T08:25:38.725Z,4.70
2022-12-06T08:28:05.946Z,4.60
2022-12-06T08:30:32.752Z,4.60
2022-12-06T08:32:59.648Z,4.60
2022-12-06T08:35:26.514Z,4.50
2022-12-06T08:37:53.180Z,4.50
2022-12-06T08:40:20.024Z,4.40
2022-12-06T08:42:47.106Z,4.50
2022-12-06T08:45:14.013Z,4.60
2022-12-06T08:47:40.789Z,4.60
2022-12-06T08:50:07.946Z,4.60
2022-12-06T08:52:34.774Z,4.60
2022-12-06T08:55:01.494Z,4.50
2022-12-06T08:57:28.405Z,4.60
2022-12-06T08:59:55.573Z,4.60
2022-12-06T09:02:22.232Z,4.60
2022-12-06T09:04:51.949Z,4.70
2022-12-06T09:07:19.345Z,4.80
2022-12-06T09:09:48.933Z,4.70
2022-12-06T09:12:16.480Z,4.60
2022-12-06T09:14:43.326Z,4.60
2022-12-06T09:17:09.997Z,4.60
2022-12-06T09:19:36.846Z,4.70
2022-12-06T09:22:04.180Z,4.60
2022-12-06T09:24:31.029Z,4.60
2022-12-06T09:26:57.733Z,4.60
2022-12-06T09:29:24.885Z,4.50
2022-12-06T09:31:51.615Z,4.50
2022-12-06T09:34:18.508Z,4.60
2022-12-06T09:36:58.892Z,4.50
2022-12-06T09:39:33.577Z,4.50
2022-12-06T09:42:16.024Z,4.60
2022-12-06T09:45:16.046Z,4.70
2022-12-06T09:47:59.320Z,4.60
2022-12-06T09:50:28.972Z,4.50
2022-12-06T09:53:26.676Z,4.60
2022-12-06T09:56:05.399Z,4.60
2022-12-06T09:58:43.957Z,4.60
2022-12-06T10:01:32.739Z,4.60
2022-12-06T10:04:24.468Z,4.70
2022-12-06T10:07:25.065Z,4.80
2022-12-06T10:09:54.437Z,4.80
2022-12-06T10:12:50.972Z,4.80
2022-12-06T10:15:24.026Z,4.80
2022-12-06T10:17:56.911Z,4.80
2022-12-06T10:20:38.304Z,4.80
2022-12-06T10:23:41.400Z,4.70
2022-12-06T10:26:13.247Z,4.70
2022-12-06T10:28:50.765Z,4.70
2022-12-06T10:31:45.506Z,4.60
2022-12-06T10:34:21.861Z,4.60
2022-12-06T10:37:31.061Z,4.60
2022-12-06T10:40:18.491Z,4.50
2022-12-06T10:43:08.500Z,4.50
2022-12-06T10:46:09.420Z,4.40
2022-12-06T10:48:47.014Z,4.40
2022-12-06T10:51:21.481Z,4.50
2022-12-06T10:53:55.334Z,4.50
2022-12-06T10:56:34.807Z,4.60
2022-12-06T10:59:28.668Z,4.60
2022-12-06T11:02:00.359Z,4.50
2022-12-06T11:04:34.477Z,4.60
2022-12-06T11:07:12.340Z,4.60
2022-12-06T11:09:41.012Z,4.40
2022-12-06T11:12:26.631Z,4.40
2022-12-06T11:15:22.352Z,4.30
2022-12-06T11:17:54.928Z,4.60
2022-12-06T11:20:32.388Z,4.20
2022-12-06T11:23:38.336Z,4.20
2022-12-06T11:26:11.620Z,4.20
2022-12-06T11:28:46.862Z,4.20
2022-12-06T11:31:31.096Z,4.20
2022-12-06T11:33:59.553Z,4.30
2022-12-06T11:36:28.696Z,4.40
2022-12-06T11:38:55.619Z,4.30
2022-12-06T11:41:26.461Z,4.30
2022-12-06T11:43:55.474Z,4.40
2022-12-06T11:46:23.922Z,4.50
2022-12-06T11:48:51.296Z,4.40
2022-12-06T11:51:21.345Z,4.40
2022-12-06T11:54:07.857Z,4.40
2022-12-06T11:56:41.151Z,4.30
2022-12-06T11:59:25.532Z,4.20
2022-12-06T12:01:55.543Z,4.30
2022-12-06T12:04:31.527Z,4.40
2022-12-06T12:07:10.461Z,4.50
2022-12-06T12:09:55.187Z,4.40
2022-12-06T12:12:55.813Z,4.40
2022-12-06T12:15:23.429Z,4.40
2022-12-06T12:17:53.716Z,4.40
2022-12-06T12:20:30.884Z,4.20
2022-12-06T12:23:03.630Z,4.10
2022-12-06T12:25:36.610Z,4.10
2022-12-06T12:28:22.736Z,4.10
2022-12-06T12:30:54.255Z,4.00
2022-12-06T12:33:28.420Z,4.00
2022-12-06T12:36:10.186Z,4.10
2022-12-06T12:38:48.894Z,4.10
2022-12-06T12:41:37.692Z,4.20
2022-12-06T12:44:36.523Z,4.20
2022-12-06T12:47:19.668Z,4.20
2022-12-06T12:50:20.862Z,4.10
2022-12-06T12:52:48.502Z,4.00
2022-12-06T12:55:19.784Z,4.00
2022-12-06T12:57:58.250Z,4.00
2022-12-06T13:00:48.304Z,4.10
2022-12-06T13:03:50.306Z,4.00
2022-12-06T13:06:20.965Z,4.10
2022-12-06T13:08:48.097Z,4.00
2022-12-06T13:11:22.295Z,4.10
2022-12-06T13:13:52.335Z,4.10
2022-12-06T13:16:27.097Z,4.20
2022-12-06T13:18:57.762Z,4.30
2022-12-06T13:21:29.497Z,4.30
2022-12-06T13:24:22.209Z,4.30
2022-12-06T13:27:01.691Z,4.30
2022-12-06T13:29:46.061Z,4.30
2022-12-06T13:32:26.332Z,4.40
2022-12-06T13:34:57.636Z,4.30
2022-12-06T13:37:43.353Z,4.30
2022-12-06T13:40:33.298Z,4.30
2022-12-06T13:43:01.950Z,4.30
2022-12-06T13:45:46.904Z,4.30
2022-12-06T13:48:25.573Z,4.30
2022-12-06T13:50:59.581Z,4.40
2022-12-06T13:53:28.586Z,4.40
2022-12-06T13:56:02.093Z,4.50
2022-12-06T13:58:28.733Z,4.50
2022-12-06T14:00:57.212Z,4.50
2022-12-06T14:03:27.084Z,4.60
2022-12-06T14:06:09.032Z,4.60
2022-12-06T14:08:53.293Z,4.50
2022-12-06T14:11:24.603Z,4.50
2022-12-06T14:14:00.170Z,4.50
2022-12-06T14:16:43.905Z,4.40
2022-12-06T14:19:41.552Z,4.50
2022-12-06T14:22:17.530Z,4.50
2022-12-06T14:25:02.885Z,4.60
2022-12-06T14:27:33.301Z,4.60
2022-12-06T14:30:25.530Z,4.60
2022-12-06T14:32:55.166Z,4.60
2022-12-06T14:35:23.201Z,4.70
2022-12-06T14:38:00.318Z,4.70
2022-12-06T14:41:01.612Z,4.70
2022-12-06T14:43:31.146Z,4.70
2022-12-06T14:46:00.685Z,4.70
2022-12-06T14:48:47.874Z,4.80
2022-12-06T14:51:36.720Z,4.70
2022-12-06T14:54:26.739Z,4.80
2022-12-06T14:56:53.981Z,4.70
2022-12-06T15:00:03.128Z,4.70
2022-12-06T15:02:24.800Z,4.70
2022-12-06T15:04:51.845Z,4.50
2022-12-06T15:07:38.222Z,4.50
2022-12-06T15:10:29.769Z,4.40
2022-12-06T15:13:15.458Z,4.30
2022-12-06T15:15:46.025Z,4.20
2022-12-06T15:18:18.586Z,4.00
2022-12-06T15:20:46.193Z,4.00
2022-12-06T15:23:35.519Z,4.00
2022-12-06T15:26:03.565Z,4.00
2022-12-06T15:28:30.528Z,3.90
2022-12-06T15:30:57.558Z,3.80
2022-12-06T15:33:25.765Z,3.80
2022-12-06T15:35:52.951Z,3.80
2022-12-06T15:38:19.766Z,3.80
2022-12-06T15:40:50.046Z,3.80
2022-12-06T15:43:25.756Z,3.70
2022-12-06T15:45:53.971Z,3.80
2022-12-06T15:48:20.989Z,3.70
2022-12-06T15:50:48.420Z,3.70
2022-12-06T15:53:17.014Z,3.70
2022-12-06T15:55:43.740Z,3.60
2022-12-06T15:58:12.260Z,3.50
2022-12-06T16:00:39.254Z,3.40
2022-12-06T16:03:07.733Z,3.50
2022-12-06T16:05:35.127Z,3.50
2022-12-06T16:08:02.231Z,3.40
2022-12-06T16:10:48.671Z,3.40
2022-12-06T16:13:21.843Z,3.30
2022-12-06T16:15:50.801Z,3.30
2022-12-06T16:18:17.556Z,3.20
2022-12-06T16:20:44.420Z,3.10
2022-12-06T16:23:56.605Z,3.10
2022-12-06T16:26:19.385Z,3.10
2022-12-06T16:28:46.182Z,3.10
2022-12-06T16:31:14.083Z,3.10
2022-12-06T16:33:40.909Z,3.10
2022-12-06T16:36:20.344Z,3.10
2022-12-06T16:38:54.230Z,3.10
2022-12-06T16:41:22.917Z,3.10
2022-12-06T16:43:50.145Z,3.00
2022-12-06T16:46:30.409Z,2.90
2022-12-06T16:52:05.856Z,2.90
2022-12-06T16:54:32.524Z,2.90
2022-12-06T16:56:59.317Z,2.90
2022-12-06T16:59:26.024Z,2.90
2022-12-06T17:01:54.981Z,2.90
2022-12-06T17:04:22.573Z,2.90
2022-12-06T17:06:49.994Z,3.50
2022-12-06T17:09:16.937Z,2.90
2022-12-06T17:12:02.710Z,2.90
2022-12-06T17:14:29.818Z,2.90
2022-12-06T17:16:57.177Z,2.90
2022-12-06T17:19:27.694Z,2.90
2022-12-06T17:21:54.430Z,2.80
2022-12-06T17:24:28.481Z,2.80
2022-12-06T17:26:55.899Z,2.80
2022-12-06T17:29:23.762Z,2.90
2022-12-06T17:31:54.308Z,2.80
2022-12-06T17:34:21.998Z,2.90
2022-12-06T17:36:49.689Z,2.90
2022-12-06T17:39:23.233Z,2.90
2022-12-06T17:42:08.761Z,2.90
2022-12-06T17:44:35.690Z,2.90
2022-12-06T17:47:02.887Z,2.90
2022-12-06T17:49:29.941Z,3.00
2022-12-06T17:51:57.030Z,3.00
2022-12-06T17:54:24.328Z,3.00
2022-12-06T17:56:53.746Z,3.00
2022-12-06T17:59:26.194Z,2.90
2022-12-06T18:04:41.627Z,2.90
2022-12-06T18:07:08.326Z,3.00
2022-12-06T18:09:34.985Z,2.90
2022-12-06T18:12:01.839Z,2.90
2022-12-06T18:14:29.224Z,3.00
2022-12-06T18:16:56.391Z,3.10
2022-12-06T18:19:23.656Z,3.10
2022-12-06T18:21:53.133Z,3.20
2022-12-06T18:24:23.233Z,3.20
2022-12-06T18:26:51.972Z,3.30
2022-12-06T18:29:21.205Z,3.30
2022-12-06T18:31:48.446Z,3.30
2022-12-06T18:34:15.564Z,3.40
2022-12-06T18:36:42.854Z,3.40
2022-12-06T18:39:15.437Z,3.40
2022-12-06T18:41:45.503Z,3.40
2022-12-06T18:44:13.102Z,3.40
2022-12-06T18:46:42.337Z,3.40
2022-12-06T18:49:10.880Z,3.40
2022-12-06T18:51:38.835Z,3.40
2022-12-06T18:54:06.595Z,3.40
2022-12-06T18:56:37.260Z,3.40
2022-12-06T18:59:07.349Z,3.40
2022-12-06T19:01:37.089Z,3.40
2022-12-06T19:04:06.297Z,3.40
2022-12-06T19:06:35.856Z,3.40
2022-12-06T19:09:09.600Z,3.50
2022-12-06T19:11:41.900Z,3.40
2022-12-06T19:14:09.293Z,3.40
2022-12-06T19:16:39.687Z,3.40
2022-12-06T19:19:15.537Z,3.40
2022-12-06T19:21:44.237Z,3.40
2022-12-06T19:24:16.482Z,3.40
2022-12-06T19:29:35.784Z,3.40
2022-12-06T19:32:02.703Z,3.40
2022-12-06T19:34:30.233Z,3.50
2022-12-06T19:36:57.800Z,3.50
2022-12-06T19:39:25.288Z,3.50
2022-12-06T19:42:10.639Z,3.50
2022-12-06T19:44:37.525Z,3.50
2022-12-06T19:47:04.665Z,3.50
2022-12-06T19:49:32.586Z,3.50
2022-12-06T19:51:59.396Z,3.50
2022-12-06T19:54:29.281Z,3.50
2022-12-06T19:56:57.901Z,3.60
2022-12-06T19:59:26.767Z,3.50
2022-12-06T20:01:54.346Z,3.50
2022-12-06T20:04:24.522Z,3.50
2022-12-06T20:06:52.967Z,3.50
2022-12-06T20:09:23.890Z,3.60
2022-12-06T20:12:02.763Z,3.50
2022-12-06T20:14:47.344Z,3.50
2022-12-06T20:17:19.898Z,3.50
2022-12-06T20:19:47.053Z,3.50
2022-12-06T20:22:15.204Z,3.50
2022-12-06T20:24:42.738Z,3.50
2022-12-06T20:27:09.774Z,3.50
2022-12-06T20:29:37.527Z,3.50
2022-12-06T20:32:05.000Z,3.50
2022-12-06T20:34:34.464Z,3.50
2022-12-06T20:37:04.172Z,3.50
2022-12-06T20:39:33.105Z,3.50
2022-12-06T20:42:02.138Z,3.50
2022-12-06T20:44:29.030Z,3.60
2022-12-06T20:46:57.439Z,3.60
2022-12-06T20:49:24.272Z,3.60
2022-12-06T20:51:53.270Z,3.60
2022-12-06T20:54:21.224Z,3.60
2022-12-06T20:56:53.558Z,3.60
2022-12-06T20:59:23.114Z,3.70
2022-12-06T21:02:15.126Z,3.60
2022-12-06T21:04:44.409Z,3.70
2022-12-06T21:07:11.089Z,3.60
2022-12-06T21:09:38.170Z,4.00
2022-12-06T21:12:05.214Z,3.60
2022-12-06T21:14:31.991Z,3.70
2022-12-06T21:16:58.659Z,3.70
2022-12-06T21:19:25.874Z,3.60
2022-12-06T21:21:55.192Z,3.60
2022-12-06T21:24:22.577Z,3.60
2022-12-06T21:26:50.029Z,3.70
2022-12-06T21:29:26.427Z,3.60
2022-12-06T21:31:57.429Z,3.60
2022-12-06T21:34:24.405Z,3.60
2022-12-06T21:36:51.384Z,3.60
2022-12-06T21:39:19.337Z,3.50
2022-12-06T21:41:46.898Z,3.50
2022-12-06T21:44:13.643Z,3.50
2022-12-06T21:46:43.617Z,3.50
2022-12-06T21:49:11.039Z,3.40
2022-12-06T21:51:45.502Z,3.40
2022-12-06T21:54:12.358Z,3.40
2022-12-06T21:56:39.190Z,3.40
2022-12-06T21:59:05.950Z,3.40
2022-12-06T22:01:32.936Z,3.50
2022-12-06T22:04:04.531Z,3.60
2022-12-06T22:06:32.308Z,3.60
2022-12-06T22:09:05.819Z,3.60
2022-12-06T22:11:34.692Z,3.70
2022-12-06T22:14:02.660Z,3.70
2022-12-06T22:16:29.944Z,3.70
2022-12-06T22:18:59.067Z,3.70
2022-12-06T22:21:28.631Z,3.90
2022-12-06T22:24:00.401Z,3.70
2022-12-06T22:26:30.985Z,3.70
2022-12-06T22:28:59.396Z,3.70
2022-12-06T22:31:30.376Z,3.70
2022-12-06T22:33:58.131Z,3.80
2022-12-06T22:36:27.347Z,3.80
2022-12-06T22:38:56.591Z,3.80
2022-12-06T22:41:24.668Z,3.90
2022-12-06T22:43:55.740Z,3.80
2022-12-06T22:46:23.995Z,3.80
2022-12-06T22:48:50.936Z,3.90
2022-12-06T22:51:20.705Z,3.90
2022-12-06T22:53:54.069Z,3.80
2022-12-06T22:56:21.021Z,3.90
2022-12-06T22:58:48.318Z,3.80
2022-12-06T23:01:20.323Z,3.80
2022-12-06T23:03:49.424Z,3.80
2022-12-06T23:06:18.487Z,3.90
2022-12-06T23:08:45.604Z,3.90
2022-12-06T23:11:24.529Z,3.90
2022-12-06T23:13:52.265Z,3.90
2022-12-06T23:16:21.581Z,4.00
2022-12-06T23:18:49.348Z,3.90
2022-12-06T23:21:17.266Z,3.90
2022-12-06T23:23:49.556Z,3.90
2022-12-06T23:26:21.892Z,4.10
2022-12-06T23:28:48.789Z,4.00
2022-12-06T23:31:34.486Z,4.00
2022-12-06T23:34:08.075Z,4.00
2022-12-06T23:36:36.065Z,4.00
2022-12-06T23:39:04.286Z,4.00
2022-12-06T23:41:32.646Z,4.00
2022-12-06T23:43:59.729Z,4.00
2022-12-06T23:46:32.164Z,4.10
2022-12-06T23:48:59.915Z,4.10
2022-12-06T23:51:38.004Z,4.10
2022-12-06T23:54:06.838Z,4.10
2022-12-06T23:56:36.148Z,4.10
2022-12-06T23:59:04.555Z,4.00
