createdAt,value
2017-05-24T00:00:05.864Z,43
2017-05-24T00:02:07.657Z,43
2017-05-24T00:04:05.403Z,43
2017-05-24T00:06:05.191Z,43
2017-05-24T00:08:06.285Z,43
2017-05-24T00:10:10.090Z,43
2017-05-24T00:12:13.281Z,43.1
2017-05-24T00:14:10.588Z,43.1
2017-05-24T00:16:05.254Z,43
2017-05-24T00:18:05.192Z,43.1
2017-05-24T00:20:05.910Z,43.1
2017-05-24T00:22:05.663Z,43.1
2017-05-24T00:24:08.039Z,43.1
2017-05-24T00:26:05.258Z,43.1
2017-05-24T00:28:08.692Z,43.1
2017-05-24T00:30:05.714Z,43.1
2017-05-24T00:32:05.522Z,43.1
2017-05-24T00:34:07.811Z,43.1
2017-05-24T00:36:05.555Z,43.1
2017-05-24T00:38:10.415Z,43.1
2017-05-24T00:40:10.204Z,43.2
2017-05-24T00:42:05.965Z,43.1
2017-05-24T00:44:05.720Z,43.2
2017-05-24T00:46:05.519Z,43.2
2017-05-24T00:48:05.713Z,43.2
2017-05-24T00:50:05.409Z,43.2
2017-05-24T00:52:05.148Z,43.2
2017-05-24T00:54:05.901Z,43.2
2017-05-24T00:56:05.764Z,43.1
2017-05-24T00:58:07.983Z,43.1
2017-05-24T01:00:05.750Z,43.1
2017-05-24T01:02:07.990Z,43.1
2017-05-24T01:04:05.684Z,43.1
2017-05-24T01:06:06.127Z,43.1
2017-05-24T01:08:05.873Z,43.1
2017-05-24T01:10:05.723Z,43.1
2017-05-24T01:12:05.533Z,43.2
2017-05-24T01:14:05.762Z,43.1
2017-05-24T01:16:05.482Z,43.1
2017-05-24T01:18:05.424Z,43.1
2017-05-24T01:20:05.316Z,43.1
2017-05-24T01:22:05.011Z,43.1
2017-05-24T01:24:05.814Z,43.1
2017-05-24T01:26:05.506Z,43.1
2017-05-24T01:28:10.442Z,43.1
2017-05-24T01:30:05.670Z,43.1
2017-05-24T01:32:05.436Z,43.1
2017-05-24T01:34:05.128Z,43.1
2017-05-24T01:36:05.978Z,43.1
2017-05-24T01:38:05.678Z,43.1
2017-05-24T01:40:05.497Z,43.1
2017-05-24T01:42:05.397Z,43.1
2017-05-24T01:44:05.105Z,43.1
2017-05-24T01:46:08.354Z,43.1
2017-05-24T01:48:12.793Z,43.1
2017-05-24T01:50:05.520Z,43.1
2017-05-24T01:52:05.182Z,43.1
2017-05-24T01:54:13.494Z,43.1
2017-05-24T01:56:05.220Z,43.1
2017-05-24T01:58:05.882Z,43.1
2017-05-24T02:00:05.784Z,43.1
2017-05-24T02:02:08.503Z,43.1
2017-05-24T02:04:05.234Z,43.1
2017-05-24T02:06:06.088Z,43.1
2017-05-24T02:08:05.307Z,43
2017-05-24T02:10:08.533Z,43
2017-05-24T02:12:07.859Z,43.1
2017-05-24T02:14:05.535Z,43.1
2017-05-24T02:16:05.439Z,43.1
2017-05-24T02:18:05.514Z,43
2017-05-24T02:20:05.235Z,43.1
2017-05-24T02:22:11.031Z,43.1
2017-05-24T02:24:08.273Z,43
2017-05-24T02:26:10.620Z,43
2017-05-24T02:28:05.346Z,43
2017-05-24T02:30:05.318Z,43
2017-05-24T02:32:05.693Z,43
2017-05-24T02:34:10.472Z,43
2017-05-24T02:36:05.326Z,43
2017-05-24T02:38:05.076Z,43
2017-05-24T02:40:05.775Z,43
2017-05-24T02:42:05.675Z,43
2017-05-24T02:44:05.445Z,43
2017-05-24T02:46:07.674Z,43
2017-05-24T02:48:05.485Z,43
2017-05-24T02:50:05.157Z,43
2017-05-24T02:52:05.857Z,43
2017-05-24T02:54:05.739Z,43
2017-05-24T02:56:05.503Z,43
2017-05-24T02:58:05.216Z,43
2017-05-24T03:00:05.886Z,42.9
2017-05-24T03:02:05.583Z,42.9
2017-05-24T03:04:05.322Z,42.9
2017-05-24T03:06:05.741Z,43
2017-05-24T03:08:05.574Z,42.9
2017-05-24T03:10:05.383Z,42.9
2017-05-24T03:12:05.615Z,43
2017-05-24T03:14:10.369Z,42.9
2017-05-24T03:16:05.083Z,42.9
2017-05-24T03:18:05.997Z,42.9
2017-05-24T03:20:08.373Z,42.9
2017-05-24T03:22:05.659Z,42.9
2017-05-24T03:24:05.457Z,42.9
2017-05-24T03:26:05.179Z,42.9
2017-05-24T03:28:07.991Z,42.9
2017-05-24T03:30:10.927Z,42.9
2017-05-24T03:32:05.651Z,42.9
2017-05-24T03:34:10.542Z,42.9
2017-05-24T03:36:05.417Z,42.9
2017-05-24T03:38:07.806Z,42.9
2017-05-24T03:40:05.551Z,42.9
2017-05-24T03:42:05.302Z,42.9
2017-05-24T03:44:06.071Z,42.9
2017-05-24T03:46:05.764Z,42.9
2017-05-24T03:48:05.605Z,42.9
2017-05-24T03:50:07.810Z,42.9
2017-05-24T03:52:08.025Z,42.9
2017-05-24T03:54:05.387Z,42.9
2017-05-24T03:56:07.706Z,42.9
2017-05-24T03:58:07.961Z,42.8
2017-05-24T04:00:13.396Z,42.9
2017-05-24T04:02:05.121Z,42.9
2017-05-24T04:04:05.872Z,42.9
2017-05-24T04:06:05.287Z,42.8
2017-05-24T04:08:06.011Z,43.1
2017-05-24T04:10:13.325Z,42.8
2017-05-24T04:12:05.688Z,42.8
2017-05-24T04:14:05.408Z,42.8
2017-05-24T04:16:08.156Z,43
2017-05-24T04:18:05.223Z,42.8
2017-05-24T04:20:05.896Z,42.8
2017-05-24T04:22:08.118Z,42.8
2017-05-24T04:24:08.704Z,43
2017-05-24T04:26:05.947Z,42.8
2017-05-24T04:28:05.608Z,43
2017-05-24T04:30:08.549Z,43
2017-05-24T04:32:10.319Z,43
2017-05-24T04:34:05.056Z,43
2017-05-24T04:36:05.617Z,43
2017-05-24T04:38:05.399Z,43
2017-05-24T04:40:11.328Z,42.7
2017-05-24T04:42:05.462Z,42.9
2017-05-24T04:44:07.691Z,43
2017-05-24T04:46:05.367Z,43
2017-05-24T04:48:05.579Z,42.9
2017-05-24T04:50:07.160Z,43
2017-05-24T04:52:05.766Z,43
2017-05-24T04:54:05.660Z,43
2017-05-24T04:56:08.623Z,42.8
2017-05-24T04:58:13.913Z,42.8
2017-05-24T05:00:09.612Z,42.8
2017-05-24T05:02:12.122Z,42.7
2017-05-24T05:04:05.251Z,42.8
2017-05-24T05:06:08.539Z,42.6
2017-05-24T05:08:10.257Z,42.5
2017-05-24T05:10:12.681Z,42.4
2017-05-24T05:12:08.040Z,42.6
2017-05-24T05:14:05.734Z,42.5
2017-05-24T05:16:05.480Z,43
2017-05-24T05:18:05.409Z,43.5
2017-05-24T05:20:05.190Z,43.3
2017-05-24T05:22:08.446Z,43.1
2017-05-24T05:24:05.479Z,43.1
2017-05-24T05:26:05.170Z,43.3
2017-05-24T05:28:06.028Z,43.4
2017-05-24T05:30:08.314Z,43.4
2017-05-24T05:32:05.024Z,43.4
2017-05-24T05:34:07.776Z,43.6
2017-05-24T05:36:06.151Z,43.6
2017-05-24T05:38:05.859Z,43.6
2017-05-24T05:40:08.067Z,43.8
2017-05-24T05:42:05.877Z,43.7
2017-05-24T05:44:10.146Z,43.7
2017-05-24T05:46:05.891Z,43.9
2017-05-24T05:48:05.832Z,43.9
2017-05-24T05:50:08.036Z,43.6
2017-05-24T05:52:05.747Z,43.6
2017-05-24T05:54:11.445Z,43.2
2017-05-24T05:56:07.787Z,43.5
2017-05-24T05:58:05.543Z,43.5
2017-05-24T06:00:08.381Z,43.4
2017-05-24T06:02:05.608Z,43.4
2017-05-24T06:04:05.343Z,43.3
2017-05-24T06:06:05.049Z,43.6
2017-05-24T06:08:05.787Z,43.6
2017-05-24T06:10:05.486Z,43.5
2017-05-24T06:12:05.834Z,43.1
2017-05-24T06:14:05.580Z,43
2017-05-24T06:16:05.476Z,43
2017-05-24T06:18:05.590Z,43
2017-05-24T06:20:05.280Z,43
2017-05-24T06:22:05.958Z,42.9
2017-05-24T06:24:11.051Z,42.8
2017-05-24T06:26:05.849Z,42.8
2017-05-24T06:28:05.574Z,43
2017-05-24T06:30:05.450Z,42.9
2017-05-24T06:32:05.525Z,43
2017-05-24T06:34:05.781Z,42.7
2017-05-24T06:36:08.156Z,42.3
2017-05-24T06:38:08.688Z,42.5
2017-05-24T06:40:10.996Z,42.5
2017-05-24T06:42:13.480Z,42.3
2017-05-24T06:44:05.612Z,42.5
2017-05-24T06:46:05.546Z,42.5
2017-05-24T06:48:05.405Z,42.5
2017-05-24T06:50:10.552Z,42.4
2017-05-24T06:52:07.812Z,42.4
2017-05-24T06:54:05.826Z,42.4
2017-05-24T06:56:08.066Z,42.5
2017-05-24T06:58:05.322Z,42.3
2017-05-24T07:00:05.741Z,42.3
2017-05-24T07:02:05.442Z,42.3
2017-05-24T07:04:08.292Z,42.2
2017-05-24T07:06:08.630Z,42.5
2017-05-24T07:08:05.410Z,42.4
2017-05-24T07:10:05.177Z,42.4
2017-05-24T07:12:05.870Z,42.3
2017-05-24T07:14:05.621Z,42.3
2017-05-24T07:16:05.350Z,42.4
2017-05-24T07:18:05.415Z,42.4
2017-05-24T07:20:05.300Z,42.4
2017-05-24T07:22:08.095Z,42.4
2017-05-24T07:24:06.117Z,42.5
2017-05-24T07:26:05.364Z,42.5
2017-05-24T07:28:10.102Z,42.5
2017-05-24T07:30:05.799Z,42.6
2017-05-24T07:32:08.012Z,42.5
2017-05-24T07:34:05.726Z,42.5
2017-05-24T07:36:10.302Z,42.7
2017-05-24T07:38:08.511Z,42.6
2017-05-24T07:40:07.728Z,42.8
2017-05-24T07:42:05.397Z,42.8
2017-05-24T07:44:05.112Z,42.8
2017-05-24T07:46:05.839Z,42.8
2017-05-24T07:48:05.963Z,42.8
2017-05-24T07:50:05.716Z,42.8
2017-05-24T07:52:05.513Z,43.1
2017-05-24T07:54:07.817Z,42.9
2017-05-24T07:56:12.764Z,42.9
2017-05-24T07:58:08.045Z,43
2017-05-24T08:00:10.747Z,43
2017-05-24T08:02:07.577Z,42.9
2017-05-24T08:04:05.231Z,42.9
2017-05-24T08:06:08.479Z,43
2017-05-24T08:08:05.214Z,43
2017-05-24T08:10:05.971Z,43.1
2017-05-24T08:12:05.890Z,43.1
2017-05-24T08:14:08.143Z,43
2017-05-24T08:16:05.392Z,43
2017-05-24T08:18:05.541Z,43
2017-05-24T08:20:07.764Z,43.1
2017-05-24T08:22:05.523Z,43.1
2017-05-24T08:24:06.145Z,43.2
2017-05-24T08:26:05.922Z,43.2
2017-05-24T08:28:08.163Z,43.1
2017-05-24T08:30:05.989Z,43.3
2017-05-24T08:32:05.702Z,43.4
2017-05-24T08:34:05.959Z,43.4
2017-05-24T08:36:05.730Z,43.3
2017-05-24T08:38:05.417Z,43.4
2017-05-24T08:40:07.674Z,43.5
2017-05-24T08:42:05.512Z,43.5
2017-05-24T08:44:05.240Z,43.5
2017-05-24T08:46:08.461Z,43.6
2017-05-24T08:48:07.919Z,43.6
2017-05-24T08:50:05.139Z,43.4
2017-05-24T08:52:05.821Z,43.6
2017-05-24T08:54:05.149Z,43.7
2017-05-24T08:56:05.851Z,43.6
2017-05-24T08:58:05.612Z,43.6
2017-05-24T09:00:08.251Z,43.8
2017-05-24T09:02:05.883Z,43.8
2017-05-24T09:04:05.601Z,43.7
2017-05-24T09:06:05.933Z,43.8
2017-05-24T09:08:05.643Z,44
2017-05-24T09:10:05.357Z,44
2017-05-24T09:12:05.392Z,44
2017-05-24T09:14:05.087Z,43.9
2017-05-24T09:16:05.902Z,44
2017-05-24T09:18:08.199Z,44.1
2017-05-24T09:20:05.930Z,44
2017-05-24T09:22:05.650Z,44.2
2017-05-24T09:24:06.021Z,44.2
2017-05-24T09:26:05.829Z,44.5
2017-05-24T09:28:08.082Z,44.5
2017-05-24T09:30:08.689Z,44.6
2017-05-24T09:32:05.375Z,44.5
2017-05-24T09:34:05.602Z,44.9
2017-05-24T09:36:08.062Z,45
2017-05-24T09:38:05.850Z,45
2017-05-24T09:40:05.550Z,45
2017-05-24T09:42:05.854Z,45
2017-05-24T09:44:05.738Z,45.1
2017-05-24T09:46:05.950Z,45.1
2017-05-24T09:48:05.932Z,45.2
2017-05-24T09:50:05.838Z,45
2017-05-24T09:52:08.500Z,45.2
2017-05-24T09:54:05.405Z,45.2
2017-05-24T09:56:05.203Z,45.4
2017-05-24T09:58:05.100Z,45.1
2017-05-24T10:00:06.135Z,45.1
2017-05-24T10:02:05.527Z,45.1
2017-05-24T10:04:05.647Z,45.1
2017-05-24T10:06:05.738Z,45.2
2017-05-24T10:08:05.188Z,45.2
2017-05-24T10:10:05.105Z,45.3
2017-05-24T10:12:06.159Z,45.3
2017-05-24T10:14:06.008Z,45.3
2017-05-24T10:16:06.182Z,45.3
2017-05-24T10:18:05.411Z,45.4
2017-05-24T10:20:05.302Z,45.5
2017-05-24T10:22:05.758Z,45.7
2017-05-24T10:24:05.219Z,45.6
2017-05-24T10:26:07.995Z,45.6
2017-05-24T10:28:05.911Z,45.6
2017-05-24T10:30:06.144Z,45.9
2017-05-24T10:32:08.760Z,45.9
2017-05-24T10:34:05.612Z,46
2017-05-24T10:36:05.503Z,46.2
2017-05-24T10:38:05.344Z,45.8
2017-05-24T10:40:07.795Z,46.1
2017-05-24T10:42:05.674Z,46.2
2017-05-24T10:44:08.261Z,46.9
2017-05-24T10:46:05.059Z,46.6
2017-05-24T10:48:05.645Z,46.5
2017-05-24T10:50:05.511Z,46.9
2017-05-24T10:52:05.382Z,46.6
2017-05-24T10:54:05.343Z,46.3
2017-05-24T10:56:05.539Z,46.2
2017-05-24T10:58:10.553Z,46.9
2017-05-24T11:00:05.754Z,46.9
2017-05-24T11:02:05.500Z,46.8
2017-05-24T11:04:07.965Z,46.4
2017-05-24T11:06:06.586Z,46.3
2017-05-24T11:08:05.326Z,46.5
2017-05-24T11:10:05.016Z,46.7
2017-05-24T11:12:06.182Z,46.5
2017-05-24T11:14:07.662Z,46.6
2017-05-24T11:16:05.384Z,46.6
2017-05-24T11:18:05.452Z,46.9
2017-05-24T11:20:05.317Z,46.9
2017-05-24T11:22:05.099Z,46.9
2017-05-24T11:24:06.052Z,46.9
2017-05-24T11:26:05.723Z,46.9
2017-05-24T11:28:07.972Z,46.9
2017-05-24T11:30:05.898Z,46.9
2017-05-24T11:32:13.218Z,46.8
2017-05-24T11:34:06.149Z,46.8
2017-05-24T11:36:11.033Z,46.8
2017-05-24T11:38:06.193Z,46.8
2017-05-24T11:40:07.006Z,46.8
2017-05-24T11:42:14.618Z,46.8
2017-05-24T11:44:05.232Z,46.8
2017-05-24T11:46:05.517Z,46.8
2017-05-24T11:48:08.320Z,46.9
2017-05-24T11:50:06.161Z,46.8
2017-05-24T11:52:05.992Z,46.8
2017-05-24T11:54:05.601Z,46.9
2017-05-24T11:56:05.511Z,46.8
2017-05-24T11:58:05.387Z,46.9
2017-05-24T12:00:05.459Z,46.9
2017-05-24T12:02:15.529Z,46.5
2017-05-24T12:04:08.806Z,46.9
2017-05-24T12:06:05.863Z,46.9
2017-05-24T12:08:06.103Z,46.9
2017-05-24T12:10:05.779Z,46.9
2017-05-24T12:12:05.505Z,46.9
2017-05-24T12:14:05.310Z,46.9
2017-05-24T12:16:05.113Z,46.9
2017-05-24T12:18:06.356Z,46.9
2017-05-24T12:20:05.070Z,46.9
2017-05-24T12:22:05.738Z,46.9
2017-05-24T12:24:05.597Z,46.9
2017-05-24T12:26:05.288Z,46.9
2017-05-24T12:28:05.972Z,46.9
2017-05-24T12:30:06.111Z,46.9
2017-05-24T12:32:07.841Z,46.9
2017-05-24T12:34:05.652Z,46.9
2017-05-24T12:36:05.560Z,46.9
2017-05-24T12:38:05.305Z,46.9
2017-05-24T12:40:13.591Z,46.8
2017-05-24T12:42:08.745Z,46.9
2017-05-24T12:44:05.458Z,46.8
2017-05-24T12:46:10.203Z,46.8
2017-05-24T12:48:05.156Z,46.8
2017-05-24T12:50:10.908Z,46.8
2017-05-24T12:52:08.132Z,46.8
2017-05-24T12:54:09.588Z,46.8
2017-05-24T12:56:05.319Z,46.8
2017-05-24T12:58:05.073Z,46.8
2017-05-24T13:00:11.103Z,46.8
2017-05-24T13:02:10.935Z,46.8
2017-05-24T13:04:05.675Z,46.8
2017-05-24T13:06:08.120Z,46.8
2017-05-24T13:08:05.778Z,46.8
2017-05-24T13:10:13.031Z,46.8
2017-05-24T13:12:06.049Z,46.8
2017-05-24T13:14:05.705Z,46.8
2017-05-24T13:16:05.374Z,46.8
2017-05-24T13:18:05.299Z,47.1
2017-05-24T13:20:06.022Z,46.9
2017-05-24T13:22:05.698Z,46.9
2017-05-24T13:24:08.004Z,46.9
2017-05-24T13:26:05.795Z,47.2
2017-05-24T13:28:05.504Z,46.9
2017-05-24T13:30:05.341Z,46.8
2017-05-24T13:32:05.582Z,46.8
2017-05-24T13:34:05.339Z,46.8
2017-05-24T13:36:05.426Z,46.9
2017-05-24T13:38:05.338Z,46.8
2017-05-24T13:40:05.638Z,46.8
2017-05-24T13:42:05.875Z,46.8
2017-05-24T13:44:05.900Z,46.8
2017-05-24T13:46:07.772Z,46.8
2017-05-24T13:48:05.155Z,46.9
2017-05-24T13:50:05.826Z,46.9
2017-05-24T13:52:05.582Z,46.9
2017-05-24T13:54:10.529Z,46.9
2017-05-24T13:56:05.370Z,46.9
2017-05-24T13:58:07.625Z,46.9
2017-05-24T14:00:07.989Z,46.9
2017-05-24T14:02:08.271Z,46.9
2017-05-24T14:04:05.512Z,46.9
2017-05-24T14:06:05.292Z,46.9
2017-05-24T14:08:05.976Z,46.9
2017-05-24T14:10:05.774Z,46.9
2017-05-24T14:12:05.997Z,46.9
2017-05-24T14:14:05.688Z,46.9
2017-05-24T14:16:05.381Z,46.9
2017-05-24T14:18:05.286Z,46.9
2017-05-24T14:20:05.959Z,46.9
2017-05-24T14:22:13.232Z,46.9
2017-05-24T14:24:07.445Z,46.9
2017-05-24T14:26:05.187Z,46.9
2017-05-24T14:28:08.054Z,46.9
2017-05-24T14:30:13.025Z,46.9
2017-05-24T14:32:05.303Z,46.9
2017-05-24T14:34:05.511Z,46.9
2017-05-24T14:36:07.778Z,46.9
2017-05-24T14:38:05.517Z,46.9
2017-05-24T14:40:05.673Z,46.9
2017-05-24T14:42:08.160Z,46.9
2017-05-24T14:44:07.646Z,46.9
2017-05-24T14:46:07.923Z,46.9
2017-05-24T14:48:05.744Z,46.9
2017-05-24T14:50:08.974Z,46.9
2017-05-24T14:52:05.653Z,46.9
2017-05-24T14:54:05.340Z,46.9
2017-05-24T14:56:05.107Z,46.9
2017-05-24T14:58:10.954Z,46.9
2017-05-24T15:00:08.137Z,46.9
2017-05-24T15:02:05.858Z,46.9
2017-05-24T15:04:05.609Z,46.9
2017-05-24T15:06:05.397Z,46.9
2017-05-24T15:08:05.215Z,46.9
2017-05-24T15:10:06.042Z,46.9
2017-05-24T15:12:08.281Z,46.9
2017-05-24T15:14:08.515Z,46.9
2017-05-24T15:16:12.986Z,46.9
2017-05-24T15:18:06.084Z,46.9
2017-05-24T15:20:05.796Z,46.9
2017-05-24T15:22:05.540Z,46.8
2017-05-24T15:24:07.821Z,46.8
2017-05-24T15:26:05.567Z,46.8
2017-05-24T15:28:05.316Z,46.8
2017-05-24T15:30:08.550Z,46.4
2017-05-24T15:32:05.765Z,46.5
2017-05-24T15:34:08.658Z,46.4
2017-05-24T15:36:05.304Z,46.4
2017-05-24T15:38:08.507Z,46.2
2017-05-24T15:40:05.267Z,46.1
2017-05-24T15:42:06.033Z,46.3
2017-05-24T15:44:07.795Z,45.8
2017-05-24T15:46:05.904Z,45.8
2017-05-24T15:48:05.595Z,45.9
2017-05-24T15:50:09.173Z,45.9
2017-05-24T15:52:08.202Z,46.1
2017-05-24T15:54:10.354Z,46.1
2017-05-24T15:56:05.105Z,46.2
2017-05-24T15:58:05.961Z,46.3
2017-05-24T16:00:05.720Z,46.1
2017-05-24T16:02:07.942Z,45.8
2017-05-24T16:04:08.273Z,45.9
2017-05-24T16:06:12.597Z,46
2017-05-24T16:08:07.867Z,45.6
2017-05-24T16:10:05.716Z,45.6
2017-05-24T16:12:07.948Z,45.3
2017-05-24T16:14:05.676Z,45.3
2017-05-24T16:16:05.748Z,45.1
2017-05-24T16:18:05.655Z,45
2017-05-24T16:20:05.412Z,44.9
2017-05-24T16:22:11.198Z,44.8
2017-05-24T16:24:10.515Z,44.9
2017-05-24T16:26:08.345Z,44.8
2017-05-24T16:28:05.245Z,44.8
2017-05-24T16:30:12.005Z,44.5
2017-05-24T16:32:08.276Z,44.6
2017-05-24T16:34:06.024Z,44.6
2017-05-24T16:36:05.821Z,44.3
2017-05-24T16:38:05.515Z,44.4
2017-05-24T16:40:05.346Z,44.4
2017-05-24T16:42:07.587Z,44.5
2017-05-24T16:44:05.263Z,44.5
2017-05-24T16:46:08.686Z,44.2
2017-05-24T16:48:18.050Z,44.3
2017-05-24T16:50:10.781Z,44.1
2017-05-24T16:52:05.686Z,44.1
2017-05-24T16:54:05.603Z,44.4
2017-05-24T16:56:07.843Z,44.1
2017-05-24T16:58:05.581Z,43.9
2017-05-24T17:00:05.802Z,43.8
2017-05-24T17:02:05.508Z,43.7
2017-05-24T17:04:07.776Z,43.6
2017-05-24T17:06:08.025Z,43.8
2017-05-24T17:08:05.266Z,43.8
2017-05-24T17:10:13.994Z,43.5
2017-05-24T17:12:07.251Z,43.5
2017-05-24T17:14:08.561Z,43.4
2017-05-24T17:16:05.510Z,43.5
2017-05-24T17:18:05.488Z,43.5
2017-05-24T17:20:05.322Z,43.7
2017-05-24T17:22:11.236Z,44
2017-05-24T17:24:05.921Z,44
2017-05-24T17:26:10.865Z,43.6
2017-05-24T17:28:10.240Z,43.7
2017-05-24T17:30:08.697Z,43.7
2017-05-24T17:32:05.966Z,43.7
2017-05-24T17:34:08.275Z,43.6
2017-05-24T17:36:05.092Z,43.6
2017-05-24T17:38:05.808Z,43.7
2017-05-24T17:40:08.214Z,43.6
2017-05-24T17:42:05.552Z,43.6
2017-05-24T17:44:05.207Z,43.6
2017-05-24T17:46:05.800Z,43.8
2017-05-24T17:48:08.033Z,43.8
2017-05-24T17:50:07.774Z,43.7
2017-05-24T17:52:07.647Z,43.6
2017-05-24T17:54:13.123Z,43.6
2017-05-24T17:56:05.867Z,43.6
2017-05-24T17:58:05.988Z,43.7
2017-05-24T18:00:08.196Z,43.7
2017-05-24T18:02:05.877Z,43.7
2017-05-24T18:04:11.666Z,43.7
2017-05-24T18:06:05.471Z,43.7
2017-05-24T18:08:05.773Z,43.7
2017-05-24T18:10:05.065Z,43.5
2017-05-24T18:12:05.808Z,43.5
2017-05-24T18:14:16.092Z,43.4
2017-05-24T18:16:05.481Z,43.4
2017-05-24T18:18:05.888Z,43.5
2017-05-24T18:20:05.565Z,43.5
2017-05-24T18:22:10.395Z,43.3
2017-05-24T18:24:10.860Z,43.3
2017-05-24T18:26:05.574Z,43.3
2017-05-24T18:28:07.942Z,43.4
2017-05-24T18:30:13.310Z,43.2
2017-05-24T18:32:10.609Z,43.2
2017-05-24T18:34:05.842Z,43.2
2017-05-24T18:36:08.057Z,43.3
2017-05-24T18:38:05.757Z,43.3
2017-05-24T18:40:08.121Z,43.3
2017-05-24T18:42:08.361Z,43.2
2017-05-24T18:44:05.586Z,43.2
2017-05-24T18:46:08.552Z,43.4
2017-05-24T18:48:07.772Z,43.3
2017-05-24T18:50:05.423Z,43.1
2017-05-24T18:52:08.235Z,43.3
2017-05-24T18:54:05.134Z,43.3
2017-05-24T18:56:05.299Z,43.5
2017-05-24T18:58:16.117Z,43.3
2017-05-24T19:00:07.589Z,43.3
2017-05-24T19:02:05.423Z,43.3
2017-05-24T19:04:07.849Z,43.5
2017-05-24T19:06:05.608Z,43.5
2017-05-24T19:08:05.368Z,43.5
2017-05-24T19:10:10.140Z,43.6
2017-05-24T19:12:05.833Z,43.6
2017-05-24T19:14:05.502Z,43.5
2017-05-24T19:16:08.518Z,43.6
2017-05-24T19:18:06.332Z,43.6
2017-05-24T19:20:05.039Z,43.5
2017-05-24T19:22:05.885Z,43.6
2017-05-24T19:24:05.567Z,43.5
2017-05-24T19:26:07.767Z,43.7
2017-05-24T19:28:05.455Z,43.5
2017-05-24T19:30:05.215Z,43.6
2017-05-24T19:32:08.464Z,43.6
2017-05-24T19:34:05.281Z,43.6
2017-05-24T19:36:05.981Z,43.7
2017-05-24T19:38:05.699Z,43.8
2017-05-24T19:40:07.957Z,43.9
2017-05-24T19:42:08.246Z,44
2017-05-24T19:44:11.016Z,44.2
2017-05-24T19:46:05.263Z,44.2
2017-05-24T19:48:05.209Z,44.2
2017-05-24T19:50:08.497Z,44.1
2017-05-24T19:52:10.422Z,44.3
2017-05-24T19:54:05.147Z,44.3
2017-05-24T19:56:05.917Z,44.2
2017-05-24T19:58:06.057Z,44.6
2017-05-24T20:00:05.996Z,44.7
2017-05-24T20:02:10.812Z,45.2
2017-05-24T20:04:13.044Z,45.1
2017-05-24T20:06:05.936Z,45.1
2017-05-24T20:08:10.750Z,45.3
2017-05-24T20:10:08.103Z,45.3
2017-05-24T20:12:05.769Z,45.4
2017-05-24T20:14:05.514Z,45.3
2017-05-24T20:16:05.224Z,45.5
2017-05-24T20:18:05.303Z,45.6
2017-05-24T20:20:10.171Z,45.6
2017-05-24T20:22:05.491Z,45.6
2017-05-24T20:24:06.220Z,45.7
2017-05-24T20:26:05.009Z,45.7
2017-05-24T20:28:05.994Z,45.8
2017-05-24T20:30:10.832Z,46.4
2017-05-24T20:32:05.289Z,46.4
2017-05-24T20:34:11.097Z,46
2017-05-24T20:36:05.913Z,46.2
2017-05-24T20:38:06.258Z,46.5
2017-05-24T20:40:05.955Z,46.4
2017-05-24T20:42:08.179Z,46.4
2017-05-24T20:44:16.001Z,46.4
2017-05-24T20:46:05.930Z,46.4
2017-05-24T20:48:05.642Z,46.4
2017-05-24T20:50:07.866Z,46.4
2017-05-24T20:52:05.250Z,46.4
2017-05-24T20:54:06.029Z,46.4
2017-05-24T20:56:05.254Z,46.4
2017-05-24T20:58:06.343Z,46.4
2017-05-24T21:00:05.766Z,46.4
2017-05-24T21:02:05.961Z,46.9
2017-05-24T21:04:06.017Z,47
2017-05-24T21:06:05.748Z,47.2
2017-05-24T21:08:05.530Z,47
2017-05-24T21:10:05.381Z,47.1
2017-05-24T21:12:07.604Z,47.2
2017-05-24T21:14:05.935Z,47.2
2017-05-24T21:16:07.854Z,47.2
2017-05-24T21:18:05.766Z,47.2
2017-05-24T21:20:07.625Z,47.2
2017-05-24T21:22:08.033Z,47.2
2017-05-24T21:24:05.749Z,47.2
2017-05-24T21:26:06.378Z,47.2
2017-05-24T21:28:05.432Z,47.2
2017-05-24T21:30:10.192Z,47.2
2017-05-24T21:32:05.974Z,47.2
2017-05-24T21:34:05.800Z,47.2
2017-05-24T21:36:05.473Z,47.2
2017-05-24T21:38:05.186Z,47.2
2017-05-24T21:40:11.063Z,47.2
2017-05-24T21:42:05.843Z,47.1
2017-05-24T21:44:05.558Z,47.1
2017-05-24T21:46:05.247Z,47.2
2017-05-24T21:48:08.465Z,47.2
2017-05-24T21:50:05.237Z,47.1
2017-05-24T21:52:06.070Z,47.1
2017-05-24T21:54:05.772Z,47.1
2017-05-24T21:56:06.117Z,47.2
2017-05-24T21:58:08.692Z,47.2
2017-05-24T22:00:05.365Z,47.4
2017-05-24T22:02:05.058Z,47.2
2017-05-24T22:04:06.103Z,47.3
2017-05-24T22:06:05.873Z,47.3
2017-05-24T22:08:10.685Z,47.3
2017-05-24T22:10:05.387Z,47.3
2017-05-24T22:12:07.605Z,47.1
2017-05-24T22:14:07.942Z,47.3
2017-05-24T22:16:05.712Z,47.1
2017-05-24T22:18:05.142Z,47.3
2017-05-24T22:20:05.869Z,47.2
2017-05-24T22:22:15.893Z,47.3
2017-05-24T22:24:05.644Z,47.3
2017-05-24T22:26:05.343Z,47.3
2017-05-24T22:28:05.182Z,47.3
2017-05-24T22:30:05.409Z,47.3
2017-05-24T22:32:05.104Z,47.3
2017-05-24T22:34:05.526Z,47.3
2017-05-24T22:36:05.234Z,47.3
2017-05-24T22:38:05.929Z,47.3
2017-05-24T22:40:05.834Z,47.3
2017-05-24T22:42:08.017Z,47.3
2017-05-24T22:44:05.814Z,47.3
2017-05-24T22:46:16.038Z,47.3
2017-05-24T22:48:05.927Z,47.3
2017-05-24T22:50:08.295Z,47.4
2017-05-24T22:52:06.124Z,47.4
2017-05-24T22:54:05.844Z,47.4
2017-05-24T22:56:10.095Z,47.3
2017-05-24T22:58:11.186Z,47.4
2017-05-24T23:00:08.456Z,47.3
2017-05-24T23:02:05.191Z,47.3
2017-05-24T23:04:11.104Z,47.3
2017-05-24T23:06:05.826Z,47.3
2017-05-24T23:08:05.552Z,47.3
2017-05-24T23:10:05.456Z,47.4
2017-05-24T23:12:05.199Z,47.3
2017-05-24T23:14:05.908Z,47.4
2017-05-24T23:16:08.292Z,47.3
2017-05-24T23:18:15.355Z,47.3
2017-05-24T23:20:12.640Z,47.3
2017-05-24T23:22:05.513Z,47.3
2017-05-24T23:24:05.734Z,47.4
2017-05-24T23:26:08.018Z,47.3
2017-05-24T23:28:05.903Z,47.3
2017-05-24T23:30:05.613Z,47.3
2017-05-24T23:32:05.363Z,47.3
2017-05-24T23:34:05.373Z,47.4
2017-05-24T23:36:05.094Z,47.3
2017-05-24T23:38:05.364Z,47.4
2017-05-24T23:40:07.646Z,47.3
2017-05-24T23:42:05.324Z,47.3
2017-05-24T23:44:05.518Z,47.4
2017-05-24T23:46:05.235Z,47.3
2017-05-24T23:48:05.943Z,47.5
2017-05-24T23:50:10.765Z,47.3
2017-05-24T23:52:05.640Z,47.3
2017-05-24T23:54:05.275Z,47.3
2017-05-24T23:56:08.481Z,47.3
2017-05-24T23:58:05.202Z,47.3
