createdAt,value
2022-09-14T00:01:08.224Z,19.30
2022-09-14T00:03:39.399Z,19.10
2022-09-14T00:06:07.678Z,19.10
2022-09-14T00:08:35.677Z,19.10
2022-09-14T00:11:06.667Z,19.10
2022-09-14T00:13:34.822Z,19.20
2022-09-14T00:16:06.343Z,19.50
2022-09-14T00:18:34.778Z,19.60
2022-09-14T00:21:02.976Z,19.50
2022-09-14T00:23:31.024Z,19.50
2022-09-14T00:26:03.360Z,19.50
2022-09-14T00:28:32.426Z,19.70
2022-09-14T00:31:00.185Z,19.80
2022-09-14T00:33:27.884Z,19.80
2022-09-14T00:35:55.529Z,19.80
2022-09-14T00:38:23.312Z,19.90
2022-09-14T00:40:57.744Z,20.00
2022-09-14T00:43:25.852Z,19.80
2022-09-14T00:45:54.949Z,19.60
2022-09-14T00:48:25.103Z,19.40
2022-09-14T00:50:53.314Z,19.20
2022-09-14T00:53:21.054Z,19.10
2022-09-14T00:55:48.876Z,19.20
2022-09-14T00:58:16.567Z,19.30
2022-09-14T01:00:44.258Z,19.50
2022-09-14T01:03:13.696Z,19.70
2022-09-14T01:05:59.266Z,19.90
2022-09-14T01:08:32.521Z,19.90
2022-09-14T01:11:08.871Z,20.10
2022-09-14T01:13:42.987Z,20.10
2022-09-14T01:16:21.531Z,20.20
2022-09-14T01:18:52.635Z,20.10
2022-09-14T01:21:21.581Z,20.00
2022-09-14T01:23:55.603Z,20.00
2022-09-14T01:26:40.988Z,20.10
2022-09-14T01:29:13.538Z,20.00
2022-09-14T01:31:46.953Z,19.90
2022-09-14T01:34:17.101Z,19.80
2022-09-14T01:36:47.252Z,19.90
2022-09-14T01:39:15.903Z,20.00
2022-09-14T01:41:43.611Z,19.90
2022-09-14T01:44:16.273Z,19.90
2022-09-14T01:46:45.907Z,20.00
2022-09-14T01:49:15.889Z,20.20
2022-09-14T01:51:45.735Z,20.30
2022-09-14T01:54:17.258Z,20.30
2022-09-14T01:56:49.377Z,20.30
2022-09-14T01:59:20.663Z,20.30
2022-09-14T02:01:51.298Z,20.40
2022-09-14T02:04:23.850Z,20.30
2022-09-14T02:06:51.578Z,20.10
2022-09-14T02:09:21.272Z,19.90
2022-09-14T02:11:49.006Z,19.80
2022-09-14T02:14:18.019Z,19.90
2022-09-14T02:16:46.254Z,19.80
2022-09-14T02:19:14.618Z,19.70
2022-09-14T02:21:42.530Z,19.80
2022-09-14T02:24:10.644Z,19.80
2022-09-14T02:26:39.143Z,19.70
2022-09-14T02:29:07.059Z,19.80
2022-09-14T02:31:42.859Z,19.90
2022-09-14T02:34:12.868Z,19.80
2022-09-14T02:36:46.534Z,19.80
2022-09-14T02:39:17.991Z,19.80
2022-09-14T02:41:48.922Z,19.70
2022-09-14T02:44:19.719Z,19.80
2022-09-14T02:46:56.050Z,19.70
2022-09-14T02:49:28.758Z,19.60
2022-09-14T02:51:59.526Z,19.60
2022-09-14T02:54:30.410Z,19.50
2022-09-14T02:57:00.551Z,19.60
2022-09-14T02:59:28.189Z,19.70
2022-09-14T03:01:57.424Z,19.70
2022-09-14T03:04:25.120Z,19.70
2022-09-14T03:06:52.828Z,19.70
2022-09-14T03:09:20.563Z,19.70
2022-09-14T03:11:48.214Z,19.60
2022-09-14T03:14:15.876Z,19.60
2022-09-14T03:16:43.608Z,19.60
2022-09-14T03:19:13.140Z,19.70
2022-09-14T03:21:40.816Z,19.70
2022-09-14T03:24:08.545Z,19.70
2022-09-14T03:26:38.621Z,19.70
2022-09-14T03:29:07.082Z,19.70
2022-09-14T03:31:35.089Z,19.80
2022-09-14T03:34:03.646Z,19.90
2022-09-14T03:36:32.687Z,20.00
2022-09-14T03:39:01.790Z,20.00
2022-09-14T03:41:29.754Z,19.80
2022-09-14T03:43:57.438Z,19.80
2022-09-14T03:46:25.786Z,19.80
2022-09-14T03:48:54.919Z,19.80
2022-09-14T03:51:22.632Z,19.90
2022-09-14T03:53:51.709Z,19.90
2022-09-14T03:56:20.872Z,20.00
2022-09-14T03:58:49.346Z,19.80
2022-09-14T04:01:18.484Z,19.80
2022-09-14T04:03:46.499Z,20.00
2022-09-14T04:06:15.634Z,20.00
2022-09-14T04:08:43.981Z,19.90
2022-09-14T04:11:14.556Z,20.10
2022-09-14T04:13:42.578Z,20.10
2022-09-14T04:16:10.637Z,20.10
2022-09-14T04:18:38.632Z,20.10
2022-09-14T04:21:08.648Z,20.10
2022-09-14T04:23:51.299Z,20.10
2022-09-14T04:26:27.399Z,20.10
2022-09-14T04:28:55.861Z,20.10
2022-09-14T04:31:23.990Z,20.10
2022-09-14T04:33:51.999Z,20.10
2022-09-14T04:36:21.152Z,20.00
2022-09-14T04:38:49.433Z,20.00
2022-09-14T04:41:18.609Z,19.80
2022-09-14T04:43:49.611Z,19.90
2022-09-14T04:46:18.304Z,19.90
2022-09-14T04:48:46.079Z,19.90
2022-09-14T04:51:16.609Z,19.90
2022-09-14T04:53:44.826Z,19.90
2022-09-14T04:56:13.354Z,19.90
2022-09-14T04:58:42.971Z,19.90
2022-09-14T05:01:12.991Z,20.00
2022-09-14T05:03:41.055Z,20.00
2022-09-14T05:06:13.712Z,20.00
2022-09-14T05:08:41.643Z,19.90
2022-09-14T05:11:10.202Z,20.00
2022-09-14T05:13:37.919Z,20.00
2022-09-14T05:16:06.206Z,20.10
2022-09-14T05:18:35.448Z,20.00
2022-09-14T05:21:08.142Z,20.10
2022-09-14T05:23:36.647Z,20.00
2022-09-14T05:26:04.735Z,20.00
2022-09-14T05:28:32.637Z,19.90
2022-09-14T05:31:00.605Z,19.90
2022-09-14T05:33:28.271Z,19.90
2022-09-14T05:36:01.866Z,20.00
2022-09-14T05:38:30.331Z,20.00
2022-09-14T05:40:58.215Z,20.00
2022-09-14T05:43:26.275Z,20.10
2022-09-14T05:45:54.019Z,20.10
2022-09-14T05:48:21.969Z,20.10
2022-09-14T05:50:49.615Z,20.10
2022-09-14T05:53:18.643Z,20.10
2022-09-14T05:55:46.288Z,20.10
2022-09-14T05:58:14.074Z,19.90
2022-09-14T06:00:41.743Z,19.80
2022-09-14T06:03:09.400Z,19.70
2022-09-14T06:05:37.157Z,19.70
2022-09-14T06:08:05.980Z,19.80
2022-09-14T06:10:34.984Z,19.90
2022-09-14T06:13:02.704Z,19.90
2022-09-14T06:15:30.381Z,19.90
2022-09-14T06:17:58.438Z,19.90
2022-09-14T06:20:26.342Z,19.90
2022-09-14T06:22:54.061Z,19.80
2022-09-14T06:25:21.736Z,19.90
2022-09-14T06:27:50.746Z,19.90
2022-09-14T06:30:18.523Z,19.90
2022-09-14T06:32:46.179Z,20.00
2022-09-14T06:35:13.874Z,19.90
2022-09-14T06:37:41.541Z,20.00
2022-09-14T06:40:09.716Z,20.00
2022-09-14T06:42:37.476Z,20.10
2022-09-14T06:45:07.340Z,20.00
2022-09-14T06:47:35.168Z,20.10
2022-09-14T06:50:03.022Z,20.10
2022-09-14T06:52:33.818Z,20.00
2022-09-14T06:55:01.675Z,20.10
2022-09-14T06:57:29.351Z,20.00
2022-09-14T06:59:57.066Z,19.90
2022-09-14T07:02:26.127Z,19.80
2022-09-14T07:04:53.841Z,19.70
2022-09-14T07:07:21.524Z,19.50
2022-09-14T07:09:49.208Z,19.50
2022-09-14T07:12:16.872Z,19.50
2022-09-14T07:14:44.586Z,19.40
2022-09-14T07:17:14.517Z,19.40
2022-09-14T07:19:43.582Z,19.30
2022-09-14T07:22:11.246Z,19.20
2022-09-14T07:24:38.894Z,19.10
2022-09-14T07:27:06.588Z,19.00
2022-09-14T07:29:34.619Z,19.10
2022-09-14T07:32:02.487Z,19.10
2022-09-14T07:34:30.141Z,19.20
2022-09-14T07:36:59.151Z,19.20
2022-09-14T07:39:26.834Z,19.20
2022-09-14T07:41:54.612Z,19.30
2022-09-14T07:44:22.385Z,19.40
2022-09-14T07:46:50.070Z,19.50
2022-09-14T07:49:18.408Z,19.50
2022-09-14T07:51:46.332Z,19.70
2022-09-14T07:54:17.325Z,19.80
2022-09-14T07:56:45.659Z,19.90
2022-09-14T08:02:01.655Z,19.90
2022-09-14T08:04:29.479Z,19.90
2022-09-14T08:06:57.873Z,19.80
2022-09-14T08:09:27.766Z,19.80
2022-09-14T08:11:55.688Z,19.70
2022-09-14T08:14:23.611Z,19.70
2022-09-14T08:16:51.329Z,19.80
2022-09-14T08:19:19.643Z,19.80
2022-09-14T08:21:48.034Z,19.80
2022-09-14T08:24:16.854Z,19.70
2022-09-14T08:26:46.259Z,19.60
2022-09-14T08:29:14.109Z,19.50
2022-09-14T08:31:43.164Z,19.50
2022-09-14T08:34:10.957Z,19.40
2022-09-14T08:36:39.579Z,19.40
2022-09-14T08:39:09.197Z,19.30
2022-09-14T08:41:39.722Z,19.40
2022-09-14T08:44:15.057Z,19.40
2022-09-14T08:46:44.666Z,19.50
2022-09-14T08:49:15.150Z,19.50
2022-09-14T08:51:43.045Z,19.50
2022-09-14T08:54:11.053Z,19.50
2022-09-14T08:56:41.303Z,19.50
2022-09-14T08:59:18.845Z,19.60
2022-09-14T09:01:51.693Z,19.50
2022-09-14T09:04:43.489Z,19.50
2022-09-14T09:07:14.988Z,19.50
2022-09-14T09:09:44.518Z,19.50
2022-09-14T09:12:14.374Z,19.40
2022-09-14T09:14:44.449Z,19.30
2022-09-14T09:17:14.658Z,19.10
2022-09-14T09:19:53.318Z,19.10
2022-09-14T09:22:22.493Z,19.10
2022-09-14T09:24:52.345Z,19.00
2022-09-14T09:27:20.095Z,19.10
2022-09-14T09:29:49.079Z,19.00
2022-09-14T09:32:18.842Z,19.10
2022-09-14T09:34:46.669Z,19.20
2022-09-14T09:37:15.832Z,19.30
2022-09-14T09:39:44.051Z,19.40
2022-09-14T09:42:14.632Z,19.40
2022-09-14T09:45:01.776Z,19.50
2022-09-14T09:47:31.719Z,19.50
2022-09-14T09:50:00.301Z,19.50
2022-09-14T09:52:28.138Z,19.50
2022-09-14T09:54:56.632Z,19.50
2022-09-14T09:57:28.556Z,19.50
2022-09-14T10:00:10.015Z,19.30
2022-09-14T10:02:37.769Z,19.30
2022-09-14T10:05:07.095Z,19.30
2022-09-14T10:07:36.227Z,19.40
2022-09-14T10:10:05.963Z,19.30
2022-09-14T10:12:33.829Z,19.40
2022-09-14T10:15:08.995Z,19.40
2022-09-14T10:17:36.626Z,19.50
2022-09-14T10:20:04.698Z,19.60
2022-09-14T10:22:33.313Z,19.70
2022-09-14T10:25:02.000Z,19.80
2022-09-14T10:27:39.566Z,19.90
2022-09-14T10:30:12.426Z,20.00
2022-09-14T10:32:41.833Z,20.10
2022-09-14T10:35:12.926Z,20.20
2022-09-14T10:37:44.066Z,20.30
2022-09-14T10:40:16.308Z,20.20
2022-09-14T10:42:49.343Z,20.10
2022-09-14T10:45:22.790Z,20.10
2022-09-14T10:48:06.205Z,20.00
2022-09-14T10:50:43.210Z,20.00
2022-09-14T10:53:19.932Z,20.10
2022-09-14T10:55:53.184Z,20.10
2022-09-14T10:58:29.235Z,20.00
2022-09-14T11:01:04.499Z,20.00
2022-09-14T11:03:45.266Z,19.90
2022-09-14T11:06:20.590Z,20.00
2022-09-14T11:08:51.424Z,20.00
2022-09-14T11:11:27.417Z,20.10
2022-09-14T11:14:07.455Z,20.20
2022-09-14T11:16:50.278Z,20.20
2022-09-14T11:19:21.852Z,20.20
2022-09-14T11:21:51.385Z,20.20
2022-09-14T11:24:22.082Z,20.20
2022-09-14T11:26:59.389Z,20.10
2022-09-14T11:29:28.479Z,20.10
2022-09-14T11:32:19.811Z,20.20
2022-09-14T11:34:54.521Z,20.30
2022-09-14T11:37:25.176Z,20.30
2022-09-14T11:39:57.904Z,20.50
2022-09-14T11:42:27.503Z,20.50
2022-09-14T11:44:59.068Z,20.80
2022-09-14T11:47:29.401Z,21.00
2022-09-14T11:49:59.606Z,21.20
2022-09-14T11:52:28.150Z,21.20
2022-09-14T11:54:55.889Z,21.10
2022-09-14T11:57:25.077Z,21.20
2022-09-14T11:59:53.957Z,21.20
2022-09-14T12:02:51.986Z,21.10
2022-09-14T12:05:31.729Z,21.10
2022-09-14T12:08:00.845Z,21.30
2022-09-14T12:10:29.328Z,21.40
2022-09-14T12:12:58.363Z,21.50
2022-09-14T12:15:35.725Z,21.50
2022-09-14T12:18:20.612Z,21.70
2022-09-14T12:20:53.004Z,21.80
2022-09-14T12:23:23.409Z,21.90
2022-09-14T12:25:55.617Z,22.00
2022-09-14T12:28:38.093Z,22.00
2022-09-14T12:31:13.842Z,21.90
2022-09-14T12:33:46.107Z,21.80
2022-09-14T12:36:38.611Z,21.70
2022-09-14T12:39:18.376Z,21.60
2022-09-14T12:42:07.150Z,21.50
2022-09-14T12:44:36.661Z,21.40
2022-09-14T12:47:23.222Z,21.30
2022-09-14T12:49:51.264Z,21.20
2022-09-14T12:52:29.656Z,21.20
2022-09-14T12:55:07.442Z,21.20
2022-09-14T12:57:40.586Z,21.30
2022-09-14T13:00:13.575Z,21.30
2022-09-14T13:03:02.125Z,21.30
2022-09-14T13:05:30.760Z,21.40
2022-09-14T13:07:58.531Z,21.40
2022-09-14T13:10:32.829Z,21.40
2022-09-14T13:13:02.005Z,21.40
2022-09-14T13:15:32.146Z,21.50
2022-09-14T13:18:00.910Z,21.50
2022-09-14T13:20:29.233Z,21.50
2022-09-14T13:22:56.970Z,21.50
2022-09-14T13:25:32.496Z,21.50
2022-09-14T13:28:00.996Z,21.50
2022-09-14T13:30:29.708Z,21.50
2022-09-14T13:32:58.599Z,21.40
2022-09-14T13:35:29.600Z,21.40
2022-09-14T13:37:57.953Z,21.40
2022-09-14T13:40:29.066Z,21.40
2022-09-14T13:42:58.656Z,21.40
2022-09-14T13:45:26.490Z,21.40
2022-09-14T13:47:54.803Z,21.30
2022-09-14T13:50:23.539Z,21.30
2022-09-14T13:53:07.276Z,21.20
2022-09-14T13:55:45.072Z,21.10
2022-09-14T13:58:23.987Z,21.10
2022-09-14T14:00:54.659Z,21.10
2022-09-14T14:03:27.835Z,21.20
2022-09-14T14:05:55.722Z,21.10
2022-09-14T14:08:28.203Z,21.20
2022-09-14T14:10:56.410Z,21.10
2022-09-14T14:13:28.859Z,21.10
2022-09-14T14:16:11.494Z,21.00
2022-09-14T14:18:42.813Z,21.00
2022-09-14T14:21:15.100Z,21.10
2022-09-14T14:24:02.588Z,21.00
2022-09-14T14:26:31.078Z,21.00
2022-09-14T14:29:08.094Z,20.90
2022-09-14T14:31:35.851Z,20.90
2022-09-14T14:34:11.423Z,21.00
2022-09-14T14:36:39.380Z,20.90
2022-09-14T14:39:07.080Z,20.90
2022-09-14T14:41:34.804Z,20.80
2022-09-14T14:44:04.216Z,20.80
2022-09-14T14:46:32.003Z,20.80
2022-09-14T14:48:59.727Z,20.70
2022-09-14T14:51:27.474Z,20.80
2022-09-14T14:53:55.294Z,20.70
2022-09-14T14:56:23.133Z,20.70
2022-09-14T14:58:51.015Z,20.70
2022-09-14T15:01:20.191Z,20.70
2022-09-14T15:03:47.973Z,20.60
2022-09-14T15:06:18.790Z,20.60
2022-09-14T15:08:46.967Z,20.60
2022-09-14T15:11:16.580Z,20.60
2022-09-14T15:13:44.336Z,20.60
2022-09-14T15:16:12.108Z,20.70
2022-09-14T15:18:41.392Z,20.70
2022-09-14T15:21:09.087Z,20.70
2022-09-14T15:23:36.811Z,20.80
2022-09-14T15:26:04.534Z,20.90
2022-09-14T15:28:35.754Z,20.90
2022-09-14T15:31:07.596Z,20.90
2022-09-14T15:33:35.601Z,21.00
2022-09-14T15:36:04.818Z,21.10
2022-09-14T15:38:32.470Z,21.10
2022-09-14T15:41:00.169Z,21.20
2022-09-14T15:43:27.869Z,21.20
2022-09-14T15:45:55.607Z,21.30
2022-09-14T15:48:23.654Z,21.30
2022-09-14T15:50:51.298Z,21.20
2022-09-14T15:53:20.322Z,21.20
2022-09-14T15:55:48.253Z,21.20
2022-09-14T15:58:15.916Z,21.20
2022-09-14T16:00:44.382Z,21.20
2022-09-14T16:03:12.768Z,21.20
2022-09-14T16:05:40.516Z,21.30
2022-09-14T16:08:08.345Z,21.20
2022-09-14T16:10:37.367Z,21.20
2022-09-14T16:13:05.614Z,21.10
2022-09-14T16:15:33.340Z,21.10
2022-09-14T16:18:01.199Z,21.00
2022-09-14T16:20:29.373Z,21.00
2022-09-14T16:22:57.111Z,21.00
2022-09-14T16:25:24.798Z,21.00
2022-09-14T16:27:53.824Z,20.90
2022-09-14T16:30:21.507Z,20.90
2022-09-14T16:32:49.153Z,20.80
2022-09-14T16:35:16.782Z,20.80
2022-09-14T16:37:44.474Z,20.80
2022-09-14T16:40:13.872Z,20.70
2022-09-14T16:42:41.610Z,20.70
2022-09-14T16:45:10.862Z,20.60
2022-09-14T16:47:38.565Z,20.50
2022-09-14T16:50:06.685Z,20.60
2022-09-14T16:52:34.353Z,20.50
2022-09-14T16:55:02.148Z,20.50
2022-09-14T16:57:29.910Z,20.50
2022-09-14T16:59:57.691Z,20.50
2022-09-14T17:02:26.808Z,20.40
2022-09-14T17:04:54.860Z,20.40
2022-09-14T17:07:23.697Z,20.50
2022-09-14T17:09:51.901Z,20.50
2022-09-14T17:12:19.554Z,20.40
2022-09-14T17:14:48.012Z,20.30
2022-09-14T17:17:15.875Z,20.20
2022-09-14T17:19:44.884Z,20.20
2022-09-14T17:22:13.024Z,20.20
2022-09-14T17:24:41.255Z,20.10
2022-09-14T17:27:08.944Z,20.10
2022-09-14T17:29:39.466Z,20.00
2022-09-14T17:32:11.239Z,19.90
2022-09-14T17:34:41.776Z,19.90
2022-09-14T17:37:10.815Z,19.90
2022-09-14T17:39:38.485Z,19.80
2022-09-14T17:42:06.245Z,19.70
2022-09-14T17:44:33.932Z,19.70
2022-09-14T17:47:01.791Z,19.60
2022-09-14T17:49:29.469Z,19.60
2022-09-14T17:51:57.151Z,19.60
2022-09-14T17:54:26.117Z,19.60
2022-09-14T17:56:53.825Z,19.60
2022-09-14T17:59:22.309Z,19.60
2022-09-14T18:01:50.233Z,19.70
2022-09-14T18:04:18.322Z,19.70
2022-09-14T18:06:47.304Z,19.60
2022-09-14T18:09:16.615Z,19.50
2022-09-14T18:11:45.926Z,19.40
2022-09-14T18:14:13.696Z,19.30
2022-09-14T18:16:41.783Z,19.30
2022-09-14T18:19:09.811Z,19.10
2022-09-14T18:21:37.541Z,19.10
2022-09-14T18:24:05.408Z,19.00
2022-09-14T18:26:33.252Z,18.90
2022-09-14T18:29:03.599Z,18.90
2022-09-14T18:31:31.456Z,18.80
2022-09-14T18:34:00.671Z,18.80
2022-09-14T18:36:29.430Z,18.70
2022-09-14T18:38:57.546Z,18.70
2022-09-14T18:41:25.220Z,18.70
2022-09-14T18:43:54.032Z,18.70
2022-09-14T18:46:27.614Z,18.70
2022-09-14T18:48:56.683Z,18.70
2022-09-14T18:51:24.339Z,18.70
2022-09-14T18:53:56.185Z,18.70
2022-09-14T18:56:24.040Z,18.60
2022-09-14T18:58:51.905Z,18.50
2022-09-14T19:01:20.377Z,18.40
2022-09-14T19:03:49.679Z,18.40
2022-09-14T19:06:18.032Z,18.30
2022-09-14T19:08:45.721Z,18.40
2022-09-14T19:11:17.492Z,18.30
2022-09-14T19:13:45.589Z,18.20
2022-09-14T19:16:14.123Z,18.20
2022-09-14T19:18:42.226Z,18.20
2022-09-14T19:21:12.421Z,18.20
2022-09-14T19:23:40.084Z,18.10
2022-09-14T19:26:09.001Z,18.10
2022-09-14T19:28:36.791Z,18.10
2022-09-14T19:31:07.406Z,18.10
2022-09-14T19:33:35.153Z,18.00
2022-09-14T19:36:03.416Z,18.00
2022-09-14T19:38:32.566Z,18.10
2022-09-14T19:41:00.537Z,18.10
2022-09-14T19:43:29.495Z,18.10
2022-09-14T19:46:01.573Z,18.20
2022-09-14T19:48:29.356Z,18.10
2022-09-14T19:50:58.497Z,18.10
2022-09-14T19:53:26.271Z,18.20
2022-09-14T19:55:55.575Z,18.20
2022-09-14T19:58:25.996Z,18.10
2022-09-14T20:00:54.272Z,18.10
2022-09-14T20:03:22.425Z,18.20
2022-09-14T20:05:50.263Z,18.20
2022-09-14T20:08:17.895Z,18.20
2022-09-14T20:10:45.591Z,18.30
2022-09-14T20:13:14.583Z,18.30
2022-09-14T20:15:42.291Z,18.40
2022-09-14T20:18:09.974Z,18.40
2022-09-14T20:20:37.906Z,18.50
2022-09-14T20:23:05.866Z,18.50
2022-09-14T20:25:34.217Z,18.50
2022-09-14T20:28:03.092Z,18.60
2022-09-14T20:30:32.127Z,18.60
2022-09-14T20:32:59.786Z,18.80
2022-09-14T20:35:27.593Z,19.00
2022-09-14T20:37:55.254Z,19.40
2022-09-14T20:40:23.080Z,19.50
2022-09-14T20:42:50.806Z,19.70
2022-09-14T20:45:18.483Z,19.80
2022-09-14T20:47:47.911Z,19.80
2022-09-14T20:50:15.578Z,19.80
2022-09-14T20:52:43.259Z,19.80
2022-09-14T20:55:11.011Z,19.80
2022-09-14T20:57:38.675Z,19.80
2022-09-14T21:00:06.899Z,19.80
2022-09-14T21:02:34.662Z,19.80
2022-09-14T21:05:03.764Z,19.90
2022-09-14T21:07:33.298Z,19.90
2022-09-14T21:10:01.214Z,19.80
2022-09-14T21:12:28.886Z,19.80
2022-09-14T21:14:56.690Z,19.90
2022-09-14T21:17:24.354Z,19.90
2022-09-14T21:19:52.006Z,20.00
2022-09-14T21:22:21.384Z,20.00
2022-09-14T21:24:49.051Z,20.00
2022-09-14T21:27:16.714Z,20.10
2022-09-14T21:29:44.374Z,20.10
2022-09-14T21:32:12.064Z,20.10
2022-09-14T21:34:39.715Z,20.10
2022-09-14T21:37:08.259Z,20.00
2022-09-14T21:39:38.019Z,20.00
2022-09-14T21:42:05.843Z,19.90
2022-09-14T21:44:34.735Z,19.90
2022-09-14T21:47:02.994Z,20.00
2022-09-14T21:49:30.911Z,19.90
2022-09-14T21:51:58.546Z,19.80
2022-09-14T21:54:26.233Z,19.80
2022-09-14T21:56:55.272Z,19.80
2022-09-14T21:59:23.640Z,19.70
2022-09-14T22:01:51.648Z,19.70
2022-09-14T22:04:20.345Z,19.70
2022-09-14T22:06:48.458Z,19.50
2022-09-14T22:09:16.844Z,19.60
2022-09-14T22:11:44.797Z,19.70
2022-09-14T22:14:14.599Z,19.70
2022-09-14T22:16:42.844Z,19.70
2022-09-14T22:19:14.048Z,19.70
2022-09-14T22:21:41.755Z,19.70
2022-09-14T22:24:11.316Z,19.70
2022-09-14T22:26:39.989Z,19.80
2022-09-14T22:29:08.702Z,19.80
2022-09-14T22:31:38.357Z,19.80
2022-09-14T22:34:06.400Z,19.80
2022-09-14T22:36:34.347Z,19.90
2022-09-14T22:39:02.949Z,19.80
2022-09-14T22:41:30.763Z,19.80
2022-09-14T22:43:58.427Z,19.80
2022-09-14T22:46:26.438Z,19.70
2022-09-14T22:48:55.467Z,19.70
2022-09-14T22:51:24.058Z,19.60
2022-09-14T22:53:52.061Z,19.60
2022-09-14T22:56:20.502Z,19.60
2022-09-14T22:58:48.480Z,19.60
2022-09-14T23:01:17.221Z,19.60
2022-09-14T23:03:45.058Z,19.60
2022-09-14T23:06:14.173Z,19.60
2022-09-14T23:08:42.172Z,19.70
2022-09-14T23:11:11.623Z,19.70
2022-09-14T23:13:39.817Z,19.80
2022-09-14T23:16:11.544Z,19.70
2022-09-14T23:18:40.969Z,19.60
2022-09-14T23:21:09.233Z,19.50
2022-09-14T23:23:39.175Z,19.50
2022-09-14T23:26:08.598Z,19.50
2022-09-14T23:28:36.743Z,19.70
2022-09-14T23:31:04.832Z,19.80
2022-09-14T23:33:32.657Z,20.00
2022-09-14T23:36:00.316Z,20.00
2022-09-14T23:38:28.161Z,19.90
2022-09-14T23:40:58.564Z,19.90
2022-09-14T23:43:26.249Z,20.00
2022-09-14T23:45:54.087Z,20.10
2022-09-14T23:48:22.065Z,20.10
2022-09-14T23:50:56.738Z,20.10
2022-09-14T23:53:24.383Z,20.00
2022-09-14T23:55:52.054Z,20.00
2022-09-14T23:58:21.095Z,20.00
