createdAt,value
2023-03-25T00:01:13.962Z,0.80
2023-03-25T00:03:47.548Z,0.50
2023-03-25T00:06:16.703Z,0.60
2023-03-25T00:08:43.703Z,0.75
2023-03-25T00:11:11.006Z,0.80
2023-03-25T00:13:38.070Z,0.60
2023-03-25T00:16:07.263Z,0.80
2023-03-25T00:18:34.159Z,0.40
2023-03-25T00:21:02.851Z,0.57
2023-03-25T00:23:31.288Z,0.40
2023-03-25T00:26:01.890Z,0.50
2023-03-25T00:28:34.401Z,0.68
2023-03-25T00:31:04.177Z,0.40
2023-03-25T00:33:31.881Z,0.50
2023-03-25T00:36:00.974Z,0.50
2023-03-25T00:38:38.085Z,0.40
2023-03-25T00:41:13.641Z,0.40
2023-03-25T00:43:44.883Z,0.80
2023-03-25T00:46:12.099Z,0.70
2023-03-25T00:48:39.378Z,0.60
2023-03-25T00:51:10.260Z,0.90
2023-03-25T00:53:38.121Z,0.90
2023-03-25T00:56:05.464Z,0.80
2023-03-25T00:58:32.808Z,0.80
2023-03-25T01:00:59.890Z,1.20
2023-03-25T01:03:29.011Z,1.30
2023-03-25T01:05:57.989Z,0.60
2023-03-25T01:08:25.820Z,1.30
2023-03-25T01:10:56.553Z,0.88
2023-03-25T01:13:24.374Z,0.70
2023-03-25T01:15:54.492Z,0.75
2023-03-25T01:18:21.653Z,1.08
2023-03-25T01:20:51.643Z,0.95
2023-03-25T01:23:18.714Z,1.13
2023-03-25T01:25:45.647Z,1.05
2023-03-25T01:28:12.666Z,0.68
2023-03-25T01:30:39.633Z,1.10
2023-03-25T01:33:07.086Z,1.70
2023-03-25T01:35:34.105Z,1.15
2023-03-25T01:38:01.024Z,1.55
2023-03-25T01:40:28.883Z,0.70
2023-03-25T01:42:55.945Z,0.70
2023-03-25T01:45:32.742Z,1.02
2023-03-25T01:48:10.266Z,1.60
2023-03-25T01:50:40.512Z,1.38
2023-03-25T01:53:13.240Z,0.65
2023-03-25T01:55:40.748Z,0.60
2023-03-25T01:58:12.345Z,1.10
2023-03-25T02:00:44.469Z,1.40
2023-03-25T02:03:13.572Z,0.77
2023-03-25T02:06:04.179Z,0.60
2023-03-25T02:08:37.802Z,0.57
2023-03-25T02:11:06.908Z,0.73
2023-03-25T02:13:36.579Z,0.63
2023-03-25T02:16:22.117Z,0.55
2023-03-25T02:19:01.437Z,0.52
2023-03-25T02:21:46.414Z,0.60
2023-03-25T02:24:43.572Z,0.80
2023-03-25T02:27:33.985Z,0.80
2023-03-25T02:30:30.346Z,0.70
2023-03-25T02:33:16.537Z,0.60
2023-03-25T02:36:15.075Z,1.27
2023-03-25T02:39:11.977Z,1.27
2023-03-25T02:41:53.096Z,1.83
2023-03-25T02:44:40.646Z,1.10
2023-03-25T02:47:15.459Z,1.00
2023-03-25T02:49:56.875Z,1.00
2023-03-25T02:52:40.401Z,1.48
2023-03-25T02:55:11.307Z,1.00
2023-03-25T02:57:42.893Z,1.37
2023-03-25T03:00:15.926Z,1.40
2023-03-25T03:02:46.515Z,1.20
2023-03-25T03:05:27.760Z,1.48
2023-03-25T03:08:35.429Z,1.45
2023-03-25T03:11:11.057Z,1.38
2023-03-25T03:14:08.855Z,1.02
2023-03-25T03:16:42.145Z,1.30
2023-03-25T03:19:46.632Z,0.88
2023-03-25T03:22:35.607Z,0.98
2023-03-25T03:25:19.389Z,1.38
2023-03-25T03:27:54.151Z,1.30
2023-03-25T03:30:48.405Z,1.00
2023-03-25T03:33:30.215Z,1.33
2023-03-25T03:36:13.678Z,1.10
2023-03-25T03:38:47.018Z,1.15
2023-03-25T03:41:19.209Z,1.45
2023-03-25T03:43:51.488Z,1.70
2023-03-25T03:46:31.233Z,1.35
2023-03-25T03:49:04.318Z,1.67
2023-03-25T03:51:38.771Z,1.40
2023-03-25T03:54:21.216Z,1.10
2023-03-25T03:57:05.415Z,1.45
2023-03-25T03:59:39.810Z,1.02
2023-03-25T04:02:34.909Z,2.15
2023-03-25T04:05:02.241Z,1.17
2023-03-25T04:07:41.635Z,0.95
2023-03-25T04:10:29.747Z,1.52
2023-03-25T04:13:04.179Z,1.55
2023-03-25T04:15:31.444Z,1.35
2023-03-25T04:18:02.156Z,1.05
2023-03-25T04:20:36.946Z,1.30
2023-03-25T04:23:09.986Z,1.20
2023-03-25T04:25:37.082Z,1.48
2023-03-25T04:28:06.384Z,1.92
2023-03-25T04:30:33.444Z,1.80
2023-03-25T04:33:03.330Z,1.50
2023-03-25T04:35:35.784Z,1.70
2023-03-25T04:38:03.786Z,1.27
2023-03-25T04:40:30.964Z,1.83
2023-03-25T04:42:58.041Z,1.20
2023-03-25T04:45:25.882Z,2.42
2023-03-25T04:47:54.349Z,1.33
2023-03-25T04:50:29.678Z,1.35
2023-03-25T04:53:00.525Z,1.08
2023-03-25T04:55:29.993Z,1.50
2023-03-25T04:57:58.310Z,0.98
2023-03-25T05:00:27.282Z,1.00
2023-03-25T05:02:58.485Z,1.02
2023-03-25T05:05:26.202Z,1.92
2023-03-25T05:08:00.664Z,1.35
2023-03-25T05:10:30.938Z,1.40
2023-03-25T05:13:08.978Z,2.33
2023-03-25T05:15:39.619Z,1.65
2023-03-25T05:18:12.649Z,1.05
2023-03-25T05:20:42.355Z,1.15
2023-03-25T05:23:16.496Z,1.55
2023-03-25T05:25:45.426Z,1.00
2023-03-25T05:28:14.092Z,0.82
2023-03-25T05:30:42.524Z,1.50
2023-03-25T05:33:15.363Z,1.23
2023-03-25T05:35:43.804Z,1.40
2023-03-25T05:38:18.347Z,2.00
2023-03-25T05:40:49.087Z,2.10
2023-03-25T05:43:16.661Z,1.88
2023-03-25T05:45:45.131Z,1.60
2023-03-25T05:48:12.306Z,1.77
2023-03-25T05:50:42.877Z,1.30
2023-03-25T05:53:15.717Z,1.98
2023-03-25T05:55:47.512Z,1.95
2023-03-25T05:58:14.657Z,1.75
2023-03-25T06:00:42.521Z,1.45
2023-03-25T06:03:11.104Z,1.23
2023-03-25T06:05:41.530Z,1.52
2023-03-25T06:08:08.714Z,1.95
2023-03-25T06:10:35.827Z,1.52
2023-03-25T06:13:02.968Z,1.85
2023-03-25T06:15:33.594Z,1.42
2023-03-25T06:18:01.236Z,2.28
2023-03-25T06:20:31.297Z,1.33
2023-03-25T06:23:02.239Z,1.70
2023-03-25T06:25:32.594Z,2.15
2023-03-25T06:28:03.589Z,2.20
2023-03-25T06:30:31.222Z,2.15
2023-03-25T06:33:03.306Z,1.73
2023-03-25T06:35:30.686Z,2.08
2023-03-25T06:37:59.991Z,1.95
2023-03-25T06:40:32.783Z,3.67
2023-03-25T06:43:02.802Z,2.67
2023-03-25T06:46:04.295Z,3.10
2023-03-25T06:48:50.034Z,2.17
2023-03-25T06:51:17.097Z,2.55
2023-03-25T06:53:44.314Z,2.42
2023-03-25T06:56:11.538Z,2.45
2023-03-25T06:58:41.839Z,2.70
2023-03-25T07:01:11.383Z,2.90
2023-03-25T07:03:39.036Z,2.97
2023-03-25T07:06:07.067Z,2.05
2023-03-25T07:08:34.788Z,2.85
2023-03-25T07:11:03.425Z,2.60
2023-03-25T07:13:31.543Z,2.63
2023-03-25T07:15:59.822Z,2.67
2023-03-25T07:18:28.685Z,2.03
2023-03-25T07:20:58.084Z,2.60
2023-03-25T07:23:25.664Z,2.92
2023-03-25T07:25:53.081Z,3.00
2023-03-25T07:28:21.532Z,2.10
2023-03-25T07:30:49.071Z,2.75
2023-03-25T07:33:16.728Z,1.60
2023-03-25T07:35:43.834Z,2.55
2023-03-25T07:38:10.960Z,2.20
2023-03-25T07:40:38.606Z,2.53
2023-03-25T07:43:06.075Z,2.58
2023-03-25T07:45:56.141Z,3.10
2023-03-25T07:48:23.687Z,2.53
2023-03-25T07:50:52.609Z,3.00
2023-03-25T07:53:22.355Z,3.25
2023-03-25T07:55:52.997Z,2.55
2023-03-25T07:58:20.992Z,2.67
2023-03-25T08:00:48.090Z,2.72
2023-03-25T08:03:16.215Z,3.50
2023-03-25T08:05:49.644Z,2.58
2023-03-25T08:08:16.957Z,3.30
2023-03-25T08:10:46.561Z,2.35
2023-03-25T08:13:14.174Z,2.67
2023-03-25T08:15:44.137Z,2.92
2023-03-25T08:18:11.287Z,3.10
2023-03-25T08:20:38.541Z,2.80
2023-03-25T08:23:10.726Z,2.45
2023-03-25T08:25:39.053Z,2.45
2023-03-25T08:28:06.515Z,2.30
2023-03-25T08:30:40.348Z,3.33
2023-03-25T08:33:08.792Z,2.33
2023-03-25T08:35:37.590Z,2.15
2023-03-25T08:38:06.830Z,2.20
2023-03-25T08:40:37.091Z,2.75
2023-03-25T08:43:06.083Z,1.90
2023-03-25T08:45:34.941Z,2.20
2023-03-25T08:48:02.770Z,2.83
2023-03-25T08:50:30.759Z,3.45
2023-03-25T08:52:59.307Z,2.45
2023-03-25T08:55:26.511Z,1.75
2023-03-25T08:57:53.627Z,3.47
2023-03-25T09:00:24.331Z,2.92
2023-03-25T09:02:51.709Z,2.58
2023-03-25T09:05:19.995Z,2.70
2023-03-25T09:07:47.122Z,2.28
2023-03-25T09:10:14.445Z,2.30
2023-03-25T09:12:41.814Z,2.22
2023-03-25T09:15:12.788Z,2.45
2023-03-25T09:17:41.164Z,2.40
2023-03-25T09:20:10.851Z,2.03
2023-03-25T09:22:39.908Z,1.92
2023-03-25T09:25:09.849Z,2.17
2023-03-25T09:27:39.683Z,1.95
2023-03-25T09:30:08.290Z,3.13
2023-03-25T09:32:35.584Z,2.40
2023-03-25T09:35:08.875Z,1.83
2023-03-25T09:37:36.004Z,2.42
2023-03-25T09:40:04.914Z,2.75
2023-03-25T09:42:49.860Z,1.90
2023-03-25T09:46:09.381Z,4.00
2023-03-25T09:48:47.559Z,3.38
2023-03-25T09:51:22.090Z,3.83
2023-03-25T09:53:59.117Z,3.00
2023-03-25T09:56:41.795Z,3.30
2023-03-25T09:59:18.091Z,2.80
2023-03-25T10:02:00.640Z,3.25
2023-03-25T10:05:02.586Z,3.10
2023-03-25T10:07:29.689Z,3.22
2023-03-25T10:10:22.351Z,3.40
2023-03-25T10:16:04.111Z,2.55
2023-03-25T10:19:05.251Z,2.50
2023-03-25T10:21:35.408Z,3.25
2023-03-25T10:24:27.387Z,2.78
2023-03-25T10:27:14.692Z,3.60
2023-03-25T10:29:51.311Z,2.53
2023-03-25T10:32:29.408Z,2.70
2023-03-25T10:34:59.989Z,3.13
2023-03-25T10:37:42.172Z,2.40
2023-03-25T10:40:23.923Z,2.65
2023-03-25T10:43:04.681Z,3.03
2023-03-25T10:45:32.895Z,2.53
2023-03-25T10:48:30.351Z,2.20
2023-03-25T10:51:30.388Z,2.50
2023-03-25T10:54:01.779Z,3.50
2023-03-25T10:56:37.111Z,3.13
2023-03-25T10:59:30.637Z,2.75
2023-03-25T11:01:59.477Z,3.13
2023-03-25T11:04:37.725Z,2.65
2023-03-25T11:07:20.168Z,2.63
2023-03-25T11:09:47.609Z,2.90
2023-03-25T11:12:30.139Z,3.15
2023-03-25T11:15:01.966Z,2.92
2023-03-25T11:17:29.298Z,3.25
2023-03-25T11:20:02.065Z,2.70
2023-03-25T11:22:36.481Z,2.38
2023-03-25T11:25:12.390Z,2.72
2023-03-25T11:28:01.431Z,3.20
2023-03-25T11:30:29.328Z,1.85
2023-03-25T11:33:19.796Z,2.80
2023-03-25T11:35:49.421Z,1.67
2023-03-25T11:38:29.064Z,1.30
2023-03-25T11:41:01.475Z,1.90
2023-03-25T11:46:19.890Z,1.60
2023-03-25T11:48:47.703Z,2.97
2023-03-25T11:51:23.137Z,1.30
2023-03-25T11:54:01.483Z,2.08
2023-03-25T11:56:39.114Z,1.60
2023-03-25T11:59:21.903Z,1.45
2023-03-25T12:01:52.753Z,2.30
2023-03-25T12:04:22.521Z,1.80
2023-03-25T12:07:01.676Z,1.02
2023-03-25T12:09:31.918Z,1.42
2023-03-25T12:12:20.156Z,1.55
2023-03-25T12:15:13.590Z,1.42
2023-03-25T12:17:59.269Z,1.70
2023-03-25T12:20:33.296Z,1.42
2023-03-25T12:23:21.371Z,1.50
2023-03-25T12:26:07.005Z,1.42
2023-03-25T12:29:00.117Z,1.40
2023-03-25T12:31:50.844Z,1.30
2023-03-25T12:34:41.228Z,2.78
2023-03-25T12:37:27.030Z,1.42
2023-03-25T12:40:07.967Z,1.27
2023-03-25T12:43:10.923Z,1.05
2023-03-25T12:51:12.033Z,1.25
2023-03-25T12:54:11.332Z,1.30
2023-03-25T12:56:45.195Z,1.10
2023-03-25T12:59:17.641Z,0.82
2023-03-25T13:02:09.787Z,0.82
2023-03-25T13:05:05.278Z,0.55
2023-03-25T13:07:46.184Z,0.82
2023-03-25T13:10:16.685Z,0.93
2023-03-25T13:13:00.147Z,1.02
2023-03-25T13:15:41.221Z,0.73
2023-03-25T13:18:25.311Z,1.08
2023-03-25T13:21:13.362Z,1.42
2023-03-25T13:23:47.597Z,1.13
2023-03-25T13:26:21.601Z,1.88
2023-03-25T13:29:03.998Z,0.95
2023-03-25T13:31:42.530Z,1.90
2023-03-25T13:34:36.388Z,1.15
2023-03-25T13:37:18.152Z,1.60
2023-03-25T13:41:29.397Z,1.40
2023-03-25T13:44:52.907Z,1.55
2023-03-25T13:47:45.185Z,1.65
2023-03-25T13:52:59.962Z,1.20
2023-03-25T14:00:11.226Z,1.40
2023-03-25T14:04:16.140Z,1.55
2023-03-25T14:12:29.985Z,1.50
2023-03-25T14:15:02.990Z,1.65
2023-03-25T14:17:31.281Z,1.25
2023-03-25T14:20:34.252Z,1.92
2023-03-25T14:23:07.968Z,1.73
2023-03-25T14:25:51.371Z,1.50
2023-03-25T14:28:57.333Z,1.40
2023-03-25T14:31:31.167Z,0.98
2023-03-25T14:34:18.841Z,1.52
2023-03-25T14:36:51.077Z,1.02
2023-03-25T14:39:33.691Z,1.25
2023-03-25T14:44:41.330Z,0.60
2023-03-25T14:47:21.017Z,0.40
2023-03-25T14:50:19.399Z,0.50
2023-03-25T14:52:53.009Z,0.40
2023-03-25T14:55:29.251Z,0.25
2023-03-25T14:58:17.241Z,0.52
2023-03-25T15:01:04.441Z,1.15
2023-03-25T15:03:44.013Z,0.73
2023-03-25T15:06:19.333Z,1.00
2023-03-25T15:08:56.541Z,0.80
2023-03-25T15:11:37.177Z,1.10
2023-03-25T15:14:10.036Z,0.93
2023-03-25T15:16:46.150Z,1.45
2023-03-25T15:19:20.616Z,2.00
2023-03-25T15:22:07.686Z,1.67
2023-03-25T15:24:36.813Z,2.00
2023-03-25T15:27:31.259Z,2.30
2023-03-25T15:30:01.228Z,1.40
2023-03-25T15:32:52.481Z,1.50
2023-03-25T15:35:31.604Z,1.50
2023-03-25T15:38:07.947Z,1.23
2023-03-25T15:40:51.084Z,1.40
2023-03-25T15:43:42.681Z,1.38
2023-03-25T15:46:36.244Z,1.30
2023-03-25T15:49:45.533Z,1.20
2023-03-25T15:52:20.966Z,1.50
2023-03-25T15:55:05.334Z,1.20
2023-03-25T15:57:38.358Z,1.15
2023-03-25T16:00:20.731Z,2.47
2023-03-25T16:02:55.627Z,2.17
2023-03-25T16:05:23.312Z,1.83
2023-03-25T16:07:50.564Z,1.52
2023-03-25T16:10:33.075Z,2.22
2023-03-25T16:13:04.077Z,1.13
2023-03-25T16:15:34.702Z,0.65
2023-03-25T16:18:06.502Z,0.35
2023-03-25T16:20:36.122Z,0.50
2023-03-25T16:23:07.028Z,0.40
2023-03-25T16:25:41.945Z,0.60
2023-03-25T16:28:36.522Z,0.40
2023-03-25T16:31:04.565Z,0.73
2023-03-25T16:33:37.233Z,0.50
2023-03-25T16:36:09.305Z,0.57
2023-03-25T16:38:36.750Z,0.30
2023-03-25T16:41:15.308Z,0.50
2023-03-25T16:43:43.469Z,0.50
2023-03-25T16:46:15.061Z,0.40
2023-03-25T16:48:49.091Z,0.30
2023-03-25T16:51:23.688Z,0.30
2023-03-25T16:53:55.950Z,0.30
2023-03-25T16:56:38.830Z,0.35
2023-03-25T16:59:21.926Z,0.15
2023-03-25T17:01:56.353Z,0.40
2023-03-25T17:04:26.624Z,0.50
2023-03-25T17:07:00.927Z,0.93
2023-03-25T17:09:34.711Z,0.80
2023-03-25T17:12:08.063Z,1.60
2023-03-25T17:14:42.685Z,0.50
2023-03-25T17:17:43.644Z,0.70
2023-03-25T17:20:19.384Z,0.43
2023-03-25T17:23:03.864Z,0.55
2023-03-25T17:25:35.970Z,0.50
2023-03-25T17:28:24.946Z,0.35
2023-03-25T17:30:52.516Z,0.30
2023-03-25T17:33:39.843Z,0.25
2023-03-25T17:36:12.701Z,1.15
2023-03-25T17:38:47.569Z,1.02
2023-03-25T17:41:21.227Z,1.05
2023-03-25T17:44:04.835Z,1.38
2023-03-25T17:46:48.028Z,0.77
2023-03-25T17:49:19.906Z,0.45
2023-03-25T17:51:47.164Z,0.40
2023-03-25T17:57:42.450Z,1.35
2023-03-25T18:00:44.653Z,0.50
2023-03-25T18:03:23.069Z,0.88
2023-03-25T18:05:54.060Z,0.80
2023-03-25T18:08:23.565Z,0.70
2023-03-25T18:10:53.040Z,1.02
2023-03-25T18:13:34.380Z,0.45
2023-03-25T18:16:04.846Z,0.80
2023-03-25T18:18:40.997Z,1.00
2023-03-25T18:21:25.808Z,1.15
2023-03-25T18:24:38.111Z,1.20
2023-03-25T18:27:10.449Z,1.13
2023-03-25T18:32:51.864Z,1.02
2023-03-25T18:38:26.334Z,1.00
2023-03-25T18:40:59.507Z,1.20
2023-03-25T18:43:27.975Z,1.30
2023-03-25T18:45:56.267Z,1.40
2023-03-25T18:48:32.246Z,1.42
2023-03-25T18:51:00.807Z,1.38
2023-03-25T18:53:29.761Z,1.70
2023-03-25T18:56:01.271Z,1.95
2023-03-25T18:58:33.672Z,1.88
2023-03-25T19:01:03.340Z,2.00
2023-03-25T19:03:31.707Z,1.65
2023-03-25T19:06:00.856Z,2.03
2023-03-25T19:08:31.018Z,2.47
2023-03-25T19:11:12.558Z,0.95
2023-03-25T19:13:46.843Z,0.90
2023-03-25T19:16:14.153Z,1.15
2023-03-25T19:18:41.484Z,0.93
2023-03-25T19:21:09.050Z,0.80
2023-03-25T19:23:37.946Z,1.00
2023-03-25T19:26:05.412Z,0.50
2023-03-25T19:28:32.639Z,0.60
2023-03-25T19:31:11.002Z,0.80
2023-03-25T19:33:38.306Z,0.60
2023-03-25T19:36:06.011Z,0.57
2023-03-25T19:38:54.952Z,0.77
2023-03-25T19:41:22.513Z,0.50
2023-03-25T19:43:52.196Z,1.08
2023-03-25T19:46:19.576Z,0.80
2023-03-25T19:48:46.902Z,0.85
2023-03-25T19:51:14.139Z,1.05
2023-03-25T19:53:41.321Z,0.65
2023-03-25T19:56:14.214Z,1.08
2023-03-25T19:58:42.089Z,1.10
2023-03-25T20:01:12.677Z,0.80
2023-03-25T20:07:26.553Z,1.63
2023-03-25T20:10:19.467Z,0.73
2023-03-25T20:12:55.165Z,0.68
2023-03-25T20:15:29.300Z,0.90
2023-03-25T20:18:14.483Z,0.88
2023-03-25T20:23:31.629Z,0.88
2023-03-25T20:26:05.208Z,1.05
2023-03-25T20:28:38.675Z,1.70
2023-03-25T20:31:53.868Z,0.88
2023-03-25T20:34:23.999Z,1.13
2023-03-25T20:36:51.554Z,2.53
2023-03-25T20:39:18.862Z,1.95
2023-03-25T20:41:49.016Z,1.60
2023-03-25T20:44:16.334Z,1.23
2023-03-25T20:50:04.345Z,1.40
2023-03-25T20:53:09.370Z,1.45
2023-03-25T20:55:50.106Z,2.80
2023-03-25T20:58:18.363Z,1.65
2023-03-25T21:01:18.340Z,1.20
2023-03-25T21:03:46.102Z,1.20
2023-03-25T21:06:24.024Z,1.50
2023-03-25T21:09:17.386Z,1.58
2023-03-25T21:11:45.690Z,2.13
2023-03-25T21:14:24.649Z,1.48
2023-03-25T21:16:52.039Z,1.33
2023-03-25T21:19:23.518Z,1.58
2023-03-25T21:21:50.799Z,1.92
2023-03-25T21:24:21.692Z,1.80
2023-03-25T21:26:52.783Z,2.97
2023-03-25T21:29:29.534Z,1.63
2023-03-25T21:32:03.613Z,1.92
2023-03-25T21:34:32.217Z,1.75
2023-03-25T21:37:03.405Z,2.17
2023-03-25T21:39:40.538Z,2.20
2023-03-25T21:42:33.548Z,2.38
2023-03-25T21:45:02.816Z,1.95
2023-03-25T21:48:39.926Z,1.70
2023-03-25T21:50:36.522Z,2.30
2023-03-25T21:53:05.030Z,2.13
2023-03-25T21:55:39.624Z,2.25
2023-03-25T21:58:07.013Z,2.05
2023-03-25T22:00:34.136Z,1.85
2023-03-25T22:03:01.437Z,2.03
2023-03-25T22:05:33.036Z,2.05
2023-03-25T22:08:00.696Z,1.58
2023-03-25T22:10:30.504Z,1.45
2023-03-25T22:13:03.171Z,2.10
2023-03-25T22:18:59.411Z,3.10
2023-03-25T22:21:34.247Z,1.58
2023-03-25T22:24:05.698Z,1.75
2023-03-25T22:26:33.892Z,1.60
2023-03-25T22:29:06.302Z,2.38
2023-03-25T22:31:39.876Z,1.45
2023-03-25T22:34:12.922Z,1.45
2023-03-25T22:36:49.665Z,1.95
2023-03-25T22:39:18.614Z,1.98
2023-03-25T22:41:46.482Z,1.58
2023-03-25T22:44:17.092Z,1.67
2023-03-25T22:46:50.393Z,2.08
2023-03-25T22:49:18.164Z,1.80
2023-03-25T22:51:45.610Z,1.50
2023-03-25T22:54:12.802Z,1.85
2023-03-25T22:56:40.108Z,2.25
2023-03-25T22:59:07.757Z,2.38
2023-03-25T23:01:38.231Z,1.95
2023-03-25T23:04:05.794Z,1.70
2023-03-25T23:06:35.725Z,1.95
2023-03-25T23:09:08.488Z,1.80
2023-03-25T23:11:36.846Z,2.72
2023-03-25T23:14:10.666Z,1.83
2023-03-25T23:16:39.217Z,1.30
2023-03-25T23:19:07.064Z,1.48
2023-03-25T23:21:34.815Z,1.58
2023-03-25T23:24:03.894Z,1.33
2023-03-25T23:26:37.296Z,1.83
2023-03-25T23:29:06.260Z,1.17
2023-03-25T23:31:34.824Z,1.40
2023-03-25T23:34:07.190Z,1.02
2023-03-25T23:39:08.473Z,0.60
2023-03-25T23:41:35.729Z,0.57
2023-03-25T23:44:10.585Z,0.85
2023-03-25T23:46:38.017Z,0.70
2023-03-25T23:49:05.826Z,1.10
2023-03-25T23:51:39.465Z,0.50
2023-03-25T23:54:09.214Z,0.73
2023-03-25T23:56:38.077Z,0.88
2023-03-25T23:59:06.541Z,0.80
