createdAt,value
2022-11-29T05:01:04.818Z,8.36
2022-11-29T05:05:20.975Z,8.41
2022-11-29T05:09:34.335Z,8.48
2022-11-29T05:13:46.599Z,8.55
2022-11-29T05:18:00.448Z,8.59
2022-11-29T05:22:18.679Z,8.62
2022-11-29T05:26:28.240Z,8.52
2022-11-29T05:30:45.364Z,8.56
2022-11-29T05:35:10.249Z,8.54
2022-11-29T05:39:34.765Z,8.43
2022-11-29T05:43:48.721Z,8.40
2022-11-29T05:47:57.553Z,8.44
2022-11-29T05:52:17.023Z,8.54
2022-11-29T05:56:27.532Z,8.60
2022-11-29T06:00:39.318Z,8.55
2022-11-29T06:04:57.843Z,8.55
2022-11-29T06:09:12.442Z,8.49
2022-11-29T06:13:27.214Z,8.49
2022-11-29T06:17:46.802Z,8.53
2022-11-29T06:22:00.089Z,8.44
2022-11-29T06:26:19.245Z,8.43
2022-11-29T06:30:27.849Z,8.46
2022-11-29T06:34:38.407Z,8.53
2022-11-29T06:38:41.500Z,8.60
2022-11-29T06:42:45.708Z,8.57
2022-11-29T06:46:52.117Z,8.58
2022-11-29T06:50:59.185Z,8.61
2022-11-29T06:55:11.522Z,8.64
2022-11-29T06:59:33.635Z,8.64
2022-11-29T07:04:03.227Z,8.62
2022-11-29T07:08:07.941Z,8.59
2022-11-29T07:12:11.305Z,8.56
2022-11-29T07:16:23.347Z,8.59
2022-11-29T07:20:35.361Z,8.55
2022-11-29T07:24:50.652Z,8.55
2022-11-29T07:29:10.477Z,8.52
2022-11-29T07:33:21.545Z,8.60
2022-11-29T07:37:36.387Z,8.67
2022-11-29T07:41:47.325Z,8.68
2022-11-29T07:45:50.344Z,8.70
2022-11-29T07:49:54.391Z,8.76
2022-11-29T07:53:56.978Z,8.81
2022-11-29T07:57:59.684Z,8.87
2022-11-29T08:02:04.675Z,8.70
2022-11-29T08:06:12.848Z,8.65
2022-11-29T08:10:17.302Z,8.80
2022-11-29T08:14:19.911Z,8.93
2022-11-29T08:18:22.654Z,9.00
2022-11-29T08:22:26.666Z,9.09
2022-11-29T08:26:31.787Z,8.96
2022-11-29T08:30:34.696Z,8.97
2022-11-29T08:34:37.364Z,9.07
2022-11-29T08:38:41.399Z,9.09
2022-11-29T08:42:44.126Z,9.09
2022-11-29T08:47:18.848Z,9.19
2022-11-29T08:51:21.437Z,9.32
2022-11-29T08:55:28.314Z,9.44
2022-11-29T08:59:30.939Z,9.55
2022-11-29T09:03:51.481Z,9.69
2022-11-29T09:07:54.130Z,9.72
2022-11-29T09:11:58.149Z,9.74
2022-11-29T09:16:00.757Z,9.59
2022-11-29T09:20:04.199Z,9.76
2022-11-29T09:24:07.955Z,9.90
2022-11-29T09:28:12.566Z,9.96
2022-11-29T09:32:15.158Z,9.93
2022-11-29T09:36:17.815Z,10.04
2022-11-29T09:40:23.994Z,10.14
2022-11-29T09:44:38.965Z,10.03
2022-11-29T09:49:03.723Z,10.28
2022-11-29T09:53:20.737Z,10.39
2022-11-29T09:57:24.960Z,10.37
2022-11-29T10:01:32.234Z,10.40
2022-11-29T10:05:40.052Z,10.54
2022-11-29T10:09:47.898Z,10.52
2022-11-29T10:13:55.261Z,10.58
2022-11-29T10:18:05.642Z,10.74
2022-11-29T10:22:19.120Z,10.82
2022-11-29T10:26:23.028Z,10.83
2022-11-29T10:30:25.792Z,10.74
2022-11-29T10:34:32.335Z,10.85
2022-11-29T10:38:34.948Z,10.65
2022-11-29T10:42:53.106Z,10.92
2022-11-29T10:46:57.075Z,10.80
2022-11-29T10:51:02.355Z,10.78
2022-11-29T10:55:05.949Z,10.68
2022-11-29T10:59:19.620Z,10.64
2022-11-29T11:03:29.382Z,10.76
2022-11-29T11:07:36.200Z,10.85
2022-11-29T11:11:39.891Z,10.84
2022-11-29T11:15:42.536Z,10.95
2022-11-29T11:19:56.006Z,10.95
2022-11-29T11:24:02.679Z,11.01
2022-11-29T11:28:20.346Z,11.04
2022-11-29T11:32:23.279Z,10.98
2022-11-29T11:36:28.150Z,10.88
2022-11-29T11:40:32.754Z,10.75
2022-11-29T11:44:48.618Z,10.80
2022-11-29T11:48:52.568Z,10.82
2022-11-29T11:52:57.911Z,10.77
2022-11-29T11:57:02.162Z,10.69
2022-11-29T12:01:17.064Z,10.70
2022-11-29T12:05:21.290Z,10.86
2022-11-29T12:09:36.923Z,10.89
2022-11-29T12:13:46.008Z,10.66
2022-11-29T12:17:52.580Z,10.86
2022-11-29T12:22:03.685Z,11.09
2022-11-29T12:26:19.106Z,11.18
2022-11-29T12:30:27.953Z,10.96
2022-11-29T12:34:47.090Z,10.96
2022-11-29T12:39:00.986Z,11.12
2022-11-29T12:43:12.461Z,11.38
2022-11-29T12:47:35.774Z,11.45
2022-11-29T12:51:47.576Z,11.47
2022-11-29T12:55:58.195Z,11.33
2022-11-29T13:00:09.029Z,11.33
2022-11-29T13:04:29.915Z,11.08
2022-11-29T13:08:47.376Z,11.25
2022-11-29T13:12:54.502Z,11.29
2022-11-29T13:17:00.395Z,11.11
2022-11-29T13:21:11.647Z,11.20
2022-11-29T13:25:19.770Z,11.25
2022-11-29T13:29:22.936Z,11.27
2022-11-29T13:33:31.390Z,11.29
2022-11-29T13:37:43.854Z,11.20
2022-11-29T13:41:55.868Z,11.05
2022-11-29T13:46:06.370Z,10.72
2022-11-29T13:50:38.893Z,10.79
2022-11-29T13:54:42.977Z,10.68
2022-11-29T13:58:45.745Z,10.63
2022-11-29T14:02:48.448Z,10.68
2022-11-29T14:07:01.980Z,10.78
2022-11-29T14:11:09.507Z,10.62
2022-11-29T14:15:23.852Z,10.71
2022-11-29T14:19:33.462Z,10.71
2022-11-29T14:23:42.182Z,10.72
2022-11-29T14:27:57.481Z,10.64
2022-11-29T14:32:00.912Z,10.55
2022-11-29T14:36:21.029Z,10.58
2022-11-29T14:40:30.002Z,10.51
2022-11-29T14:44:35.322Z,10.50
2022-11-29T14:48:39.158Z,10.45
2022-11-29T14:52:51.854Z,10.51
2022-11-29T14:56:54.516Z,10.47
2022-11-29T15:01:10.578Z,10.48
2022-11-29T15:05:18.530Z,10.41
2022-11-29T15:09:21.547Z,10.30
2022-11-29T15:13:28.588Z,10.30
2022-11-29T15:17:43.555Z,10.25
2022-11-29T15:21:55.482Z,10.14
2022-11-29T15:26:01.345Z,10.17
2022-11-29T15:30:19.547Z,10.25
2022-11-29T15:34:31.219Z,10.12
2022-11-29T15:38:43.933Z,10.11
2022-11-29T15:42:50.539Z,10.19
2022-11-29T15:46:57.297Z,10.14
2022-11-29T15:51:05.733Z,10.09
2022-11-29T15:55:14.245Z,10.19
2022-11-29T15:59:25.456Z,10.19
2022-11-29T16:03:31.563Z,10.18
2022-11-29T16:07:37.147Z,10.25
2022-11-29T16:11:40.783Z,10.16
2022-11-29T16:15:43.653Z,10.17
2022-11-29T16:19:46.953Z,10.05
2022-11-29T16:23:52.534Z,10.06
2022-11-29T16:27:55.321Z,10.04
2022-11-29T16:31:58.348Z,9.88
2022-11-29T16:36:06.457Z,9.74
2022-11-29T16:40:21.598Z,9.87
2022-11-29T16:45:09.304Z,9.83
2022-11-29T16:49:35.119Z,9.81
2022-11-29T16:53:39.577Z,9.91
2022-11-29T16:57:42.492Z,9.90
2022-11-29T17:01:45.466Z,9.93
2022-11-29T17:05:49.515Z,9.98
2022-11-29T17:09:52.365Z,9.90
2022-11-29T17:13:55.105Z,9.89
2022-11-29T17:17:57.727Z,9.90
2022-11-29T17:22:02.228Z,9.94
2022-11-29T17:26:04.856Z,9.93
2022-11-29T17:30:11.171Z,9.97
2022-11-29T17:34:14.485Z,9.94
2022-11-29T17:38:18.438Z,9.87
2022-11-29T17:42:21.379Z,9.88
2022-11-29T17:46:26.024Z,9.90
2022-11-29T17:50:28.642Z,9.70
2022-11-29T17:54:33.308Z,9.49
2022-11-29T17:58:37.027Z,9.50
2022-11-29T18:02:39.855Z,9.50
2022-11-29T18:06:43.492Z,9.53
2022-11-29T18:10:47.485Z,9.55
2022-11-29T18:14:50.826Z,9.63
2022-11-29T18:18:55.452Z,9.75
2022-11-29T18:23:03.588Z,9.77
2022-11-29T18:27:10.510Z,9.81
2022-11-29T18:31:15.015Z,9.54
2022-11-29T18:35:17.926Z,9.47
2022-11-29T18:39:23.455Z,9.45
2022-11-29T18:43:27.466Z,9.40
2022-11-29T18:47:32.831Z,9.48
2022-11-29T18:51:36.540Z,9.50
2022-11-29T18:55:39.158Z,9.56
2022-11-29T18:59:43.145Z,9.64
2022-11-29T19:03:47.122Z,9.54
2022-11-29T19:07:49.751Z,9.55
2022-11-29T19:11:52.554Z,9.57
2022-11-29T19:15:56.785Z,9.67
2022-11-29T19:19:59.600Z,9.67
2022-11-29T19:24:04.417Z,9.57
2022-11-29T19:28:13.736Z,9.59
2022-11-29T19:32:18.146Z,9.53
2022-11-29T19:36:22.394Z,9.61
2022-11-29T19:40:24.989Z,9.51
2022-11-29T19:44:29.995Z,9.56
2022-11-29T19:48:34.203Z,9.61
2022-11-29T19:52:36.919Z,9.58
2022-11-29T19:56:39.614Z,9.56
2022-11-29T20:00:42.209Z,9.58
2022-11-29T20:04:49.017Z,9.50
2022-11-29T20:08:51.608Z,9.33
2022-11-29T20:12:54.443Z,9.19
2022-11-29T20:16:57.011Z,9.19
2022-11-29T20:21:05.982Z,9.27
2022-11-29T20:25:09.101Z,9.26
2022-11-29T20:29:13.022Z,9.33
2022-11-29T20:33:20.068Z,9.32
2022-11-29T20:37:43.549Z,9.31
2022-11-29T20:41:56.176Z,9.24
2022-11-29T20:45:59.136Z,9.33
2022-11-29T20:50:02.170Z,9.32
2022-11-29T20:54:06.316Z,9.37
2022-11-29T20:58:08.939Z,9.41
2022-11-29T21:02:11.535Z,9.50
2022-11-29T21:06:14.144Z,9.49
2022-11-29T21:10:18.235Z,9.52
2022-11-29T21:14:21.894Z,9.49
2022-11-29T21:18:27.040Z,9.44
2022-11-29T21:22:40.153Z,9.30
2022-11-29T21:26:51.247Z,9.32
2022-11-29T21:30:54.493Z,9.18
2022-11-29T21:34:57.145Z,9.15
2022-11-29T21:39:04.858Z,9.20
2022-11-29T21:43:09.175Z,9.46
2022-11-29T21:47:11.789Z,9.44
2022-11-29T21:51:14.486Z,9.42
2022-11-29T21:55:17.199Z,9.37
2022-11-29T21:59:21.202Z,9.33
