createdAt,value
2018-11-05T00:00:22.165Z,36.57
2018-11-05T00:02:51.536Z,40.10
2018-11-05T00:05:20.089Z,40.47
2018-11-05T00:07:48.325Z,40.07
2018-11-05T00:10:16.492Z,44.30
2018-11-05T00:12:44.664Z,42.50
2018-11-05T00:15:12.948Z,39.30
2018-11-05T00:17:41.176Z,41.27
2018-11-05T00:20:10.574Z,38.00
2018-11-05T00:22:38.864Z,39.17
2018-11-05T00:25:08.402Z,39.57
2018-11-05T00:27:36.578Z,45.87
2018-11-05T00:30:05.222Z,41.53
2018-11-05T00:32:33.696Z,34.50
2018-11-05T00:35:01.865Z,39.00
2018-11-05T00:37:30.098Z,39.80
2018-11-05T00:39:58.342Z,42.40
2018-11-05T00:42:26.549Z,36.17
2018-11-05T00:44:54.831Z,38.57
2018-11-05T00:47:23.009Z,43.73
2018-11-05T00:49:51.279Z,37.80
2018-11-05T00:52:20.323Z,42.30
2018-11-05T00:54:48.469Z,44.97
2018-11-05T00:57:16.709Z,39.80
2018-11-05T00:59:45.137Z,38.63
2018-11-05T01:02:13.910Z,40.80
2018-11-05T01:04:42.065Z,40.37
2018-11-05T01:07:10.245Z,42.77
2018-11-05T01:09:38.502Z,35.10
2018-11-05T01:12:06.688Z,37.93
2018-11-05T01:14:34.876Z,40.27
2018-11-05T01:17:03.036Z,35.63
2018-11-05T01:19:31.231Z,40.10
2018-11-05T01:21:59.484Z,38.17
2018-11-05T01:24:27.749Z,37.40
2018-11-05T01:26:56.045Z,37.63
2018-11-05T01:29:24.630Z,44.07
2018-11-05T01:31:52.788Z,42.90
2018-11-05T01:34:20.956Z,41.50
2018-11-05T01:36:49.393Z,36.03
2018-11-05T01:39:17.844Z,46.90
2018-11-05T01:41:46.115Z,52.10
2018-11-05T01:44:14.380Z,43.50
2018-11-05T01:46:42.546Z,43.70
2018-11-05T01:49:10.730Z,39.90
2018-11-05T01:51:38.906Z,42.70
2018-11-05T01:54:07.179Z,41.97
2018-11-05T01:56:35.346Z,41.20
2018-11-05T01:59:03.541Z,42.63
2018-11-05T02:01:31.794Z,39.93
2018-11-05T02:03:59.957Z,46.87
2018-11-05T02:06:28.155Z,41.90
2018-11-05T02:08:56.344Z,46.07
2018-11-05T02:11:24.597Z,47.53
2018-11-05T02:13:52.782Z,42.00
2018-11-05T02:16:21.056Z,44.70
2018-11-05T02:18:49.340Z,45.73
2018-11-05T02:21:17.584Z,40.20
2018-11-05T02:23:45.764Z,47.00
2018-11-05T02:26:14.996Z,44.17
2018-11-05T02:28:43.276Z,47.13
2018-11-05T02:31:11.820Z,42.63
2018-11-05T02:33:40.004Z,43.33
2018-11-05T02:36:08.532Z,40.50
2018-11-05T02:38:36.784Z,47.53
2018-11-05T02:41:05.242Z,43.80
2018-11-05T02:43:33.538Z,43.80
2018-11-05T02:46:01.800Z,40.70
2018-11-05T02:48:29.983Z,47.20
2018-11-05T02:50:58.329Z,42.07
2018-11-05T02:53:26.483Z,51.80
2018-11-05T02:55:55.641Z,51.77
2018-11-05T02:58:26.429Z,36.63
2018-11-05T03:00:54.789Z,43.23
2018-11-05T03:03:22.999Z,45.47
2018-11-05T03:05:51.144Z,47.20
2018-11-05T03:08:19.347Z,42.37
2018-11-05T03:10:47.533Z,38.83
2018-11-05T03:13:15.813Z,37.10
2018-11-05T03:15:43.973Z,36.77
2018-11-05T03:18:12.145Z,37.00
2018-11-05T03:20:40.325Z,38.90
2018-11-05T03:23:08.573Z,46.60
2018-11-05T03:25:36.729Z,48.07
2018-11-05T03:28:05.173Z,41.97
2018-11-05T03:30:33.537Z,45.20
2018-11-05T03:33:01.805Z,44.57
2018-11-05T03:35:29.999Z,43.07
2018-11-05T03:37:58.161Z,45.33
2018-11-05T03:40:26.436Z,46.40
2018-11-05T03:42:54.622Z,41.80
2018-11-05T03:45:23.064Z,41.60
2018-11-05T03:47:51.264Z,46.87
2018-11-05T03:50:19.608Z,39.13
2018-11-05T03:52:48.290Z,45.93
2018-11-05T03:55:17.182Z,42.73
2018-11-05T03:57:45.380Z,38.67
2018-11-05T04:00:14.756Z,42.70
2018-11-05T04:02:42.981Z,41.73
2018-11-05T04:05:11.262Z,46.20
2018-11-05T04:07:40.060Z,38.27
2018-11-05T04:10:09.749Z,41.73
2018-11-05T04:12:38.181Z,40.43
2018-11-05T04:15:07.048Z,43.23
2018-11-05T04:17:35.199Z,45.53
2018-11-05T04:20:03.745Z,45.40
2018-11-05T04:22:31.960Z,34.10
2018-11-05T04:25:00.177Z,42.10
2018-11-05T04:27:28.449Z,49.23
2018-11-05T04:29:56.669Z,39.70
2018-11-05T04:32:24.829Z,37.93
2018-11-05T04:34:53.459Z,34.73
2018-11-05T04:37:21.708Z,34.87
2018-11-05T04:39:49.881Z,35.20
2018-11-05T04:42:18.328Z,28.57
2018-11-05T04:44:46.489Z,34.33
2018-11-05T04:47:14.722Z,114.50
2018-11-05T04:49:42.968Z,53.80
2018-11-05T04:52:11.157Z,46.73
2018-11-05T04:54:39.329Z,30.30
2018-11-05T04:57:07.507Z,35.93
2018-11-05T04:59:35.685Z,36.17
2018-11-05T05:02:03.850Z,32.03
2018-11-05T05:04:32.023Z,35.60
2018-11-05T05:07:00.308Z,34.97
2018-11-05T05:09:28.499Z,35.47
2018-11-05T05:11:56.669Z,38.17
2018-11-05T05:14:24.831Z,34.70
2018-11-05T05:16:53.285Z,31.63
2018-11-05T05:19:21.502Z,37.20
2018-11-05T05:21:49.732Z,32.80
2018-11-05T05:24:17.941Z,34.37
2018-11-05T05:26:46.153Z,39.17
2018-11-05T05:29:14.389Z,36.10
2018-11-05T05:31:42.566Z,35.60
2018-11-05T05:34:10.757Z,36.10
2018-11-05T05:36:39.017Z,28.90
2018-11-05T05:39:08.269Z,42.00
2018-11-05T05:41:36.450Z,38.93
2018-11-05T05:44:04.614Z,42.80
2018-11-05T05:46:32.903Z,39.13
2018-11-05T05:49:01.078Z,36.60
2018-11-05T05:51:29.299Z,39.17
2018-11-05T05:53:57.460Z,39.93
2018-11-05T05:56:25.636Z,35.80
2018-11-05T05:58:53.814Z,37.20
2018-11-05T06:01:21.988Z,40.30
2018-11-05T06:03:50.218Z,41.40
2018-11-05T06:06:18.491Z,38.67
2018-11-05T06:08:46.634Z,36.67
2018-11-05T06:11:14.909Z,41.37
2018-11-05T06:13:43.086Z,42.93
2018-11-05T06:16:11.265Z,34.30
2018-11-05T06:18:39.456Z,32.43
2018-11-05T06:21:07.612Z,32.93
2018-11-05T06:23:35.786Z,37.40
2018-11-05T06:26:04.062Z,36.40
2018-11-05T06:28:32.309Z,35.03
2018-11-05T06:31:00.489Z,33.30
2018-11-05T06:33:30.964Z,37.03
2018-11-05T06:35:59.130Z,29.53
2018-11-05T06:38:27.312Z,32.27
2018-11-05T06:40:55.599Z,29.40
2018-11-05T06:43:23.749Z,37.20
2018-11-05T06:45:51.993Z,27.77
2018-11-05T06:48:20.181Z,31.13
2018-11-05T06:50:48.954Z,32.97
2018-11-05T06:53:17.121Z,35.40
2018-11-05T06:55:46.734Z,30.17
2018-11-05T06:58:14.913Z,31.43
2018-11-05T07:00:43.180Z,33.20
2018-11-05T07:03:11.358Z,27.77
2018-11-05T07:05:39.570Z,29.27
2018-11-05T07:08:07.720Z,34.03
2018-11-05T07:10:36.328Z,43.00
2018-11-05T07:13:04.522Z,38.33
2018-11-05T07:15:32.758Z,33.93
2018-11-05T07:18:00.939Z,34.17
2018-11-05T07:20:29.110Z,30.90
2018-11-05T07:22:57.291Z,30.33
2018-11-05T07:25:25.517Z,27.23
2018-11-05T07:27:53.704Z,30.97
2018-11-05T07:30:23.065Z,32.70
2018-11-05T07:32:52.387Z,30.23
2018-11-05T07:35:20.652Z,31.20
2018-11-05T07:37:48.853Z,29.97
2018-11-05T07:40:18.191Z,26.17
2018-11-05T07:42:46.379Z,26.50
2018-11-05T07:45:16.826Z,28.43
2018-11-05T07:47:45.954Z,28.30
2018-11-05T07:50:15.079Z,27.50
2018-11-05T07:52:43.245Z,26.90
2018-11-05T07:55:12.580Z,29.87
2018-11-05T07:57:41.787Z,26.10
2018-11-05T08:00:18.184Z,29.57
2018-11-05T08:02:47.570Z,25.95
2018-11-05T08:05:16.963Z,24.50
2018-11-05T08:07:45.462Z,24.90
2018-11-05T08:10:13.668Z,24.47
2018-11-05T08:12:42.104Z,22.03
2018-11-05T08:15:14.344Z,20.37
2018-11-05T08:17:43.769Z,24.70
2018-11-05T08:20:12.829Z,34.53
2018-11-05T08:22:41.000Z,73.90
2018-11-05T08:25:09.828Z,29.97
2018-11-05T08:27:38.419Z,26.37
2018-11-05T08:30:12.878Z,33.13
2018-11-05T08:32:41.586Z,30.27
2018-11-05T08:35:10.721Z,43.57
2018-11-05T08:37:39.421Z,25.37
2018-11-05T08:40:10.381Z,25.23
2018-11-05T08:42:39.356Z,28.00
2018-11-05T08:45:07.717Z,25.40
2018-11-05T08:47:35.937Z,26.70
2018-11-05T08:50:04.313Z,25.13
2018-11-05T08:52:32.500Z,25.37
2018-11-05T08:55:00.667Z,39.40
2018-11-05T08:57:28.867Z,31.47
2018-11-05T08:59:57.109Z,23.40
2018-11-05T09:02:25.398Z,24.47
2018-11-05T09:04:53.641Z,25.50
2018-11-05T09:07:21.889Z,23.00
2018-11-05T09:09:50.118Z,24.43
2018-11-05T09:12:18.313Z,23.33
2018-11-05T09:14:46.742Z,25.17
2018-11-05T09:17:14.941Z,21.00
2018-11-05T09:19:43.115Z,23.63
2018-11-05T09:22:11.266Z,21.90
2018-11-05T09:24:39.700Z,23.17
2018-11-05T09:27:07.948Z,24.27
2018-11-05T09:29:36.117Z,21.03
2018-11-05T09:32:04.296Z,20.77
2018-11-05T09:34:32.463Z,22.03
2018-11-05T09:37:00.647Z,20.93
2018-11-05T09:39:29.240Z,25.47
2018-11-05T09:41:57.414Z,47.80
2018-11-05T09:44:25.899Z,34.53
2018-11-05T09:46:54.056Z,34.93
2018-11-05T09:49:23.267Z,23.70
2018-11-05T09:51:51.445Z,20.03
2018-11-05T09:54:19.603Z,18.07
2018-11-05T09:56:47.794Z,21.40
2018-11-05T09:59:16.541Z,21.40
2018-11-05T10:01:44.747Z,21.80
2018-11-05T10:04:13.089Z,20.80
2018-11-05T10:06:41.197Z,17.50
2018-11-05T10:09:11.093Z,19.77
2018-11-05T10:11:39.275Z,17.73
2018-11-05T10:14:07.620Z,17.30
2018-11-05T10:16:35.773Z,17.07
2018-11-05T10:19:04.022Z,20.40
2018-11-05T10:21:32.289Z,15.70
2018-11-05T10:24:00.472Z,19.07
2018-11-05T10:26:28.876Z,15.60
2018-11-05T10:28:57.155Z,20.40
2018-11-05T10:31:26.734Z,15.23
2018-11-05T10:33:54.858Z,18.20
2018-11-05T10:36:23.242Z,17.20
2018-11-05T10:38:51.686Z,15.30
2018-11-05T10:41:20.114Z,14.03
2018-11-05T10:43:48.366Z,15.97
2018-11-05T10:46:16.578Z,11.90
2018-11-05T10:48:44.705Z,13.40
2018-11-05T10:51:13.072Z,12.67
2018-11-05T10:53:41.165Z,14.07
2018-11-05T10:56:09.394Z,16.40
2018-11-05T10:58:37.557Z,15.73
2018-11-05T11:01:10.973Z,14.43
2018-11-05T11:03:39.911Z,13.80
2018-11-05T11:06:16.846Z,17.27
2018-11-05T11:08:45.041Z,11.60
2018-11-05T11:11:13.197Z,14.25
2018-11-05T11:13:41.461Z,13.63
2018-11-05T11:16:09.999Z,16.13
2018-11-05T11:18:38.525Z,13.50
2018-11-05T11:21:06.920Z,13.00
2018-11-05T11:23:35.173Z,12.60
2018-11-05T11:26:03.337Z,14.17
2018-11-05T11:28:31.547Z,11.30
2018-11-05T11:30:59.737Z,13.00
2018-11-05T11:33:27.888Z,15.43
2018-11-05T11:35:56.057Z,12.10
2018-11-05T11:38:24.320Z,12.53
2018-11-05T11:40:52.484Z,16.83
2018-11-05T11:43:20.686Z,15.50
2018-11-05T11:45:49.286Z,12.60
2018-11-05T11:48:17.428Z,14.07
2018-11-05T11:50:45.616Z,14.83
2018-11-05T11:53:13.942Z,13.37
2018-11-05T11:55:43.198Z,17.57
2018-11-05T11:58:11.433Z,13.40
2018-11-05T12:00:41.567Z,13.60
2018-11-05T12:03:09.765Z,14.17
2018-11-05T12:05:38.042Z,18.23
2018-11-05T12:08:06.509Z,14.70
2018-11-05T12:10:34.673Z,15.80
2018-11-05T12:13:02.865Z,46.70
2018-11-05T12:15:31.029Z,16.30
2018-11-05T12:17:59.212Z,13.17
2018-11-05T12:20:27.453Z,15.30
2018-11-05T12:22:55.573Z,13.77
2018-11-05T12:25:23.764Z,14.47
2018-11-05T12:27:52.101Z,14.73
2018-11-05T12:30:21.712Z,18.33
2018-11-05T12:32:50.688Z,11.00
2018-11-05T12:35:18.860Z,12.27
2018-11-05T12:37:48.239Z,14.87
2018-11-05T12:40:17.740Z,10.37
2018-11-05T12:42:47.066Z,10.20
2018-11-05T12:45:15.263Z,11.77
2018-11-05T12:47:43.577Z,15.07
2018-11-05T12:50:15.996Z,26.57
2018-11-05T12:52:45.382Z,28.27
2018-11-05T12:55:13.730Z,14.87
2018-11-05T12:57:42.054Z,11.10
2018-11-05T13:00:14.146Z,11.83
2018-11-05T13:02:42.851Z,10.67
2018-11-05T13:05:12.387Z,10.20
2018-11-05T13:07:40.754Z,11.20
2018-11-05T13:10:10.919Z,9.53
2018-11-05T13:12:39.465Z,11.40
2018-11-05T13:15:08.307Z,10.73
2018-11-05T13:17:36.855Z,11.87
2018-11-05T13:20:05.873Z,10.00
2018-11-05T13:22:34.192Z,11.33
2018-11-05T13:25:02.452Z,9.73
2018-11-05T13:27:30.623Z,9.80
2018-11-05T13:29:58.795Z,10.30
2018-11-05T13:32:27.070Z,9.57
2018-11-05T13:34:55.437Z,8.77
2018-11-05T13:37:23.907Z,8.17
2018-11-05T13:39:51.868Z,8.73
2018-11-05T13:42:20.049Z,8.03
2018-11-05T13:44:48.266Z,8.17
2018-11-05T13:47:17.301Z,7.47
2018-11-05T13:49:44.874Z,8.37
2018-11-05T13:52:13.241Z,12.57
2018-11-05T13:54:41.456Z,11.50
2018-11-05T13:57:09.574Z,10.73
2018-11-05T13:59:37.989Z,9.07
2018-11-05T14:02:06.239Z,9.07
2018-11-05T14:04:34.506Z,9.97
2018-11-05T14:07:02.622Z,8.57
2018-11-05T14:09:31.966Z,8.97
2018-11-05T14:12:00.203Z,11.60
2018-11-05T14:14:28.382Z,8.97
2018-11-05T14:16:56.812Z,7.47
2018-11-05T14:19:25.029Z,9.93
2018-11-05T14:21:53.205Z,8.90
2018-11-05T14:24:22.297Z,9.33
2018-11-05T14:26:50.733Z,8.10
2018-11-05T14:29:19.437Z,7.30
2018-11-05T14:31:47.137Z,8.00
2018-11-05T14:34:15.409Z,8.40
2018-11-05T14:36:43.808Z,15.30
2018-11-05T14:39:13.634Z,9.90
2018-11-05T14:41:42.326Z,10.90
2018-11-05T14:44:11.525Z,9.70
2018-11-05T14:46:39.715Z,7.83
2018-11-05T14:49:07.921Z,8.23
2018-11-05T14:51:36.073Z,9.03
2018-11-05T14:54:04.541Z,8.80
2018-11-05T14:59:00.218Z,10.23
2018-11-05T15:01:28.497Z,7.63
2018-11-05T15:03:56.653Z,8.47
2018-11-05T15:06:24.932Z,10.37
2018-11-05T15:08:53.138Z,9.80
2018-11-05T15:11:21.318Z,9.05
2018-11-05T15:13:49.474Z,9.00
2018-11-05T15:16:17.654Z,9.00
2018-11-05T15:18:46.009Z,11.53
2018-11-05T15:21:14.039Z,14.07
2018-11-05T15:23:42.278Z,13.30
2018-11-05T15:26:10.513Z,15.13
2018-11-05T15:28:38.634Z,12.40
2018-11-05T15:31:07.004Z,13.27
2018-11-05T15:33:35.621Z,12.10
2018-11-05T15:36:03.743Z,11.37
2018-11-05T15:38:31.922Z,13.70
2018-11-05T15:41:00.241Z,10.87
2018-11-05T15:43:28.413Z,12.80
2018-11-05T15:45:56.598Z,12.40
2018-11-05T15:48:24.841Z,15.27
2018-11-05T15:50:53.273Z,13.50
2018-11-05T15:53:22.144Z,11.17
2018-11-05T15:55:49.779Z,13.67
2018-11-05T15:58:17.933Z,11.90
2018-11-05T16:00:46.119Z,10.33
2018-11-05T16:03:14.360Z,11.60
2018-11-05T16:05:42.750Z,11.23
2018-11-05T16:08:11.104Z,12.37
2018-11-05T16:10:39.257Z,12.20
2018-11-05T16:13:07.450Z,22.17
2018-11-05T16:15:35.657Z,18.33
2018-11-05T16:18:03.850Z,12.53
2018-11-05T16:20:32.039Z,15.00
2018-11-05T16:23:00.218Z,13.03
2018-11-05T16:25:28.435Z,15.07
2018-11-05T16:27:56.626Z,10.70
2018-11-05T16:30:24.956Z,164.57
2018-11-05T16:32:53.191Z,9.83
2018-11-05T16:35:21.413Z,12.73
2018-11-05T16:37:49.570Z,17.40
2018-11-05T16:40:18.734Z,13.40
2018-11-05T16:42:48.081Z,13.73
2018-11-05T16:45:16.266Z,14.50
2018-11-05T16:47:44.653Z,17.27
2018-11-05T16:50:15.719Z,20.40
2018-11-05T16:52:43.945Z,18.00
2018-11-05T16:55:13.448Z,19.67
2018-11-05T16:57:42.393Z,16.80
2018-11-05T17:00:10.924Z,13.93
2018-11-05T17:02:39.410Z,14.80
2018-11-05T17:05:07.276Z,15.50
2018-11-05T17:07:35.459Z,16.43
2018-11-05T17:10:03.794Z,17.33
2018-11-05T17:12:32.044Z,17.53
2018-11-05T17:15:00.808Z,18.63
2018-11-05T17:17:29.010Z,18.70
2018-11-05T17:19:57.200Z,29.30
2018-11-05T17:22:25.386Z,29.63
2018-11-05T17:24:53.651Z,26.60
2018-11-05T17:27:21.934Z,25.50
2018-11-05T17:29:50.182Z,25.37
2018-11-05T17:32:18.339Z,19.75
2018-11-05T17:34:46.529Z,24.10
2018-11-05T17:37:14.690Z,21.70
2018-11-05T17:39:42.865Z,18.93
2018-11-05T17:42:11.058Z,20.07
2018-11-05T17:44:39.221Z,24.27
2018-11-05T17:47:07.770Z,18.10
2018-11-05T17:49:36.311Z,20.90
2018-11-05T17:52:04.871Z,24.73
2018-11-05T17:54:33.061Z,21.40
2018-11-05T17:57:01.314Z,17.83
2018-11-05T17:59:29.438Z,19.67
2018-11-05T18:01:57.648Z,19.70
2018-11-05T18:04:25.878Z,21.60
2018-11-05T18:06:54.075Z,23.17
2018-11-05T18:09:22.404Z,19.27
2018-11-05T18:11:50.515Z,20.90
2018-11-05T18:14:18.799Z,20.70
2018-11-05T18:16:46.963Z,21.30
2018-11-05T18:19:15.195Z,21.33
2018-11-05T18:21:43.469Z,21.60
2018-11-05T18:24:11.688Z,20.40
2018-11-05T18:26:39.853Z,23.77
2018-11-05T18:29:08.016Z,24.37
2018-11-05T18:31:36.264Z,22.90
2018-11-05T18:34:04.452Z,23.23
2018-11-05T18:36:32.922Z,21.20
2018-11-05T18:39:01.106Z,25.03
2018-11-05T18:41:30.003Z,23.23
2018-11-05T18:43:58.285Z,24.57
2018-11-05T18:46:26.621Z,24.63
2018-11-05T18:48:54.835Z,24.80
2018-11-05T18:51:23.009Z,22.97
2018-11-05T18:53:51.273Z,26.80
2018-11-05T18:56:19.709Z,30.93
2018-11-05T18:58:48.027Z,25.70
2018-11-05T19:01:16.665Z,24.67
2018-11-05T19:03:44.953Z,25.70
2018-11-05T19:06:13.093Z,26.63
2018-11-05T19:08:41.436Z,29.00
2018-11-05T19:11:09.609Z,25.33
2018-11-05T19:13:37.784Z,23.63
2018-11-05T19:16:06.092Z,23.33
2018-11-05T19:18:34.228Z,25.60
2018-11-05T19:21:02.451Z,31.47
2018-11-05T19:23:30.913Z,32.00
2018-11-05T19:25:59.000Z,29.47
2018-11-05T19:28:27.303Z,27.37
2018-11-05T19:30:55.440Z,26.95
2018-11-05T19:33:23.800Z,26.10
2018-11-05T19:35:51.933Z,29.80
2018-11-05T19:38:20.065Z,29.70
2018-11-05T19:40:48.264Z,32.03
2018-11-05T19:43:16.521Z,26.23
2018-11-05T19:45:44.657Z,27.63
2018-11-05T19:48:12.850Z,31.47
2018-11-05T19:50:41.034Z,35.30
2018-11-05T19:53:09.211Z,42.67
2018-11-05T19:55:37.404Z,36.27
2018-11-05T19:58:05.667Z,31.27
2018-11-05T20:00:33.912Z,34.77
2018-11-05T20:03:02.379Z,35.53
2018-11-05T20:05:30.552Z,31.83
2018-11-05T20:07:59.409Z,32.50
2018-11-05T20:10:27.675Z,28.30
2018-11-05T20:12:55.825Z,28.03
2018-11-05T20:15:24.029Z,25.53
2018-11-05T20:17:53.333Z,28.70
2018-11-05T20:20:22.642Z,31.17
2018-11-05T20:22:50.917Z,29.60
2018-11-05T20:25:19.177Z,30.93
2018-11-05T20:27:47.368Z,29.80
2018-11-05T20:30:20.684Z,29.13
2018-11-05T20:32:50.008Z,29.37
2018-11-05T20:35:17.978Z,26.97
2018-11-05T20:37:46.192Z,26.53
2018-11-05T20:40:15.786Z,27.70
2018-11-05T20:42:45.098Z,25.13
2018-11-05T20:45:13.734Z,26.93
2018-11-05T20:47:42.033Z,26.27
2018-11-05T20:50:10.968Z,28.03
2018-11-05T20:52:39.558Z,54.37
2018-11-05T20:55:09.270Z,36.70
2018-11-05T20:57:37.626Z,30.10
2018-11-05T21:00:07.286Z,34.30
2018-11-05T21:02:35.594Z,34.90
2018-11-05T21:05:03.934Z,29.73
2018-11-05T21:07:32.134Z,32.30
2018-11-05T21:10:00.337Z,35.13
2018-11-05T21:12:28.662Z,30.70
2018-11-05T21:14:56.869Z,27.23
2018-11-05T21:17:25.401Z,25.90
2018-11-05T21:19:53.582Z,29.53
2018-11-05T21:22:22.051Z,31.57
2018-11-05T21:24:50.827Z,28.87
2018-11-05T21:27:19.113Z,31.53
2018-11-05T21:29:47.597Z,26.87
2018-11-05T21:32:15.773Z,28.63
2018-11-05T21:34:43.991Z,29.07
2018-11-05T21:37:12.164Z,27.70
2018-11-05T21:39:40.406Z,30.00
2018-11-05T21:42:08.608Z,30.20
2018-11-05T21:44:36.776Z,29.00
2018-11-05T21:47:05.128Z,24.27
2018-11-05T21:49:33.518Z,27.20
2018-11-05T21:52:01.704Z,25.93
2018-11-05T21:54:29.970Z,27.10
2018-11-05T21:56:58.082Z,30.30
2018-11-05T21:59:26.543Z,24.17
2018-11-05T22:01:57.645Z,26.70
2018-11-05T22:04:25.846Z,27.37
2018-11-05T22:06:54.418Z,29.67
2018-11-05T22:09:22.621Z,25.30
2018-11-05T22:11:50.889Z,25.53
2018-11-05T22:14:19.148Z,23.67
2018-11-05T22:16:47.353Z,25.37
2018-11-05T22:19:15.530Z,29.10
2018-11-05T22:21:43.781Z,24.47
2018-11-05T22:24:12.221Z,31.17
2018-11-05T22:26:40.472Z,29.83
2018-11-05T22:29:08.630Z,28.73
2018-11-05T22:31:36.950Z,28.90
2018-11-05T22:34:05.189Z,36.13
2018-11-05T22:36:33.429Z,34.50
2018-11-05T22:39:01.629Z,33.77
2018-11-05T22:41:29.943Z,31.13
2018-11-05T22:43:58.835Z,30.10
2018-11-05T22:46:27.040Z,29.33
2018-11-05T22:48:55.241Z,27.23
2018-11-05T22:51:23.497Z,30.30
2018-11-05T22:53:51.668Z,31.93
2018-11-05T22:56:19.852Z,26.47
2018-11-05T22:58:48.040Z,27.17
2018-11-05T23:01:21.656Z,31.50
2018-11-05T23:03:49.898Z,31.00
2018-11-05T23:06:18.507Z,27.57
2018-11-05T23:08:46.819Z,25.73
2018-11-05T23:11:15.073Z,29.17
2018-11-05T23:13:43.309Z,25.60
2018-11-05T23:16:11.505Z,35.07
2018-11-05T23:18:39.681Z,27.20
2018-11-05T23:21:07.849Z,29.50
2018-11-05T23:23:36.049Z,34.10
2018-11-05T23:26:04.256Z,29.43
2018-11-05T23:28:32.432Z,26.53
2018-11-05T23:31:00.968Z,30.13
2018-11-05T23:33:29.247Z,27.73
2018-11-05T23:35:57.389Z,26.87
2018-11-05T23:38:25.579Z,28.20
2018-11-05T23:40:53.922Z,27.47
2018-11-05T23:43:22.035Z,32.60
2018-11-05T23:45:50.218Z,29.10
2018-11-05T23:48:18.468Z,29.20
2018-11-05T23:50:46.634Z,28.10
2018-11-05T23:53:14.821Z,23.97
2018-11-05T23:55:44.108Z,32.30
2018-11-05T23:58:13.084Z,29.10
