createdAt,value
2023-09-11T00:02:45.907Z,75.60
2023-09-11T00:07:50.165Z,75.65
2023-09-11T00:12:58.644Z,75.60
2023-09-11T00:18:03.220Z,75.88
2023-09-11T00:23:09.953Z,75.85
2023-09-11T00:28:20.341Z,75.67
2023-09-11T00:33:24.581Z,75.55
2023-09-11T00:38:29.008Z,75.44
2023-09-11T00:43:34.167Z,75.57
2023-09-11T00:48:38.769Z,75.64
2023-09-11T00:53:43.422Z,75.58
2023-09-11T00:58:51.995Z,75.51
2023-09-11T01:03:55.915Z,75.38
2023-09-11T01:09:00.576Z,75.37
2023-09-11T01:14:11.163Z,75.72
2023-09-11T01:19:37.100Z,76.20
2023-09-11T01:25:29.799Z,76.33
2023-09-11T01:30:36.523Z,76.54
2023-09-11T01:35:40.676Z,76.67
2023-09-11T01:40:51.275Z,76.44
2023-09-11T01:46:04.197Z,76.07
2023-09-11T01:51:21.203Z,76.37
2023-09-11T01:56:25.495Z,76.78
2023-09-11T02:01:30.585Z,76.91
2023-09-11T02:06:51.300Z,76.63
2023-09-11T02:12:00.466Z,73.50
2023-09-11T02:17:05.062Z,74.10
2023-09-11T02:22:22.726Z,77.11
2023-09-11T02:27:26.635Z,77.82
2023-09-11T02:32:30.978Z,77.71
2023-09-11T02:37:36.159Z,77.96
2023-09-11T02:42:40.333Z,78.04
2023-09-11T02:47:45.786Z,77.84
2023-09-11T02:52:49.990Z,77.45
2023-09-11T02:57:54.224Z,77.24
2023-09-11T03:03:01.095Z,77.12
2023-09-11T03:08:09.488Z,76.89
2023-09-11T03:13:14.302Z,76.65
2023-09-11T03:18:18.740Z,77.58
2023-09-11T03:23:37.481Z,77.63
2023-09-11T03:28:55.431Z,77.52
2023-09-11T03:33:59.555Z,77.52
2023-09-11T03:39:06.220Z,77.65
2023-09-11T03:44:14.539Z,77.78
2023-09-11T03:49:18.868Z,77.61
2023-09-11T03:54:23.021Z,77.74
2023-09-11T03:59:27.500Z,78.13
2023-09-11T04:04:35.057Z,78.16
2023-09-11T04:09:39.404Z,78.09
2023-09-11T04:14:44.916Z,78.14
2023-09-11T04:19:48.918Z,78.32
2023-09-11T04:25:07.685Z,78.08
2023-09-11T04:30:12.495Z,77.92
2023-09-11T04:35:17.086Z,78.52
2023-09-11T04:40:21.621Z,78.79
2023-09-11T04:45:26.578Z,78.90
2023-09-11T04:50:31.404Z,78.86
2023-09-11T04:55:35.555Z,78.67
2023-09-11T05:00:39.757Z,78.86
2023-09-11T05:05:43.949Z,78.33
2023-09-11T05:10:48.421Z,76.79
2023-09-11T05:15:55.387Z,75.24
2023-09-11T05:21:05.947Z,74.98
2023-09-11T05:26:25.770Z,74.97
2023-09-11T05:31:34.436Z,75.87
2023-09-11T05:36:39.466Z,76.15
2023-09-11T05:41:45.182Z,76.51
2023-09-11T05:46:51.307Z,76.09
2023-09-11T05:52:09.472Z,75.69
2023-09-11T05:57:13.708Z,73.04
2023-09-11T06:02:17.632Z,73.08
2023-09-11T06:12:55.204Z,73.56
2023-09-11T06:18:02.326Z,72.98
2023-09-11T06:23:11.721Z,72.55
2023-09-11T06:28:18.761Z,71.87
2023-09-11T06:33:23.157Z,71.78
2023-09-11T06:38:28.917Z,71.04
2023-09-11T06:43:33.421Z,70.47
2023-09-11T06:48:43.445Z,69.34
2023-09-11T06:53:50.380Z,68.44
2023-09-11T06:58:54.945Z,67.76
2023-09-11T07:04:13.231Z,67.32
2023-09-11T07:09:18.443Z,66.12
2023-09-11T07:14:24.597Z,65.46
2023-09-11T07:19:33.095Z,64.50
2023-09-11T07:24:37.817Z,64.10
2023-09-11T07:29:54.684Z,61.57
2023-09-11T07:35:12.204Z,62.51
2023-09-11T07:40:24.427Z,61.93
2023-09-11T07:45:28.617Z,62.21
2023-09-11T07:50:33.037Z,59.74
2023-09-11T07:55:50.940Z,61.78
2023-09-11T08:00:56.182Z,61.51
2023-09-11T08:06:02.123Z,59.61
2023-09-11T08:11:21.950Z,58.63
2023-09-11T08:16:26.108Z,58.33
2023-09-11T08:21:30.414Z,58.97
2023-09-11T08:26:35.595Z,58.92
2023-09-11T08:31:39.980Z,58.47
2023-09-11T08:36:46.145Z,57.48
2023-09-11T08:41:53.784Z,55.46
2023-09-11T08:47:02.208Z,56.54
2023-09-11T08:52:12.886Z,56.63
2023-09-11T08:57:35.010Z,55.36
2023-09-11T09:02:40.726Z,55.49
2023-09-11T09:07:47.659Z,54.43
2023-09-11T09:12:52.953Z,53.96
2023-09-11T09:17:57.186Z,53.26
2023-09-11T09:23:03.507Z,51.85
2023-09-11T09:28:07.840Z,50.10
2023-09-11T09:33:16.430Z,48.49
2023-09-11T09:38:22.113Z,48.07
2023-09-11T09:43:26.072Z,47.56
2023-09-11T09:48:30.626Z,46.42
2023-09-11T09:53:44.435Z,44.54
2023-09-11T09:58:48.824Z,43.83
2023-09-11T10:03:55.403Z,43.72
2023-09-11T10:09:13.739Z,43.01
2023-09-11T10:14:20.233Z,44.13
2023-09-11T10:19:26.798Z,43.94
2023-09-11T10:24:32.277Z,43.04
2023-09-11T10:30:08.860Z,41.79
2023-09-11T10:35:13.109Z,42.36
2023-09-11T10:40:18.620Z,42.68
2023-09-11T10:45:34.316Z,41.96
2023-09-11T10:50:44.211Z,39.06
2023-09-11T10:55:50.557Z,39.65
2023-09-11T11:00:55.992Z,39.98
2023-09-11T11:06:02.183Z,40.26
2023-09-11T11:11:18.805Z,40.21
2023-09-11T11:16:25.155Z,39.10
2023-09-11T11:21:41.001Z,39.46
2023-09-11T11:26:45.841Z,39.78
2023-09-11T11:31:57.795Z,39.86
2023-09-11T11:37:05.532Z,39.92
2023-09-11T11:42:09.997Z,39.05
2023-09-11T11:47:14.223Z,38.95
2023-09-11T11:52:18.549Z,39.02
2023-09-11T11:57:26.859Z,38.59
2023-09-11T12:02:31.553Z,38.50
2023-09-11T12:07:35.869Z,37.72
2023-09-11T12:12:43.695Z,37.65
2023-09-11T12:17:50.859Z,37.73
2023-09-11T12:22:55.137Z,37.57
2023-09-11T12:27:59.940Z,37.17
2023-09-11T12:33:10.320Z,36.81
2023-09-11T12:38:18.390Z,36.88
2023-09-11T12:43:23.740Z,36.87
2023-09-11T12:48:28.035Z,36.87
2023-09-11T12:53:32.439Z,36.92
2023-09-11T12:58:42.557Z,37.34
2023-09-11T13:03:48.664Z,37.22
2023-09-11T13:08:56.498Z,36.77
2023-09-11T13:14:14.753Z,36.92
2023-09-11T13:19:20.647Z,36.74
2023-09-11T13:24:24.557Z,36.72
2023-09-11T13:29:28.719Z,36.07
2023-09-11T13:34:33.225Z,36.23
2023-09-11T13:39:37.073Z,35.94
2023-09-11T13:44:41.727Z,35.77
2023-09-11T13:49:46.667Z,36.06
2023-09-11T13:54:50.853Z,36.63
2023-09-11T13:59:55.163Z,36.99
2023-09-11T14:04:59.627Z,36.79
2023-09-11T14:10:05.407Z,36.71
2023-09-11T14:15:10.635Z,36.91
2023-09-11T14:20:15.481Z,37.28
2023-09-11T14:25:20.019Z,37.33
2023-09-11T14:30:24.322Z,37.29
2023-09-11T14:35:28.868Z,37.46
2023-09-11T14:40:33.028Z,37.01
2023-09-11T14:45:37.267Z,35.69
2023-09-11T14:50:41.693Z,33.37
2023-09-11T14:55:46.015Z,31.82
2023-09-11T15:00:50.708Z,29.91
2023-09-11T15:05:55.147Z,28.86
2023-09-11T15:11:01.071Z,28.19
2023-09-11T15:16:05.202Z,28.50
2023-09-11T15:21:09.264Z,28.90
2023-09-11T15:26:14.032Z,27.89
2023-09-11T15:31:18.597Z,27.87
2023-09-11T15:36:22.940Z,28.34
2023-09-11T15:41:27.247Z,28.46
2023-09-11T15:46:41.347Z,29.21
2023-09-11T15:51:46.039Z,29.71
2023-09-11T15:56:50.116Z,30.42
2023-09-11T16:01:54.445Z,31.07
2023-09-11T16:07:00.583Z,31.70
2023-09-11T16:12:07.172Z,32.81
2023-09-11T16:17:11.366Z,34.14
2023-09-11T16:22:15.344Z,35.32
2023-09-11T16:27:19.324Z,36.65
2023-09-11T16:32:24.116Z,38.08
2023-09-11T16:37:28.482Z,39.79
2023-09-11T16:42:33.443Z,41.08
2023-09-11T16:47:37.612Z,43.84
2023-09-11T16:52:42.255Z,45.74
2023-09-11T16:57:46.366Z,48.65
2023-09-11T17:02:57.187Z,49.64
2023-09-11T17:08:01.905Z,49.13
2023-09-11T17:13:06.119Z,49.87
2023-09-11T17:18:10.850Z,50.24
2023-09-11T17:23:15.861Z,51.03
2023-09-11T17:28:20.298Z,52.07
2023-09-11T17:33:25.412Z,54.05
2023-09-11T17:38:29.371Z,54.85
2023-09-11T17:43:33.818Z,54.54
2023-09-11T17:48:38.416Z,54.83
2023-09-11T17:53:48.771Z,55.62
2023-09-11T17:59:00.603Z,55.89
2023-09-11T18:04:05.589Z,56.58
2023-09-11T18:09:09.994Z,57.22
2023-09-11T18:14:13.717Z,58.66
2023-09-11T18:19:18.137Z,58.39
2023-09-11T18:24:22.478Z,59.31
2023-09-11T18:29:28.401Z,59.28
2023-09-11T18:34:33.090Z,60.84
2023-09-11T18:39:38.364Z,62.99
2023-09-11T18:44:42.566Z,65.00
2023-09-11T18:49:47.409Z,64.97
2023-09-11T18:54:53.682Z,64.62
2023-09-11T18:59:59.444Z,63.88
2023-09-11T19:05:04.453Z,63.55
2023-09-11T19:10:09.765Z,64.04
2023-09-11T19:15:15.179Z,63.96
2023-09-11T19:20:19.394Z,63.50
2023-09-11T19:25:30.760Z,64.01
2023-09-11T19:30:48.650Z,64.03
2023-09-11T19:35:58.704Z,64.19
2023-09-11T19:41:03.044Z,64.72
2023-09-11T19:46:10.066Z,64.92
2023-09-11T19:51:23.754Z,65.28
2023-09-11T19:56:29.751Z,66.31
2023-09-11T20:01:36.666Z,66.77
2023-09-11T20:06:41.164Z,67.01
2023-09-11T20:11:45.953Z,67.83
2023-09-11T20:16:50.039Z,67.70
2023-09-11T20:21:58.243Z,67.31
2023-09-11T20:27:02.224Z,67.79
2023-09-11T20:32:09.418Z,68.50
2023-09-11T20:37:14.629Z,68.77
2023-09-11T20:42:21.026Z,68.82
2023-09-11T20:47:25.915Z,68.47
2023-09-11T20:52:32.372Z,68.58
2023-09-11T20:57:38.194Z,68.70
2023-09-11T21:02:42.617Z,69.05
2023-09-11T21:07:47.233Z,68.87
2023-09-11T21:12:56.787Z,69.13
2023-09-11T21:18:01.168Z,69.11
2023-09-11T21:23:06.544Z,69.34
2023-09-11T21:28:10.444Z,69.43
2023-09-11T21:33:14.548Z,69.94
2023-09-11T21:38:18.810Z,70.01
2023-09-11T21:43:23.085Z,70.14
2023-09-11T21:48:27.278Z,70.27
2023-09-11T21:53:31.851Z,70.52
2023-09-11T21:58:36.200Z,70.97
2023-09-11T22:03:40.729Z,71.10
2023-09-11T22:08:45.113Z,71.15
2023-09-11T22:13:49.082Z,71.32
2023-09-11T22:18:53.482Z,71.53
2023-09-11T22:23:57.780Z,71.49
2023-09-11T22:29:01.986Z,71.58
2023-09-11T22:34:06.398Z,71.69
2023-09-11T22:39:10.497Z,71.95
2023-09-11T22:44:14.998Z,72.24
2023-09-11T22:49:19.241Z,72.57
2023-09-11T22:54:25.188Z,72.76
2023-09-11T22:59:29.359Z,72.75
2023-09-11T23:04:33.798Z,73.01
2023-09-11T23:09:38.208Z,73.57
2023-09-11T23:14:42.258Z,74.35
2023-09-11T23:19:46.186Z,74.44
2023-09-11T23:24:50.435Z,74.55
2023-09-11T23:29:54.464Z,74.82
2023-09-11T23:34:58.912Z,74.74
2023-09-11T23:40:03.759Z,75.13
2023-09-11T23:45:08.754Z,75.16
2023-09-11T23:50:12.745Z,75.18
2023-09-11T23:55:17.808Z,75.74
