createdAt,value
2019-03-27T00:01:45.524Z,12.70
2019-03-27T00:03:49.501Z,11.10
2019-03-27T00:05:53.722Z,9.78
2019-03-27T00:07:57.920Z,11.08
2019-03-27T00:10:01.732Z,10.20
2019-03-27T00:12:06.338Z,10.80
2019-03-27T00:14:11.020Z,9.58
2019-03-27T00:16:14.846Z,10.13
2019-03-27T00:18:20.105Z,10.32
2019-03-27T00:20:24.219Z,10.88
2019-03-27T00:22:28.096Z,9.18
2019-03-27T00:24:32.238Z,11.12
2019-03-27T00:26:36.348Z,10.63
2019-03-27T00:28:40.453Z,10.25
2019-03-27T00:30:44.584Z,10.82
2019-03-27T00:32:48.859Z,10.32
2019-03-27T00:34:53.018Z,9.90
2019-03-27T00:36:56.832Z,10.70
2019-03-27T00:39:00.682Z,10.60
2019-03-27T00:41:04.764Z,10.35
2019-03-27T00:43:08.936Z,10.65
2019-03-27T00:45:25.939Z,10.18
2019-03-27T00:47:19.084Z,10.93
2019-03-27T00:49:23.215Z,10.58
2019-03-27T00:51:27.411Z,9.98
2019-03-27T00:53:31.233Z,9.65
2019-03-27T00:55:38.911Z,10.85
2019-03-27T00:57:43.121Z,9.33
2019-03-27T00:59:46.943Z,9.83
2019-03-27T01:01:51.044Z,9.15
2019-03-27T01:03:55.253Z,9.98
2019-03-27T01:05:59.357Z,9.98
2019-03-27T01:08:03.941Z,10.28
2019-03-27T01:10:08.705Z,9.58
2019-03-27T01:12:13.425Z,9.08
2019-03-27T01:14:19.637Z,9.08
2019-03-27T01:16:23.183Z,9.80
2019-03-27T01:18:27.001Z,9.20
2019-03-27T01:20:33.251Z,10.03
2019-03-27T01:22:37.357Z,9.38
2019-03-27T01:24:41.467Z,8.43
2019-03-27T01:26:47.944Z,8.88
2019-03-27T01:28:51.783Z,8.85
2019-03-27T01:30:55.957Z,10.05
2019-03-27T01:33:00.159Z,8.88
2019-03-27T01:35:04.207Z,8.70
2019-03-27T01:37:08.890Z,9.10
2019-03-27T01:39:13.649Z,10.05
2019-03-27T01:41:17.463Z,9.33
2019-03-27T01:43:21.315Z,9.20
2019-03-27T01:45:25.443Z,9.78
2019-03-27T01:47:30.132Z,8.83
2019-03-27T01:49:33.985Z,9.50
2019-03-27T01:51:39.349Z,8.95
2019-03-27T01:53:43.530Z,10.20
2019-03-27T01:55:47.370Z,9.78
2019-03-27T01:57:51.540Z,9.18
2019-03-27T01:59:57.697Z,10.55
2019-03-27T02:02:01.916Z,10.03
2019-03-27T02:04:06.131Z,10.18
2019-03-27T02:06:10.323Z,9.55
2019-03-27T02:08:14.534Z,9.70
2019-03-27T02:10:18.852Z,9.20
2019-03-27T02:12:23.065Z,10.13
2019-03-27T02:14:27.179Z,9.88
2019-03-27T02:16:32.071Z,10.05
2019-03-27T02:18:36.109Z,9.88
2019-03-27T02:20:39.933Z,10.20
2019-03-27T02:22:43.795Z,9.60
2019-03-27T02:24:49.561Z,10.05
2019-03-27T02:26:53.688Z,10.35
2019-03-27T02:28:57.895Z,11.75
2019-03-27T02:31:02.014Z,11.05
2019-03-27T02:33:06.223Z,11.70
2019-03-27T02:35:10.214Z,11.05
2019-03-27T02:37:14.349Z,10.13
2019-03-27T02:39:18.566Z,11.88
2019-03-27T02:41:22.777Z,10.75
2019-03-27T02:43:26.911Z,11.05
2019-03-27T02:45:30.747Z,11.55
2019-03-27T02:47:34.906Z,12.03
2019-03-27T02:49:39.092Z,12.18
2019-03-27T02:51:43.428Z,12.03
2019-03-27T02:53:47.236Z,11.28
2019-03-27T02:55:51.091Z,10.65
2019-03-27T02:57:55.249Z,12.07
2019-03-27T02:59:59.453Z,12.10
2019-03-27T03:02:03.374Z,11.43
2019-03-27T03:04:07.190Z,12.37
2019-03-27T03:06:11.377Z,12.73
2019-03-27T03:08:15.209Z,12.00
2019-03-27T03:10:19.863Z,12.15
2019-03-27T03:12:23.807Z,11.33
2019-03-27T03:14:29.514Z,11.10
2019-03-27T03:16:42.264Z,11.83
2019-03-27T03:18:39.617Z,11.45
2019-03-27T03:20:43.748Z,12.85
2019-03-27T03:22:47.562Z,11.73
2019-03-27T03:24:53.789Z,11.43
2019-03-27T03:26:57.998Z,12.15
2019-03-27T03:29:02.244Z,13.05
2019-03-27T03:31:07.154Z,12.50
2019-03-27T03:33:11.354Z,12.15
2019-03-27T03:35:15.541Z,12.78
2019-03-27T03:37:19.691Z,11.83
2019-03-27T03:39:25.508Z,12.53
2019-03-27T03:41:29.738Z,12.05
2019-03-27T03:43:33.860Z,11.93
2019-03-27T03:45:37.693Z,12.35
2019-03-27T03:47:41.972Z,11.33
2019-03-27T03:49:46.075Z,13.15
2019-03-27T03:51:50.397Z,12.33
2019-03-27T03:53:55.031Z,13.22
2019-03-27T03:56:01.123Z,12.90
2019-03-27T03:58:08.583Z,11.90
2019-03-27T04:00:14.630Z,12.95
2019-03-27T04:02:19.418Z,13.40
2019-03-27T04:04:23.976Z,13.85
2019-03-27T04:06:28.178Z,13.40
2019-03-27T04:08:32.300Z,13.72
2019-03-27T04:10:36.505Z,14.35
2019-03-27T04:12:40.622Z,14.50
2019-03-27T04:14:44.842Z,16.48
2019-03-27T04:16:49.052Z,14.93
2019-03-27T04:18:53.154Z,15.45
2019-03-27T04:20:57.361Z,14.60
2019-03-27T04:23:03.108Z,15.00
2019-03-27T04:25:08.034Z,15.68
2019-03-27T04:27:12.245Z,16.93
2019-03-27T04:29:16.085Z,19.23
2019-03-27T04:31:23.429Z,17.85
2019-03-27T04:33:27.544Z,16.97
2019-03-27T04:35:31.663Z,17.90
2019-03-27T04:37:35.901Z,16.87
2019-03-27T04:39:40.071Z,16.57
2019-03-27T04:41:44.201Z,17.07
2019-03-27T04:43:48.405Z,16.82
2019-03-27T04:45:52.714Z,17.30
2019-03-27T04:47:56.823Z,16.90
2019-03-27T04:50:01.063Z,16.65
2019-03-27T04:52:05.263Z,18.02
2019-03-27T04:54:09.466Z,18.67
2019-03-27T04:56:15.604Z,19.02
2019-03-27T04:58:19.736Z,19.52
2019-03-27T05:00:23.943Z,19.00
2019-03-27T05:02:29.797Z,17.50
2019-03-27T05:04:34.017Z,19.00
2019-03-27T05:06:37.867Z,19.12
2019-03-27T05:08:42.040Z,16.23
2019-03-27T05:10:46.754Z,20.20
2019-03-27T05:12:54.087Z,21.65
2019-03-27T05:14:58.260Z,22.27
2019-03-27T05:17:02.475Z,18.70
2019-03-27T05:19:06.671Z,20.82
2019-03-27T05:21:12.505Z,20.52
2019-03-27T05:23:16.530Z,21.52
2019-03-27T05:25:22.190Z,21.23
2019-03-27T05:27:26.391Z,19.62
2019-03-27T05:29:30.511Z,19.35
2019-03-27T05:31:34.333Z,19.98
2019-03-27T05:33:39.021Z,21.30
2019-03-27T05:35:43.140Z,22.07
2019-03-27T05:37:46.958Z,21.00
2019-03-27T05:39:50.799Z,19.75
2019-03-27T05:41:57.335Z,20.50
2019-03-27T05:44:01.521Z,19.52
2019-03-27T05:46:05.646Z,19.70
2019-03-27T05:48:09.852Z,20.88
2019-03-27T05:50:14.079Z,20.52
2019-03-27T05:52:18.270Z,19.45
2019-03-27T05:54:22.882Z,20.05
2019-03-27T05:56:26.718Z,20.10
2019-03-27T05:58:32.752Z,21.70
2019-03-27T06:00:36.605Z,21.87
2019-03-27T06:02:40.963Z,21.42
2019-03-27T06:04:45.089Z,20.85
2019-03-27T06:06:50.998Z,20.48
2019-03-27T06:08:54.856Z,20.90
2019-03-27T06:10:59.480Z,21.77
2019-03-27T06:13:03.587Z,20.32
2019-03-27T06:15:08.406Z,20.23
2019-03-27T06:17:12.617Z,20.02
2019-03-27T06:19:16.422Z,20.80
2019-03-27T06:21:20.643Z,23.98
2019-03-27T06:23:24.487Z,23.02
2019-03-27T06:25:29.156Z,22.90
2019-03-27T06:27:33.286Z,23.45
2019-03-27T06:29:37.135Z,23.35
2019-03-27T06:31:40.947Z,23.40
2019-03-27T06:33:47.031Z,24.87
2019-03-27T06:35:52.335Z,24.45
2019-03-27T06:37:56.484Z,23.85
2019-03-27T06:40:00.698Z,24.52
2019-03-27T06:42:04.800Z,25.23
2019-03-27T06:44:09.220Z,25.17
2019-03-27T06:46:13.434Z,26.30
2019-03-27T06:48:26.046Z,24.20
2019-03-27T06:50:24.727Z,25.27
2019-03-27T06:52:28.947Z,25.30
2019-03-27T06:54:33.231Z,25.10
2019-03-27T06:56:37.370Z,25.57
2019-03-27T06:58:54.059Z,24.47
2019-03-27T07:00:47.139Z,27.15
2019-03-27T07:02:51.233Z,25.68
2019-03-27T07:04:55.072Z,25.35
2019-03-27T07:06:59.258Z,27.77
2019-03-27T07:09:03.764Z,26.42
2019-03-27T07:11:07.667Z,27.65
2019-03-27T07:13:11.886Z,25.85
2019-03-27T07:15:16.094Z,27.45
2019-03-27T07:17:20.317Z,27.30
2019-03-27T07:19:24.167Z,28.15
2019-03-27T07:21:27.989Z,27.85
2019-03-27T07:23:31.827Z,27.10
2019-03-27T07:25:39.446Z,27.58
2019-03-27T07:27:43.525Z,26.68
2019-03-27T07:29:47.628Z,28.05
2019-03-27T07:31:51.853Z,26.68
2019-03-27T07:33:56.054Z,26.82
2019-03-27T07:35:59.920Z,28.27
2019-03-27T07:38:04.083Z,27.00
2019-03-27T07:40:08.692Z,25.92
2019-03-27T07:42:14.860Z,25.40
2019-03-27T07:44:18.964Z,26.45
2019-03-27T07:46:23.078Z,26.70
2019-03-27T07:48:26.917Z,26.93
2019-03-27T07:50:31.094Z,26.17
2019-03-27T07:52:37.163Z,26.02
2019-03-27T07:54:41.358Z,26.65
2019-03-27T07:56:45.471Z,25.17
2019-03-27T07:58:49.576Z,25.30
2019-03-27T08:00:53.410Z,27.05
2019-03-27T08:02:57.590Z,26.02
2019-03-27T08:05:01.504Z,28.87
2019-03-27T08:07:05.706Z,26.87
2019-03-27T08:09:09.827Z,25.70
2019-03-27T08:11:14.052Z,24.87
2019-03-27T08:13:17.856Z,24.87
2019-03-27T08:15:22.554Z,23.70
2019-03-27T08:17:28.714Z,26.12
2019-03-27T08:19:32.533Z,23.50
2019-03-27T08:21:36.734Z,24.80
2019-03-27T08:23:40.953Z,24.72
2019-03-27T08:25:45.674Z,23.87
2019-03-27T08:27:49.776Z,24.35
2019-03-27T08:29:53.608Z,24.45
2019-03-27T08:31:57.805Z,22.70
2019-03-27T08:34:01.663Z,22.60
2019-03-27T08:36:05.815Z,22.77
2019-03-27T08:38:09.918Z,22.98
2019-03-27T08:40:15.170Z,21.23
2019-03-27T08:42:20.668Z,23.35
2019-03-27T08:44:24.480Z,22.65
2019-03-27T08:46:28.622Z,22.13
2019-03-27T08:48:32.449Z,21.55
2019-03-27T08:50:38.125Z,23.20
2019-03-27T08:52:42.290Z,23.75
2019-03-27T08:54:46.391Z,25.27
2019-03-27T08:56:50.684Z,24.18
2019-03-27T08:58:54.504Z,24.55
2019-03-27T09:00:58.928Z,22.85
2019-03-27T09:03:03.141Z,23.00
2019-03-27T09:05:08.405Z,21.62
2019-03-27T09:07:12.602Z,22.87
2019-03-27T09:09:16.805Z,23.00
2019-03-27T09:11:20.918Z,20.05
2019-03-27T09:13:25.140Z,20.75
2019-03-27T09:15:29.334Z,19.92
2019-03-27T09:17:33.543Z,21.05
2019-03-27T09:19:37.658Z,21.12
2019-03-27T09:21:41.874Z,23.22
2019-03-27T09:23:46.174Z,20.37
2019-03-27T09:25:50.286Z,20.80
2019-03-27T09:27:54.416Z,22.10
2019-03-27T09:29:58.532Z,20.70
2019-03-27T09:32:02.380Z,20.57
2019-03-27T09:34:06.539Z,20.25
2019-03-27T09:36:10.564Z,17.92
2019-03-27T09:38:14.846Z,17.52
2019-03-27T09:40:18.874Z,18.30
2019-03-27T09:42:22.770Z,14.13
2019-03-27T09:44:26.307Z,13.90
2019-03-27T09:46:32.500Z,12.70
2019-03-27T09:48:43.013Z,13.07
2019-03-27T09:50:46.796Z,12.20
2019-03-27T09:52:50.695Z,14.30
2019-03-27T09:54:54.592Z,14.97
2019-03-27T09:56:58.423Z,14.87
2019-03-27T09:59:02.307Z,15.53
2019-03-27T10:01:06.745Z,14.20
2019-03-27T10:03:10.624Z,12.83
2019-03-27T10:05:14.759Z,13.63
2019-03-27T10:07:18.295Z,13.83
2019-03-27T10:09:21.840Z,13.73
2019-03-27T10:11:25.740Z,12.93
2019-03-27T10:13:29.646Z,13.40
2019-03-27T10:15:35.092Z,13.20
2019-03-27T10:17:38.990Z,12.53
2019-03-27T10:19:42.902Z,12.43
2019-03-27T10:21:46.816Z,12.13
2019-03-27T10:23:50.702Z,12.93
2019-03-27T10:25:54.616Z,12.70
2019-03-27T10:27:58.518Z,10.03
2019-03-27T10:30:02.432Z,11.03
2019-03-27T10:32:06.054Z,13.37
2019-03-27T10:34:09.947Z,12.27
2019-03-27T10:36:16.182Z,11.53
2019-03-27T10:38:20.085Z,8.37
2019-03-27T10:40:23.613Z,9.53
2019-03-27T10:42:27.174Z,10.33
2019-03-27T10:44:30.988Z,9.83
2019-03-27T10:46:34.889Z,8.57
2019-03-27T10:48:51.911Z,8.60
2019-03-27T10:50:44.450Z,5.73
2019-03-27T10:52:47.987Z,6.97
2019-03-27T10:54:51.846Z,6.57
2019-03-27T10:56:57.792Z,6.27
2019-03-27T10:59:01.348Z,6.40
2019-03-27T11:01:07.349Z,6.20
2019-03-27T11:03:11.469Z,5.60
2019-03-27T11:05:17.905Z,6.73
2019-03-27T11:07:21.432Z,8.00
2019-03-27T11:09:25.240Z,7.43
2019-03-27T11:11:29.045Z,8.10
2019-03-27T11:13:34.567Z,7.87
2019-03-27T11:15:41.269Z,8.33
2019-03-27T11:17:45.484Z,8.68
2019-03-27T11:19:49.162Z,8.03
2019-03-27T11:21:53.366Z,7.30
2019-03-27T11:23:57.487Z,7.78
2019-03-27T11:26:01.380Z,7.07
2019-03-27T11:28:05.629Z,7.03
2019-03-27T11:30:09.676Z,6.47
2019-03-27T11:32:13.521Z,6.33
2019-03-27T11:34:17.408Z,5.97
2019-03-27T11:36:21.328Z,5.53
2019-03-27T11:38:25.226Z,5.87
2019-03-27T11:40:28.756Z,5.20
2019-03-27T11:42:32.332Z,5.93
2019-03-27T11:44:36.249Z,6.30
2019-03-27T11:46:40.136Z,5.40
2019-03-27T11:48:44.457Z,4.90
2019-03-27T11:50:48.040Z,5.23
2019-03-27T11:52:51.947Z,5.33
2019-03-27T11:54:55.743Z,4.70
2019-03-27T11:57:02.719Z,5.83
2019-03-27T11:59:08.341Z,6.10
2019-03-27T12:01:12.189Z,6.60
2019-03-27T12:03:15.760Z,8.43
2019-03-27T12:05:19.324Z,8.23
2019-03-27T12:07:23.180Z,7.87
2019-03-27T12:09:27.002Z,8.30
2019-03-27T12:11:33.756Z,8.57
2019-03-27T12:13:37.676Z,9.07
2019-03-27T12:15:42.598Z,7.73
2019-03-27T12:17:46.143Z,8.60
2019-03-27T12:19:50.006Z,7.50
2019-03-27T12:21:54.947Z,8.17
2019-03-27T12:23:58.683Z,8.47
2019-03-27T12:26:02.522Z,7.87
2019-03-27T12:28:06.539Z,7.67
2019-03-27T12:30:10.649Z,8.07
2019-03-27T12:32:14.539Z,7.97
2019-03-27T12:34:18.347Z,8.23
2019-03-27T12:36:22.247Z,7.80
2019-03-27T12:38:26.062Z,7.63
2019-03-27T12:40:29.966Z,7.43
2019-03-27T12:42:33.768Z,7.37
2019-03-27T12:44:37.292Z,7.43
2019-03-27T12:46:41.190Z,7.87
2019-03-27T12:48:44.705Z,6.73
2019-03-27T12:50:48.682Z,7.77
2019-03-27T12:52:52.596Z,7.53
2019-03-27T12:54:56.487Z,7.00
2019-03-27T12:57:03.162Z,8.37
2019-03-27T12:59:07.474Z,7.90
2019-03-27T13:01:11.395Z,8.07
2019-03-27T13:03:14.928Z,7.63
2019-03-27T13:05:20.328Z,7.93
2019-03-27T13:07:23.852Z,6.87
2019-03-27T13:09:27.399Z,7.73
2019-03-27T13:11:31.102Z,7.60
2019-03-27T13:13:35.012Z,8.00
2019-03-27T13:15:38.938Z,8.80
2019-03-27T13:17:42.836Z,7.93
2019-03-27T13:19:46.729Z,8.07
2019-03-27T13:21:52.264Z,8.60
2019-03-27T13:23:56.180Z,8.23
2019-03-27T13:26:00.088Z,8.30
2019-03-27T13:28:03.462Z,7.83
2019-03-27T13:30:12.293Z,8.90
2019-03-27T13:32:16.205Z,9.10
2019-03-27T13:34:20.014Z,8.60
2019-03-27T13:36:23.916Z,8.43
2019-03-27T13:38:27.816Z,8.20
2019-03-27T13:40:33.350Z,8.53
2019-03-27T13:42:36.875Z,8.37
2019-03-27T13:44:40.434Z,7.70
2019-03-27T13:46:44.304Z,8.87
2019-03-27T13:48:49.709Z,8.70
2019-03-27T13:50:53.594Z,9.07
2019-03-27T13:52:57.430Z,8.50
2019-03-27T13:55:01.326Z,8.90
2019-03-27T13:57:04.884Z,9.57
2019-03-27T13:59:08.407Z,8.40
2019-03-27T14:01:13.046Z,8.73
2019-03-27T14:03:16.637Z,8.73
2019-03-27T14:05:20.529Z,9.07
2019-03-27T14:07:26.088Z,8.23
2019-03-27T14:09:29.988Z,8.63
2019-03-27T14:11:35.327Z,9.07
2019-03-27T14:13:39.237Z,9.20
2019-03-27T14:15:43.155Z,8.47
2019-03-27T14:17:47.027Z,9.87
2019-03-27T14:19:50.933Z,9.10
2019-03-27T14:21:55.313Z,8.27
2019-03-27T14:23:59.372Z,9.20
2019-03-27T14:26:02.918Z,8.70
2019-03-27T14:28:06.763Z,8.87
2019-03-27T14:30:16.813Z,8.53
2019-03-27T14:32:20.723Z,9.30
2019-03-27T14:34:24.641Z,9.67
2019-03-27T14:36:28.219Z,10.00
2019-03-27T14:38:32.040Z,9.63
2019-03-27T14:40:35.589Z,9.07
2019-03-27T14:42:40.965Z,10.47
2019-03-27T14:44:44.981Z,9.53
2019-03-27T14:46:48.883Z,8.47
2019-03-27T14:48:52.795Z,8.93
2019-03-27T14:50:56.367Z,10.03
2019-03-27T14:52:59.913Z,9.03
2019-03-27T14:55:04.498Z,10.27
2019-03-27T14:57:10.519Z,8.90
2019-03-27T14:59:13.682Z,8.23
2019-03-27T15:01:18.815Z,7.97
2019-03-27T15:03:22.593Z,7.77
2019-03-27T15:05:26.499Z,8.37
2019-03-27T15:07:30.069Z,8.60
2019-03-27T15:09:33.908Z,8.00
2019-03-27T15:11:37.415Z,7.67
2019-03-27T15:13:40.991Z,7.70
2019-03-27T15:15:44.503Z,8.27
2019-03-27T15:17:48.385Z,8.07
2019-03-27T15:19:52.295Z,8.47
2019-03-27T15:21:56.116Z,9.53
2019-03-27T15:24:00.002Z,8.80
2019-03-27T15:26:03.956Z,8.80
2019-03-27T15:28:07.483Z,17.13
2019-03-27T15:30:14.107Z,8.77
2019-03-27T15:32:17.965Z,24.83
2019-03-27T15:34:21.891Z,38.20
2019-03-27T15:36:25.451Z,22.23
2019-03-27T15:38:30.628Z,102.40
2019-03-27T15:40:48.332Z,28.97
2019-03-27T15:42:52.263Z,9.70
2019-03-27T15:44:55.795Z,10.17
2019-03-27T15:46:59.651Z,11.07
2019-03-27T15:49:03.200Z,9.30
2019-03-27T15:51:07.043Z,8.90
2019-03-27T15:53:12.217Z,9.17
2019-03-27T15:55:16.117Z,16.00
2019-03-27T15:57:19.645Z,10.40
2019-03-27T15:59:23.237Z,7.80
2019-03-27T16:01:27.086Z,9.03
2019-03-27T16:03:30.894Z,9.93
2019-03-27T16:05:34.687Z,11.20
2019-03-27T16:07:38.599Z,11.03
2019-03-27T16:09:42.409Z,10.20
2019-03-27T16:11:46.319Z,10.40
2019-03-27T16:13:50.213Z,11.63
2019-03-27T16:15:54.123Z,11.37
2019-03-27T16:17:59.219Z,10.50
2019-03-27T16:20:02.755Z,11.20
2019-03-27T16:22:08.694Z,11.53
2019-03-27T16:24:13.057Z,11.43
2019-03-27T16:26:16.585Z,9.83
2019-03-27T16:28:20.523Z,10.87
2019-03-27T16:30:24.426Z,10.30
2019-03-27T16:32:28.306Z,10.37
2019-03-27T16:34:32.125Z,10.30
2019-03-27T16:36:36.039Z,11.33
2019-03-27T16:38:41.551Z,16.97
2019-03-27T16:40:47.077Z,12.97
2019-03-27T16:42:50.963Z,11.27
2019-03-27T16:44:54.583Z,10.70
2019-03-27T16:46:58.639Z,13.47
2019-03-27T16:49:02.198Z,44.83
2019-03-27T16:51:06.142Z,120.03
2019-03-27T16:53:10.064Z,25.20
2019-03-27T16:55:14.064Z,18.07
2019-03-27T16:57:17.604Z,14.20
2019-03-27T16:59:21.115Z,13.23
2019-03-27T17:01:24.740Z,12.60
2019-03-27T17:03:29.376Z,12.03
2019-03-27T17:05:32.911Z,10.53
2019-03-27T17:07:36.768Z,12.77
2019-03-27T17:09:40.291Z,13.27
2019-03-27T17:11:44.202Z,17.60
2019-03-27T17:13:48.095Z,16.60
2019-03-27T17:15:52.312Z,18.00
2019-03-27T17:17:56.818Z,18.80
2019-03-27T17:20:00.426Z,21.27
2019-03-27T17:22:08.939Z,14.87
2019-03-27T17:24:10.207Z,15.10
2019-03-27T17:26:13.723Z,14.67
2019-03-27T17:28:17.268Z,14.17
2019-03-27T17:30:21.130Z,12.33
2019-03-27T17:32:25.282Z,10.98
2019-03-27T17:34:29.475Z,11.35
2019-03-27T17:36:35.635Z,10.38
2019-03-27T17:38:39.490Z,9.73
2019-03-27T17:40:43.393Z,9.70
2019-03-27T17:42:47.579Z,9.48
2019-03-27T17:44:52.254Z,9.55
2019-03-27T17:46:56.512Z,10.13
2019-03-27T17:49:00.718Z,9.33
2019-03-27T17:51:04.915Z,9.73
2019-03-27T17:53:09.070Z,9.28
2019-03-27T17:55:13.010Z,9.95
2019-03-27T17:57:17.151Z,9.35
2019-03-27T17:59:20.991Z,9.13
2019-03-27T18:01:25.168Z,10.20
2019-03-27T18:03:29.388Z,8.73
2019-03-27T18:05:35.040Z,9.85
2019-03-27T18:07:39.130Z,9.53
2019-03-27T18:09:43.351Z,9.83
2019-03-27T18:11:47.575Z,7.90
2019-03-27T18:13:52.899Z,8.98
2019-03-27T18:15:57.120Z,9.95
2019-03-27T18:18:01.360Z,9.18
2019-03-27T18:20:06.458Z,10.88
2019-03-27T18:22:10.314Z,11.22
2019-03-27T18:24:14.132Z,12.63
2019-03-27T18:26:18.244Z,12.53
2019-03-27T18:28:23.208Z,12.55
2019-03-27T18:30:27.413Z,12.35
2019-03-27T18:32:31.530Z,11.35
2019-03-27T18:34:35.757Z,12.23
2019-03-27T18:36:39.858Z,11.55
2019-03-27T18:38:49.697Z,11.50
2019-03-27T18:41:11.304Z,11.65
2019-03-27T18:43:31.378Z,12.68
2019-03-27T18:45:45.850Z,12.37
2019-03-27T18:47:49.971Z,14.00
2019-03-27T18:49:55.828Z,13.60
2019-03-27T18:52:00.028Z,14.28
2019-03-27T18:54:05.778Z,14.45
2019-03-27T18:56:09.600Z,16.15
2019-03-27T18:58:13.434Z,15.08
2019-03-27T19:00:18.080Z,14.73
2019-03-27T19:02:22.236Z,14.45
2019-03-27T19:04:26.117Z,13.93
2019-03-27T19:06:30.250Z,14.15
2019-03-27T19:08:34.461Z,15.78
2019-03-27T19:10:38.781Z,14.87
2019-03-27T19:12:42.871Z,15.75
2019-03-27T19:14:47.083Z,15.25
2019-03-27T19:16:51.303Z,15.03
2019-03-27T19:18:55.148Z,14.90
2019-03-27T19:20:59.000Z,16.55
2019-03-27T19:23:03.230Z,15.25
2019-03-27T19:25:08.662Z,16.30
2019-03-27T19:27:12.877Z,14.18
2019-03-27T19:29:16.970Z,13.03
2019-03-27T19:31:21.117Z,15.70
2019-03-27T19:33:26.467Z,15.43
2019-03-27T19:35:30.643Z,14.45
2019-03-27T19:37:34.478Z,14.78
2019-03-27T19:39:38.669Z,14.98
2019-03-27T19:41:42.878Z,16.25
2019-03-27T19:43:49.968Z,14.55
2019-03-27T19:45:57.671Z,16.17
2019-03-27T19:48:01.638Z,15.68
2019-03-27T19:50:06.795Z,15.68
2019-03-27T19:52:11.012Z,17.42
2019-03-27T19:54:26.477Z,16.90
2019-03-27T19:56:20.398Z,18.20
2019-03-27T19:58:24.586Z,17.92
2019-03-27T20:00:28.923Z,18.25
2019-03-27T20:02:33.088Z,18.70
2019-03-27T20:04:37.302Z,18.90
2019-03-27T20:06:41.426Z,19.40
2019-03-27T20:08:45.632Z,18.65
2019-03-27T20:10:49.451Z,20.25
2019-03-27T20:12:53.642Z,20.10
2019-03-27T20:15:10.810Z,19.87
2019-03-27T20:17:06.891Z,19.82
2019-03-27T20:19:11.091Z,19.17
2019-03-27T20:21:15.296Z,19.52
2019-03-27T20:23:19.409Z,20.05
2019-03-27T20:25:23.518Z,18.32
2019-03-27T20:27:27.740Z,19.92
2019-03-27T20:29:31.849Z,18.70
2019-03-27T20:31:35.690Z,19.45
2019-03-27T20:33:39.870Z,19.15
2019-03-27T20:35:43.697Z,19.62
2019-03-27T20:37:47.534Z,19.65
2019-03-27T20:39:51.982Z,19.35
2019-03-27T20:41:56.115Z,19.60
2019-03-27T20:43:59.962Z,20.23
2019-03-27T20:46:04.225Z,23.20
2019-03-27T20:48:08.458Z,20.77
2019-03-27T20:50:13.129Z,22.95
2019-03-27T20:52:17.268Z,21.02
2019-03-27T20:54:21.984Z,21.93
2019-03-27T20:56:27.744Z,22.75
2019-03-27T20:58:31.573Z,24.10
2019-03-27T21:00:35.493Z,24.12
2019-03-27T21:02:39.656Z,22.30
2019-03-27T21:04:43.876Z,24.57
2019-03-27T21:06:48.083Z,23.77
2019-03-27T21:08:52.296Z,24.95
2019-03-27T21:10:56.516Z,23.47
2019-03-27T21:13:02.165Z,24.27
2019-03-27T21:15:07.704Z,23.75
2019-03-27T21:17:11.920Z,26.57
2019-03-27T21:19:15.756Z,27.85
2019-03-27T21:21:19.929Z,26.97
2019-03-27T21:23:24.135Z,26.42
2019-03-27T21:25:29.791Z,27.62
2019-03-27T21:27:33.626Z,28.17
2019-03-27T21:29:37.802Z,25.88
2019-03-27T21:31:43.861Z,26.55
2019-03-27T21:33:48.079Z,26.10
2019-03-27T21:35:51.910Z,26.55
2019-03-27T21:37:56.196Z,26.80
2019-03-27T21:40:02.040Z,26.48
2019-03-27T21:42:06.658Z,26.97
2019-03-27T21:44:10.861Z,24.98
2019-03-27T21:46:14.976Z,28.42
2019-03-27T21:48:20.292Z,27.73
2019-03-27T21:50:24.535Z,26.37
2019-03-27T21:52:28.741Z,27.55
2019-03-27T21:54:35.827Z,28.17
2019-03-27T21:56:40.033Z,28.77
2019-03-27T21:58:43.871Z,29.48
2019-03-27T22:00:47.710Z,26.68
2019-03-27T22:02:51.594Z,27.77
2019-03-27T22:04:55.422Z,30.08
2019-03-27T22:06:59.565Z,27.42
2019-03-27T22:09:04.394Z,31.95
2019-03-27T22:11:08.604Z,29.52
2019-03-27T22:13:12.445Z,29.90
2019-03-27T22:15:16.624Z,28.50
2019-03-27T22:17:23.876Z,31.07
2019-03-27T22:19:29.789Z,29.82
2019-03-27T22:21:33.981Z,30.70
2019-03-27T22:23:39.809Z,30.62
2019-03-27T22:25:44.040Z,31.10
2019-03-27T22:27:48.528Z,31.57
2019-03-27T22:29:55.097Z,32.10
2019-03-27T22:32:00.873Z,33.35
2019-03-27T22:34:05.545Z,30.10
2019-03-27T22:36:09.825Z,32.28
2019-03-27T22:38:14.029Z,30.55
2019-03-27T22:40:18.132Z,30.08
2019-03-27T22:42:22.309Z,32.80
2019-03-27T22:44:31.365Z,31.17
2019-03-27T22:46:36.295Z,31.37
2019-03-27T22:48:41.141Z,31.70
2019-03-27T22:50:44.993Z,32.33
2019-03-27T22:52:49.145Z,32.48
2019-03-27T22:54:54.987Z,35.10
2019-03-27T22:56:59.108Z,33.38
2019-03-27T22:59:03.324Z,35.05
2019-03-27T23:01:07.523Z,34.13
2019-03-27T23:03:18.477Z,35.45
2019-03-27T23:05:20.143Z,32.70
2019-03-27T23:07:24.362Z,32.98
2019-03-27T23:09:28.207Z,32.42
2019-03-27T23:11:32.392Z,35.03
2019-03-27T23:13:36.551Z,34.30
2019-03-27T23:15:40.696Z,33.67
2019-03-27T23:17:48.298Z,34.53
2019-03-27T23:19:52.609Z,33.73
2019-03-27T23:21:56.823Z,33.25
2019-03-27T23:24:03.323Z,33.08
2019-03-27T23:26:07.601Z,33.78
2019-03-27T23:28:11.709Z,34.88
2019-03-27T23:30:16.227Z,33.33
2019-03-27T23:32:21.698Z,33.67
2019-03-27T23:34:25.899Z,36.93
2019-03-27T23:36:29.749Z,31.00
2019-03-27T23:38:33.578Z,31.65
2019-03-27T23:40:37.802Z,32.10
2019-03-27T23:42:41.926Z,31.90
2019-03-27T23:44:46.047Z,30.50
2019-03-27T23:46:50.233Z,33.60
2019-03-27T23:48:55.165Z,37.05
2019-03-27T23:50:59.278Z,35.17
2019-03-27T23:53:03.494Z,34.80
2019-03-27T23:55:08.730Z,36.40
2019-03-27T23:57:14.345Z,35.52
2019-03-27T23:59:18.487Z,35.60
