createdAt,value
2018-09-17T00:02:22.443Z,15.01
2018-09-17T00:04:51.394Z,15.14
2018-09-17T00:07:20.361Z,15.01
2018-09-17T00:09:49.360Z,14.99
2018-09-17T00:12:18.427Z,14.86
2018-09-17T00:14:47.374Z,14.77
2018-09-17T00:17:16.381Z,14.71
2018-09-17T00:19:45.321Z,14.74
2018-09-17T00:22:14.305Z,14.67
2018-09-17T00:24:43.277Z,14.65
2018-09-17T00:27:12.262Z,14.61
2018-09-17T00:29:41.222Z,14.55
2018-09-17T00:32:10.168Z,14.50
2018-09-17T00:34:39.120Z,14.40
2018-09-17T00:37:08.067Z,14.35
2018-09-17T00:39:37.026Z,14.30
2018-09-17T00:42:06.066Z,14.32
2018-09-17T00:44:35.268Z,14.29
2018-09-17T00:47:04.222Z,14.36
2018-09-17T00:49:33.152Z,14.30
2018-09-17T00:52:02.130Z,14.29
2018-09-17T00:54:31.125Z,14.21
2018-09-17T00:57:00.229Z,14.22
2018-09-17T00:59:29.276Z,14.18
2018-09-17T01:01:58.310Z,14.17
2018-09-17T01:04:27.274Z,14.15
2018-09-17T01:06:56.232Z,14.16
2018-09-17T01:09:30.351Z,14.12
2018-09-17T01:11:59.318Z,14.10
2018-09-17T01:14:28.180Z,14.09
2018-09-17T01:16:57.091Z,14.19
2018-09-17T01:19:25.976Z,14.13
2018-09-17T01:21:54.809Z,14.07
2018-09-17T01:24:23.627Z,14.06
2018-09-17T01:26:52.466Z,14.03
2018-09-17T01:29:21.315Z,13.99
2018-09-17T01:31:50.190Z,13.95
2018-09-17T01:34:19.006Z,13.94
2018-09-17T01:36:47.972Z,14.17
2018-09-17T01:39:16.803Z,14.08
2018-09-17T01:41:45.653Z,14.21
2018-09-17T01:44:14.691Z,14.08
2018-09-17T01:46:43.528Z,14.00
2018-09-17T01:49:12.384Z,13.94
2018-09-17T01:51:41.430Z,13.91
2018-09-17T01:54:10.280Z,13.90
2018-09-17T01:56:39.144Z,13.90
2018-09-17T01:59:08.004Z,13.88
2018-09-17T02:01:36.890Z,13.87
2018-09-17T02:04:05.782Z,13.84
2018-09-17T02:06:34.630Z,14.13
2018-09-17T02:09:05.100Z,14.13
2018-09-17T02:11:33.939Z,13.97
2018-09-17T02:14:02.863Z,13.87
2018-09-17T02:16:31.689Z,13.82
2018-09-17T02:19:00.654Z,13.81
2018-09-17T02:21:29.624Z,13.75
2018-09-17T02:23:58.451Z,13.71
2018-09-17T02:26:27.398Z,13.66
2018-09-17T02:28:56.345Z,13.77
2018-09-17T02:31:25.250Z,13.76
2018-09-17T02:33:54.043Z,13.79
2018-09-17T02:36:22.882Z,13.95
2018-09-17T02:38:51.725Z,13.85
2018-09-17T02:41:20.577Z,13.71
2018-09-17T02:43:49.540Z,13.66
2018-09-17T02:46:18.417Z,13.65
2018-09-17T02:48:47.688Z,13.60
2018-09-17T02:51:16.516Z,13.55
2018-09-17T02:53:45.411Z,13.62
2018-09-17T02:56:14.232Z,13.60
2018-09-17T02:58:43.127Z,13.53
2018-09-17T03:01:11.952Z,13.46
2018-09-17T03:03:41.197Z,13.42
2018-09-17T03:06:10.038Z,13.41
2018-09-17T03:08:38.870Z,13.36
2018-09-17T03:11:07.750Z,13.29
2018-09-17T03:13:36.586Z,13.33
2018-09-17T03:16:05.411Z,13.40
2018-09-17T03:18:46.178Z,13.37
2018-09-17T03:21:15.006Z,13.29
2018-09-17T03:23:43.898Z,13.26
2018-09-17T03:26:12.782Z,13.20
2018-09-17T03:28:41.588Z,13.13
2018-09-17T03:31:10.482Z,13.09
2018-09-17T03:33:39.315Z,13.07
2018-09-17T03:36:08.183Z,13.10
2018-09-17T03:38:43.137Z,13.08
2018-09-17T03:41:12.671Z,13.06
2018-09-17T03:43:45.963Z,13.10
2018-09-17T03:46:14.795Z,13.07
2018-09-17T03:48:43.663Z,13.03
2018-09-17T03:51:12.843Z,13.01
2018-09-17T03:53:42.061Z,12.98
2018-09-17T03:56:10.933Z,12.98
2018-09-17T03:58:39.772Z,12.98
2018-09-17T04:01:08.664Z,12.91
2018-09-17T04:03:37.518Z,12.93
2018-09-17T04:06:06.407Z,12.90
2018-09-17T04:08:35.239Z,12.84
2018-09-17T04:11:04.138Z,12.86
2018-09-17T04:13:33.126Z,12.91
2018-09-17T04:16:02.022Z,12.83
2018-09-17T04:18:30.911Z,12.84
2018-09-17T04:20:59.738Z,12.82
2018-09-17T04:23:33.643Z,12.88
2018-09-17T04:26:03.256Z,12.95
2018-09-17T04:28:32.213Z,12.82
2018-09-17T04:31:01.513Z,12.75
2018-09-17T04:33:33.271Z,12.72
2018-09-17T04:36:02.606Z,12.66
2018-09-17T04:38:31.777Z,12.76
2018-09-17T04:41:01.013Z,12.92
2018-09-17T04:43:30.174Z,12.79
2018-09-17T04:45:59.467Z,12.76
2018-09-17T04:48:28.690Z,12.72
2018-09-17T04:50:57.709Z,12.66
2018-09-17T04:53:26.659Z,12.64
2018-09-17T04:55:55.811Z,12.60
2018-09-17T04:58:24.690Z,12.59
2018-09-17T05:00:53.609Z,12.60
2018-09-17T05:03:22.834Z,12.59
2018-09-17T05:05:51.973Z,12.61
2018-09-17T05:08:21.052Z,12.60
2018-09-17T05:10:49.965Z,12.61
2018-09-17T05:13:19.064Z,12.62
2018-09-17T05:15:47.981Z,12.63
2018-09-17T05:18:16.800Z,12.62
2018-09-17T05:20:45.748Z,12.65
2018-09-17T05:23:15.047Z,12.68
2018-09-17T05:25:44.280Z,12.65
2018-09-17T05:28:13.531Z,12.65
2018-09-17T05:30:42.792Z,12.76
2018-09-17T05:33:12.021Z,12.77
2018-09-17T05:35:41.335Z,12.83
2018-09-17T05:38:10.581Z,12.82
2018-09-17T05:40:39.837Z,12.88
2018-09-17T05:43:08.999Z,12.95
2018-09-17T05:45:38.177Z,13.02
2018-09-17T05:48:07.258Z,13.12
2018-09-17T05:50:36.463Z,13.18
2018-09-17T05:53:05.797Z,13.18
2018-09-17T05:55:35.066Z,13.20
2018-09-17T05:58:04.293Z,13.28
2018-09-17T06:00:33.624Z,13.34
2018-09-17T06:03:02.752Z,13.46
2018-09-17T06:05:31.910Z,13.55
2018-09-17T06:08:01.155Z,13.76
2018-09-17T06:10:30.371Z,13.92
2018-09-17T06:12:59.540Z,14.13
2018-09-17T06:15:28.677Z,14.24
2018-09-17T06:17:57.846Z,14.42
2018-09-17T06:20:26.943Z,14.72
2018-09-17T06:22:56.134Z,14.97
2018-09-17T06:25:25.331Z,15.09
2018-09-17T06:27:54.541Z,15.15
2018-09-17T06:30:23.657Z,15.17
2018-09-17T06:32:52.812Z,15.25
2018-09-17T06:35:21.917Z,15.20
2018-09-17T06:37:51.231Z,15.31
2018-09-17T06:40:20.728Z,15.35
2018-09-17T06:42:49.934Z,15.58
2018-09-17T06:45:19.110Z,16.37
2018-09-17T06:47:48.324Z,16.95
2018-09-17T06:50:17.446Z,17.29
2018-09-17T06:52:46.715Z,17.39
2018-09-17T06:55:15.847Z,17.94
2018-09-17T06:57:45.434Z,17.88
2018-09-17T07:00:14.709Z,17.93
2018-09-17T07:02:43.935Z,18.21
2018-09-17T07:05:13.210Z,18.79
2018-09-17T07:07:42.402Z,18.91
2018-09-17T07:10:11.513Z,19.05
2018-09-17T07:12:40.626Z,19.61
2018-09-17T07:15:09.936Z,19.35
2018-09-17T07:17:39.242Z,20.46
2018-09-17T07:20:08.540Z,21.22
2018-09-17T07:22:37.794Z,22.10
2018-09-17T07:25:07.202Z,22.18
2018-09-17T07:27:36.392Z,21.68
2018-09-17T07:30:05.703Z,21.90
2018-09-17T07:32:34.968Z,22.84
2018-09-17T07:35:04.129Z,22.08
2018-09-17T07:37:33.472Z,22.36
2018-09-17T07:40:02.688Z,22.33
2018-09-17T07:42:31.934Z,23.42
2018-09-17T07:45:01.212Z,24.33
2018-09-17T07:47:30.397Z,24.73
2018-09-17T07:49:59.578Z,25.20
2018-09-17T07:52:28.693Z,25.21
2018-09-17T07:54:57.992Z,24.64
2018-09-17T07:57:27.337Z,24.78
2018-09-17T07:59:56.489Z,24.58
2018-09-17T08:02:25.783Z,25.02
2018-09-17T08:04:55.085Z,25.29
2018-09-17T08:07:24.258Z,24.77
2018-09-17T08:09:53.392Z,24.64
2018-09-17T08:12:22.569Z,24.89
2018-09-17T08:14:51.758Z,24.54
2018-09-17T08:17:21.050Z,23.67
2018-09-17T08:19:50.281Z,23.97
2018-09-17T08:22:19.445Z,23.48
2018-09-17T08:24:48.732Z,23.05
2018-09-17T08:27:19.045Z,22.16
2018-09-17T08:29:48.219Z,21.84
2018-09-17T08:32:17.361Z,21.36
2018-09-17T08:34:46.460Z,21.47
2018-09-17T08:37:15.585Z,21.83
2018-09-17T08:39:44.878Z,21.41
2018-09-17T08:42:14.239Z,21.28
2018-09-17T08:44:43.543Z,21.17
2018-09-17T08:47:12.746Z,21.64
2018-09-17T08:49:41.965Z,21.33
2018-09-17T08:52:11.058Z,21.52
2018-09-17T08:54:45.366Z,21.73
2018-09-17T08:57:19.514Z,21.88
2018-09-17T08:59:53.857Z,21.57
2018-09-17T09:02:28.114Z,21.93
2018-09-17T09:05:01.346Z,22.04
2018-09-17T09:07:31.308Z,21.72
2018-09-17T09:10:05.442Z,21.74
2018-09-17T09:12:39.509Z,21.73
2018-09-17T09:15:13.626Z,21.90
2018-09-17T09:17:42.769Z,22.35
2018-09-17T09:20:12.003Z,22.74
2018-09-17T09:22:41.308Z,22.85
2018-09-17T09:25:10.697Z,22.91
2018-09-17T09:27:39.987Z,23.21
2018-09-17T09:30:09.253Z,23.46
2018-09-17T09:32:38.448Z,23.62
2018-09-17T09:35:07.562Z,23.81
2018-09-17T09:37:36.633Z,23.49
2018-09-17T09:40:05.903Z,23.77
2018-09-17T09:42:35.201Z,23.74
2018-09-17T09:45:04.430Z,23.62
2018-09-17T09:47:33.652Z,23.91
2018-09-17T09:50:02.886Z,23.62
2018-09-17T09:52:31.937Z,23.67
2018-09-17T09:55:01.100Z,24.06
2018-09-17T09:57:30.485Z,24.21
2018-09-17T09:59:59.775Z,24.35
2018-09-17T10:02:35.967Z,24.63
2018-09-17T10:05:05.788Z,24.52
2018-09-17T10:07:34.997Z,24.42
2018-09-17T10:11:10.978Z,24.95
2018-09-17T10:13:45.105Z,25.55
2018-09-17T10:16:17.129Z,25.30
2018-09-17T10:18:51.488Z,25.59
2018-09-17T10:21:20.722Z,25.39
2018-09-17T10:23:52.239Z,25.25
2018-09-17T10:26:21.425Z,25.58
2018-09-17T10:28:50.711Z,25.54
2018-09-17T10:31:19.850Z,25.81
2018-09-17T10:33:49.200Z,25.90
2018-09-17T10:36:18.348Z,25.71
2018-09-17T10:38:47.655Z,25.93
2018-09-17T10:41:16.803Z,25.04
2018-09-17T10:43:46.038Z,25.31
2018-09-17T10:46:15.354Z,25.14
2018-09-17T10:48:44.609Z,25.28
2018-09-17T10:51:13.793Z,24.88
2018-09-17T10:53:43.107Z,25.45
2018-09-17T10:56:12.448Z,25.79
2018-09-17T10:58:41.371Z,25.31
2018-09-17T11:01:10.197Z,25.29
2018-09-17T11:03:39.074Z,25.52
2018-09-17T11:06:07.878Z,25.48
2018-09-17T11:08:36.695Z,26.02
2018-09-17T11:11:05.516Z,26.06
2018-09-17T11:13:34.400Z,26.31
2018-09-17T11:16:03.217Z,26.14
2018-09-17T11:18:32.051Z,26.13
2018-09-17T11:21:00.839Z,26.29
2018-09-17T11:23:29.650Z,26.24
2018-09-17T11:25:58.461Z,26.14
2018-09-17T11:28:27.382Z,26.64
2018-09-17T11:30:56.266Z,26.53
2018-09-17T11:33:25.091Z,26.73
2018-09-17T11:35:53.897Z,26.98
2018-09-17T11:38:22.829Z,26.62
2018-09-17T11:40:51.661Z,27.09
2018-09-17T11:43:20.478Z,27.56
2018-09-17T11:45:49.270Z,27.36
2018-09-17T11:48:18.124Z,27.01
2018-09-17T11:50:46.935Z,27.15
2018-09-17T11:53:15.741Z,27.34
2018-09-17T11:55:44.621Z,27.36
2018-09-17T11:58:13.466Z,27.36
2018-09-17T12:00:47.449Z,27.36
2018-09-17T12:03:21.403Z,27.52
2018-09-17T12:05:55.338Z,27.26
2018-09-17T12:08:24.145Z,27.33
2018-09-17T12:10:52.964Z,27.50
2018-09-17T12:13:21.790Z,26.94
2018-09-17T12:15:50.612Z,27.24
2018-09-17T12:18:19.427Z,27.56
2018-09-17T12:20:48.321Z,27.64
2018-09-17T12:23:17.252Z,28.12
2018-09-17T12:25:46.074Z,28.45
2018-09-17T12:28:14.894Z,27.56
2018-09-17T12:30:43.703Z,27.56
2018-09-17T12:33:12.566Z,28.24
2018-09-17T12:35:41.374Z,28.79
2018-09-17T12:38:10.241Z,28.95
2018-09-17T12:40:39.041Z,29.12
2018-09-17T12:43:07.858Z,29.05
2018-09-17T12:45:36.704Z,28.75
2018-09-17T12:48:05.571Z,28.16
2018-09-17T12:50:34.515Z,28.11
2018-09-17T12:53:03.333Z,28.65
2018-09-17T12:55:32.133Z,28.75
2018-09-17T12:58:00.947Z,28.36
2018-09-17T13:00:29.774Z,28.24
2018-09-17T13:02:58.622Z,28.16
2018-09-17T13:05:27.474Z,28.47
2018-09-17T13:07:56.279Z,28.33
2018-09-17T13:10:25.085Z,28.10
2018-09-17T13:12:53.936Z,27.95
2018-09-17T13:15:22.789Z,27.67
2018-09-17T13:17:51.772Z,28.29
2018-09-17T13:20:20.688Z,28.51
2018-09-17T13:22:49.494Z,28.82
2018-09-17T13:25:18.676Z,28.82
2018-09-17T13:27:47.603Z,28.08
2018-09-17T13:30:16.418Z,27.57
2018-09-17T13:32:45.294Z,28.07
2018-09-17T13:35:14.156Z,28.80
2018-09-17T13:37:42.970Z,29.19
2018-09-17T13:40:11.823Z,29.91
2018-09-17T13:42:40.819Z,30.03
2018-09-17T13:45:09.612Z,29.76
2018-09-17T13:47:38.475Z,29.35
2018-09-17T13:50:07.815Z,29.78
2018-09-17T13:52:36.623Z,29.34
2018-09-17T13:55:05.635Z,29.66
2018-09-17T13:57:34.458Z,28.88
2018-09-17T14:00:03.335Z,29.04
2018-09-17T14:02:32.227Z,29.31
2018-09-17T14:05:01.062Z,28.82
2018-09-17T14:07:29.902Z,27.91
2018-09-17T14:09:59.003Z,28.32
2018-09-17T14:12:27.857Z,28.65
2018-09-17T14:14:56.697Z,29.04
2018-09-17T14:17:25.549Z,29.53
2018-09-17T14:19:54.354Z,30.08
2018-09-17T14:22:23.245Z,30.10
2018-09-17T14:24:52.041Z,29.46
2018-09-17T14:27:21.006Z,29.50
2018-09-17T14:29:49.823Z,28.56
2018-09-17T14:32:23.759Z,28.63
2018-09-17T14:34:52.614Z,29.23
2018-09-17T14:37:21.548Z,29.73
2018-09-17T14:39:50.368Z,29.55
2018-09-17T14:42:19.216Z,29.10
2018-09-17T14:44:48.013Z,29.72
2018-09-17T14:47:17.026Z,30.27
2018-09-17T14:49:45.838Z,29.84
2018-09-17T14:52:14.845Z,29.51
2018-09-17T14:54:43.692Z,29.49
2018-09-17T14:57:12.554Z,29.72
2018-09-17T14:59:41.466Z,29.98
2018-09-17T15:02:10.338Z,29.35
2018-09-17T15:04:39.259Z,29.40
2018-09-17T15:07:08.067Z,29.42
2018-09-17T15:09:36.924Z,29.85
2018-09-17T15:12:05.729Z,29.83
2018-09-17T15:14:34.717Z,29.99
2018-09-17T15:17:03.569Z,29.79
2018-09-17T15:19:32.415Z,29.92
2018-09-17T15:22:01.351Z,30.05
2018-09-17T15:24:30.194Z,30.10
2018-09-17T15:26:59.039Z,29.65
2018-09-17T15:29:27.989Z,29.27
2018-09-17T15:31:57.029Z,29.34
2018-09-17T15:34:25.955Z,29.51
2018-09-17T15:36:54.653Z,29.02
2018-09-17T15:39:23.556Z,29.37
2018-09-17T15:41:52.978Z,29.09
2018-09-17T15:44:21.958Z,29.33
2018-09-17T15:46:50.915Z,29.27
2018-09-17T15:49:19.778Z,29.00
2018-09-17T15:51:48.667Z,28.86
2018-09-17T15:54:17.466Z,28.93
2018-09-17T15:56:46.541Z,28.79
2018-09-17T15:59:15.396Z,28.87
2018-09-17T16:01:44.329Z,28.24
2018-09-17T16:04:13.380Z,28.20
2018-09-17T16:06:43.362Z,28.58
2018-09-17T16:09:12.220Z,28.65
2018-09-17T16:11:41.127Z,28.58
2018-09-17T16:14:10.319Z,28.44
2018-09-17T16:16:39.209Z,28.15
2018-09-17T16:19:08.127Z,27.98
2018-09-17T16:21:36.963Z,27.83
2018-09-17T16:24:05.866Z,27.59
2018-09-17T16:26:34.839Z,27.37
2018-09-17T16:29:04.378Z,27.18
2018-09-17T16:31:33.601Z,26.97
2018-09-17T16:34:03.249Z,26.61
2018-09-17T16:36:32.178Z,26.41
2018-09-17T16:39:01.182Z,26.29
2018-09-17T16:41:30.290Z,26.17
2018-09-17T16:43:59.618Z,25.93
2018-09-17T16:46:28.585Z,25.71
2018-09-17T16:48:57.719Z,25.56
2018-09-17T16:51:26.546Z,25.39
2018-09-17T16:53:56.855Z,25.12
2018-09-17T16:56:25.709Z,24.97
2018-09-17T16:58:54.717Z,24.85
2018-09-17T17:01:23.542Z,24.57
2018-09-17T17:03:52.500Z,24.32
2018-09-17T17:06:21.390Z,24.06
2018-09-17T17:08:50.363Z,23.80
2018-09-17T17:11:19.258Z,23.63
2018-09-17T17:13:48.325Z,23.44
2018-09-17T17:16:17.468Z,23.37
2018-09-17T17:18:46.287Z,23.19
2018-09-17T17:21:15.229Z,23.02
2018-09-17T17:23:44.550Z,22.80
2018-09-17T17:26:13.812Z,22.52
2018-09-17T17:28:42.939Z,22.31
2018-09-17T17:31:11.871Z,22.14
2018-09-17T17:33:40.783Z,22.03
2018-09-17T17:36:09.870Z,21.85
2018-09-17T17:38:39.022Z,21.77
2018-09-17T17:41:08.681Z,21.75
2018-09-17T17:43:38.242Z,21.51
2018-09-17T17:46:08.578Z,21.26
2018-09-17T17:48:38.301Z,21.06
2018-09-17T17:51:08.684Z,20.92
2018-09-17T17:53:37.602Z,20.85
2018-09-17T17:56:06.515Z,20.79
2018-09-17T17:58:35.594Z,20.72
2018-09-17T18:01:04.487Z,20.60
2018-09-17T18:03:34.258Z,20.48
2018-09-17T18:06:03.569Z,20.26
2018-09-17T18:08:32.773Z,20.19
2018-09-17T18:11:01.790Z,20.11
2018-09-17T18:13:30.914Z,20.10
2018-09-17T18:16:00.070Z,19.98
2018-09-17T18:18:29.303Z,19.91
2018-09-17T18:20:58.550Z,19.81
2018-09-17T18:23:27.720Z,19.70
2018-09-17T18:25:57.609Z,19.67
2018-09-17T18:28:27.435Z,19.53
2018-09-17T18:30:56.598Z,19.56
2018-09-17T18:33:26.571Z,19.36
2018-09-17T18:35:56.089Z,19.33
2018-09-17T18:38:25.371Z,19.20
2018-09-17T18:40:54.416Z,19.12
2018-09-17T18:43:24.495Z,19.00
2018-09-17T18:45:53.981Z,18.93
2018-09-17T18:48:23.493Z,18.82
2018-09-17T18:50:52.758Z,18.68
2018-09-17T18:53:22.059Z,18.64
2018-09-17T18:55:51.448Z,18.65
2018-09-17T18:58:20.587Z,18.64
2018-09-17T19:00:56.167Z,18.56
2018-09-17T19:03:25.716Z,18.50
2018-09-17T19:05:55.070Z,18.46
2018-09-17T19:08:24.358Z,18.41
2018-09-17T19:10:53.602Z,18.36
2018-09-17T19:13:22.698Z,18.37
2018-09-17T19:15:57.227Z,18.34
2018-09-17T19:18:26.284Z,18.22
2018-09-17T19:20:55.641Z,18.14
2018-09-17T19:23:29.505Z,18.03
2018-09-17T19:26:00.050Z,17.99
2018-09-17T19:28:34.530Z,17.94
2018-09-17T19:31:03.787Z,17.92
2018-09-17T19:33:33.037Z,17.96
2018-09-17T19:36:02.333Z,17.79
2018-09-17T19:38:37.163Z,17.75
2018-09-17T19:41:06.412Z,17.68
2018-09-17T19:43:35.585Z,17.61
2018-09-17T19:46:09.930Z,17.52
2018-09-17T19:48:39.211Z,17.54
2018-09-17T19:51:13.486Z,17.49
2018-09-17T19:53:42.840Z,17.45
2018-09-17T19:56:12.022Z,17.40
2018-09-17T19:58:46.296Z,17.42
2018-09-17T20:01:15.666Z,17.41
2018-09-17T20:03:44.689Z,17.32
2018-09-17T20:06:19.114Z,17.37
2018-09-17T20:08:48.583Z,17.35
2018-09-17T20:11:17.719Z,17.25
2018-09-17T20:13:46.818Z,17.18
2018-09-17T20:16:16.436Z,17.08
2018-09-17T20:18:45.671Z,17.11
2018-09-17T20:21:14.825Z,16.99
2018-09-17T20:23:44.215Z,16.96
2018-09-17T20:26:13.382Z,16.91
2018-09-17T20:28:42.902Z,16.88
2018-09-17T20:31:12.489Z,16.79
2018-09-17T20:33:42.101Z,16.70
2018-09-17T20:36:11.666Z,16.75
2018-09-17T20:38:41.276Z,16.79
2018-09-17T20:41:10.727Z,16.73
2018-09-17T20:43:40.155Z,16.76
2018-09-17T20:46:09.673Z,16.65
2018-09-17T20:48:39.288Z,16.62
2018-09-17T20:51:08.557Z,16.61
2018-09-17T20:53:37.912Z,16.54
2018-09-17T20:56:07.244Z,16.46
2018-09-17T20:58:37.002Z,16.45
2018-09-17T21:01:36.378Z,16.58
2018-09-17T21:04:06.014Z,16.48
2018-09-17T21:06:35.023Z,16.44
2018-09-17T21:09:05.617Z,16.42
2018-09-17T21:11:35.090Z,16.41
2018-09-17T21:14:04.561Z,16.47
2018-09-17T21:16:33.939Z,16.51
2018-09-17T21:19:03.219Z,16.54
2018-09-17T21:21:32.032Z,16.52
2018-09-17T21:24:00.867Z,16.49
2018-09-17T21:26:29.958Z,16.50
2018-09-17T21:28:58.786Z,16.50
2018-09-17T21:31:27.678Z,16.52
2018-09-17T21:33:56.731Z,16.59
2018-09-17T21:36:25.506Z,16.48
2018-09-17T21:38:54.477Z,16.45
2018-09-17T21:41:23.723Z,16.39
2018-09-17T21:43:52.974Z,16.40
2018-09-17T21:46:22.262Z,16.34
2018-09-17T21:48:51.530Z,16.29
2018-09-17T21:51:20.715Z,16.32
2018-09-17T21:53:49.937Z,16.32
2018-09-17T21:56:19.257Z,16.30
2018-09-17T21:58:48.683Z,16.24
2018-09-17T22:01:19.418Z,16.26
2018-09-17T22:03:49.254Z,16.25
2018-09-17T22:06:18.090Z,16.14
2018-09-17T22:08:47.103Z,16.14
2018-09-17T22:11:16.009Z,16.15
2018-09-17T22:13:44.833Z,16.16
2018-09-17T22:16:13.786Z,16.13
2018-09-17T22:18:42.947Z,16.22
2018-09-17T22:21:11.806Z,16.25
2018-09-17T22:23:40.609Z,16.22
2018-09-17T22:26:09.546Z,16.18
2018-09-17T22:28:38.449Z,16.20
2018-09-17T22:31:07.609Z,16.15
2018-09-17T22:33:36.497Z,16.13
2018-09-17T22:36:05.374Z,16.15
2018-09-17T22:38:34.223Z,16.17
2018-09-17T22:41:03.061Z,16.17
2018-09-17T22:43:31.886Z,16.11
2018-09-17T22:46:00.723Z,16.04
2018-09-17T22:48:29.565Z,16.07
2018-09-17T22:50:58.409Z,16.07
2018-09-17T22:53:27.429Z,16.06
2018-09-17T22:55:56.365Z,16.04
2018-09-17T22:58:25.279Z,15.97
2018-09-17T23:00:54.087Z,15.99
2018-09-17T23:03:22.971Z,16.00
2018-09-17T23:05:51.844Z,16.03
2018-09-17T23:08:20.869Z,16.01
2018-09-17T23:10:49.668Z,16.09
2018-09-17T23:13:18.524Z,15.97
2018-09-17T23:15:47.507Z,15.87
2018-09-17T23:18:16.314Z,15.97
2018-09-17T23:20:45.238Z,15.90
2018-09-17T23:23:14.070Z,15.86
2018-09-17T23:25:42.914Z,15.82
2018-09-17T23:28:11.920Z,15.78
2018-09-17T23:30:40.792Z,15.76
2018-09-17T23:33:09.711Z,15.75
2018-09-17T23:35:38.589Z,15.68
2018-09-17T23:38:07.447Z,15.71
2018-09-17T23:40:36.318Z,15.68
2018-09-17T23:43:05.146Z,15.80
2018-09-17T23:45:33.973Z,15.79
2018-09-17T23:48:02.852Z,15.79
2018-09-17T23:50:31.694Z,15.84
2018-09-17T23:53:06.832Z,15.81
2018-09-17T23:55:35.668Z,15.82
2018-09-17T23:58:04.486Z,15.80
