createdAt,value
2019-01-13T16:42:48.048Z,14.15
2019-01-13T16:45:25.054Z,14.09
2019-01-13T16:50:42.624Z,14.14
2019-01-13T16:53:15.483Z,14.18
2019-01-13T16:55:54.117Z,14.21
2019-01-13T16:58:28.712Z,14.22
2019-01-13T17:01:03.645Z,14.23
2019-01-13T17:03:40.562Z,14.20
2019-01-13T17:06:17.595Z,14.23
2019-01-13T17:08:57.753Z,14.24
2019-01-13T17:11:37.322Z,14.25
2019-01-13T17:14:13.276Z,14.22
2019-01-13T17:16:47.526Z,14.18
2019-01-13T17:21:54.486Z,14.07
2019-01-13T17:24:24.524Z,14.02
2019-01-13T17:26:54.096Z,13.97
2019-01-13T17:40:26.204Z,13.99
2019-01-13T17:48:46.286Z,14.00
2019-01-13T17:51:25.794Z,14.03
2019-01-13T18:10:31.758Z,13.98
2019-01-13T18:13:01.600Z,13.92
2019-01-13T18:15:31.556Z,13.88
2019-01-13T18:18:01.601Z,13.88
2019-01-13T18:20:31.934Z,13.83
2019-01-13T18:23:02.234Z,13.75
2019-01-13T18:25:32.807Z,13.70
2019-01-13T18:28:02.877Z,13.66
2019-01-13T18:30:33.020Z,13.65
2019-01-13T18:33:02.687Z,13.63
2019-01-13T18:35:32.260Z,13.68
2019-01-13T18:40:44.206Z,13.76
2019-01-13T18:43:21.111Z,13.76
2019-01-13T18:53:51.114Z,13.79
2019-01-13T18:56:25.027Z,13.79
2019-01-13T18:58:56.693Z,13.75
2019-01-13T19:01:26.767Z,13.76
2019-01-13T19:03:56.772Z,13.72
2019-01-13T19:06:26.833Z,13.66
2019-01-13T19:09:00.470Z,13.63
2019-01-13T19:14:07.292Z,13.48
2019-01-13T19:16:37.807Z,13.37
2019-01-13T19:19:08.220Z,13.27
2019-01-13T19:21:38.161Z,13.31
2019-01-13T19:24:08.298Z,13.32
2019-01-13T19:26:38.641Z,13.28
2019-01-13T19:29:08.828Z,13.25
2019-01-13T19:31:39.543Z,13.24
2019-01-13T19:34:09.917Z,13.21
2019-01-13T19:36:40.137Z,13.20
2019-01-13T19:39:10.092Z,13.19
2019-01-13T19:41:40.540Z,13.08
2019-01-13T19:44:10.916Z,13.04
2019-01-13T19:46:40.952Z,13.02
2019-01-13T19:49:11.253Z,13.10
2019-01-13T19:51:41.267Z,13.11
2019-01-13T19:54:11.228Z,13.10
2019-01-13T19:56:41.703Z,13.11
2019-01-13T19:59:11.582Z,13.11
2019-01-13T20:01:41.280Z,13.09
2019-01-13T20:04:11.143Z,13.07
2019-01-13T20:06:41.455Z,13.06
2019-01-13T20:09:11.443Z,13.03
2019-01-13T20:11:41.567Z,13.06
2019-01-13T20:14:11.177Z,13.05
2019-01-13T20:16:41.337Z,13.04
2019-01-13T20:19:11.731Z,13.06
2019-01-13T20:21:42.063Z,13.05
2019-01-13T20:24:12.198Z,13.02
2019-01-13T20:26:42.402Z,13.00
2019-01-13T20:29:12.189Z,13.07
2019-01-13T20:31:42.390Z,13.06
2019-01-13T20:34:12.194Z,13.06
2019-01-13T20:36:42.315Z,13.02
2019-01-13T20:39:12.324Z,12.98
2019-01-13T20:41:41.798Z,12.95
2019-01-13T20:44:11.347Z,12.91
2019-01-13T20:46:40.899Z,12.89
2019-01-13T20:49:11.182Z,12.92
2019-01-13T20:51:41.112Z,12.91
2019-01-13T20:54:10.395Z,12.90
2019-01-13T20:56:40.427Z,12.86
2019-01-13T20:59:10.423Z,12.82
2019-01-13T21:01:40.636Z,12.74
2019-01-13T21:04:10.561Z,12.73
2019-01-13T21:06:40.573Z,12.71
2019-01-13T21:09:10.094Z,12.70
2019-01-13T21:11:39.879Z,12.69
2019-01-13T21:14:09.909Z,12.65
2019-01-13T21:16:39.721Z,12.65
2019-01-13T21:19:09.746Z,12.62
2019-01-13T21:21:39.241Z,12.60
2019-01-13T21:24:09.071Z,12.60
2019-01-13T21:26:38.862Z,12.59
2019-01-13T21:29:08.387Z,12.61
2019-01-13T21:31:38.194Z,12.60
2019-01-13T21:34:07.689Z,12.60
2019-01-13T21:36:37.283Z,12.59
2019-01-13T21:39:07.319Z,12.55
2019-01-13T21:41:37.273Z,12.53
2019-01-13T21:44:07.437Z,12.50
2019-01-13T21:46:36.972Z,12.46
2019-01-13T21:49:06.986Z,12.43
2019-01-13T21:51:36.663Z,12.42
2019-01-13T21:54:10.863Z,12.42
2019-01-13T21:56:37.235Z,12.41
2019-01-13T21:59:07.140Z,12.30
2019-01-13T22:01:36.630Z,12.19
2019-01-13T22:04:06.707Z,12.27
2019-01-13T22:06:36.881Z,12.30
2019-01-13T22:09:07.192Z,12.34
2019-01-13T22:11:37.110Z,12.38
2019-01-13T22:14:06.800Z,12.42
2019-01-13T22:16:36.838Z,12.44
2019-01-13T22:19:06.761Z,12.53
2019-01-13T22:21:36.624Z,12.54
2019-01-13T22:24:06.800Z,12.54
2019-01-13T22:26:36.546Z,12.53
2019-01-13T22:29:06.161Z,12.52
2019-01-13T22:31:35.818Z,12.55
2019-01-13T22:34:05.851Z,12.57
2019-01-13T22:36:35.523Z,12.52
2019-01-13T22:39:04.947Z,12.63
2019-01-13T22:41:34.446Z,12.59
2019-01-13T22:44:03.935Z,12.63
2019-01-13T22:46:33.430Z,12.64
2019-01-13T22:49:02.960Z,12.62
2019-01-13T22:51:32.466Z,12.65
2019-01-13T22:54:02.281Z,12.64
2019-01-13T22:56:31.946Z,12.65
2019-01-13T22:59:01.554Z,12.64
2019-01-13T23:01:31.280Z,12.62
2019-01-13T23:04:00.596Z,12.62
2019-01-13T23:06:30.423Z,12.57
2019-01-13T23:09:00.788Z,12.49
2019-01-13T23:11:30.632Z,12.46
2019-01-13T23:14:00.684Z,12.41
2019-01-13T23:16:30.230Z,12.39
2019-01-13T23:19:00.038Z,12.37
2019-01-13T23:21:30.238Z,12.32
2019-01-13T23:24:00.228Z,12.31
2019-01-13T23:26:30.136Z,12.28
2019-01-13T23:29:00.563Z,12.26
2019-01-13T23:31:30.239Z,12.23
2019-01-13T23:33:59.784Z,12.15
2019-01-13T23:36:30.096Z,12.12
2019-01-13T23:39:00.525Z,12.10
2019-01-13T23:41:30.641Z,12.15
2019-01-13T23:44:00.665Z,12.14
2019-01-13T23:46:30.565Z,12.26
2019-01-13T23:49:00.896Z,12.32
2019-01-13T23:51:30.598Z,12.34
2019-01-13T23:54:00.117Z,12.27
2019-01-13T23:56:29.507Z,12.27
2019-01-13T23:58:59.295Z,12.23
