createdAt,value
2018-07-27T00:00:28.557Z,0.00
2018-07-27T00:01:28.610Z,0.00
2018-07-27T00:02:28.539Z,0.00
2018-07-27T00:03:28.524Z,0.00
2018-07-27T00:04:28.515Z,0.00
2018-07-27T00:05:28.505Z,0.00
2018-07-27T00:06:28.555Z,0.00
2018-07-27T00:07:28.485Z,0.00
2018-07-27T00:08:28.478Z,0.00
2018-07-27T00:09:28.459Z,0.00
2018-07-27T00:10:28.451Z,0.00
2018-07-27T00:11:28.501Z,0.00
2018-07-27T00:12:28.429Z,0.00
2018-07-27T00:13:28.418Z,0.00
2018-07-27T00:14:28.407Z,0.00
2018-07-27T00:15:28.396Z,0.00
2018-07-27T00:16:28.445Z,0.00
2018-07-27T00:17:28.370Z,0.00
2018-07-27T00:18:28.362Z,0.00
2018-07-27T00:19:28.355Z,0.00
2018-07-27T00:20:28.341Z,0.00
2018-07-27T00:21:28.391Z,0.00
2018-07-27T00:22:28.323Z,0.00
2018-07-27T00:23:28.312Z,0.00
2018-07-27T00:24:28.300Z,0.00
2018-07-27T00:25:28.291Z,0.00
2018-07-27T00:26:28.340Z,0.00
2018-07-27T00:27:28.266Z,0.00
2018-07-27T00:28:28.255Z,0.00
2018-07-27T00:29:28.247Z,0.00
2018-07-27T00:30:28.233Z,0.00
2018-07-27T00:31:28.304Z,0.00
2018-07-27T00:32:28.212Z,0.00
2018-07-27T00:33:28.205Z,0.00
2018-07-27T00:34:28.192Z,0.00
2018-07-27T00:35:28.184Z,0.00
2018-07-27T00:36:28.237Z,0.00
2018-07-27T00:37:28.159Z,0.00
2018-07-27T00:38:28.148Z,0.00
2018-07-27T00:39:28.138Z,0.00
2018-07-27T00:40:28.125Z,0.00
2018-07-27T00:41:28.115Z,0.00
2018-07-27T00:42:28.171Z,0.00
2018-07-27T00:43:28.091Z,0.00
2018-07-27T00:44:28.081Z,0.00
2018-07-27T00:45:28.077Z,0.00
2018-07-27T00:46:28.062Z,0.00
2018-07-27T00:47:28.114Z,0.00
2018-07-27T00:48:28.040Z,0.00
2018-07-27T00:49:28.027Z,0.00
2018-07-27T00:50:28.017Z,0.00
2018-07-27T00:51:28.007Z,0.00
2018-07-27T00:52:28.061Z,0.00
2018-07-27T00:53:27.987Z,0.00
2018-07-27T00:54:27.975Z,0.00
2018-07-27T00:55:27.959Z,0.00
2018-07-27T00:56:27.953Z,0.00
2018-07-27T00:57:28.004Z,0.00
2018-07-27T00:58:27.930Z,0.00
2018-07-27T00:59:27.918Z,0.00
2018-07-27T01:00:27.905Z,0.00
2018-07-27T01:01:27.897Z,0.00
2018-07-27T01:02:27.947Z,0.00
2018-07-27T01:03:27.878Z,0.00
2018-07-27T01:04:27.864Z,0.00
2018-07-27T01:05:27.857Z,0.00
2018-07-27T01:06:27.848Z,0.00
2018-07-27T01:07:27.892Z,0.00
2018-07-27T01:08:27.824Z,0.00
2018-07-27T01:09:27.808Z,0.00
2018-07-27T01:10:27.800Z,0.00
2018-07-27T01:11:27.790Z,0.00
2018-07-27T01:12:27.841Z,0.00
2018-07-27T01:13:27.765Z,0.00
2018-07-27T01:14:27.755Z,0.00
2018-07-27T01:15:27.745Z,0.00
2018-07-27T01:16:27.731Z,0.00
2018-07-27T01:17:27.783Z,0.00
2018-07-27T01:18:27.712Z,0.00
2018-07-27T01:19:27.700Z,0.00
2018-07-27T01:20:27.689Z,0.00
2018-07-27T01:21:27.677Z,0.00
2018-07-27T01:22:27.732Z,0.00
2018-07-27T01:23:27.654Z,0.00
2018-07-27T01:24:27.644Z,0.00
2018-07-27T01:25:27.633Z,0.00
2018-07-27T01:26:27.623Z,0.00
2018-07-27T01:27:27.669Z,0.00
2018-07-27T01:28:27.601Z,0.00
2018-07-27T01:29:27.585Z,0.00
2018-07-27T01:30:27.580Z,0.00
2018-07-27T01:31:27.572Z,0.00
2018-07-27T01:32:27.619Z,0.00
2018-07-27T01:33:27.544Z,0.00
2018-07-27T01:34:27.536Z,0.00
2018-07-27T01:35:27.522Z,0.00
2018-07-27T01:36:27.512Z,0.00
2018-07-27T01:37:27.565Z,0.00
2018-07-27T01:38:27.490Z,0.00
2018-07-27T01:39:27.479Z,0.00
2018-07-27T01:40:27.465Z,0.00
2018-07-27T01:41:27.463Z,0.00
2018-07-27T01:42:27.511Z,0.00
2018-07-27T01:43:27.436Z,0.00
2018-07-27T01:44:27.424Z,0.00
2018-07-27T01:45:27.412Z,0.00
2018-07-27T01:46:27.404Z,0.00
2018-07-27T01:47:27.455Z,0.00
2018-07-27T01:48:27.382Z,0.00
2018-07-27T01:49:27.371Z,0.00
2018-07-27T01:50:27.357Z,0.00
2018-07-27T01:51:27.347Z,0.00
2018-07-27T01:52:27.392Z,0.00
2018-07-27T01:53:27.327Z,0.00
2018-07-27T01:54:27.315Z,0.00
2018-07-27T01:55:27.301Z,0.00
2018-07-27T01:56:27.292Z,0.00
2018-07-27T01:57:27.337Z,0.00
2018-07-27T01:58:27.270Z,0.00
2018-07-27T01:59:27.255Z,0.00
2018-07-27T02:00:27.249Z,0.00
2018-07-27T02:01:27.235Z,0.00
2018-07-27T02:02:27.289Z,0.00
2018-07-27T02:03:27.215Z,0.00
2018-07-27T02:04:27.202Z,0.00
2018-07-27T02:05:27.194Z,0.00
2018-07-27T02:06:27.181Z,0.00
2018-07-27T02:07:27.235Z,0.00
2018-07-27T02:08:27.160Z,0.00
2018-07-27T02:09:27.147Z,0.00
2018-07-27T02:10:27.137Z,0.00
2018-07-27T02:11:27.125Z,0.00
2018-07-27T02:12:27.179Z,0.00
2018-07-27T02:13:27.103Z,0.00
2018-07-27T02:14:27.091Z,0.00
2018-07-27T02:15:27.086Z,0.00
2018-07-27T02:16:27.070Z,0.00
2018-07-27T02:17:27.135Z,0.00
2018-07-27T02:18:27.103Z,0.00
2018-07-27T02:19:27.034Z,0.00
2018-07-27T02:20:27.025Z,0.00
2018-07-27T02:21:27.018Z,0.00
2018-07-27T02:22:27.007Z,0.00
2018-07-27T02:23:27.077Z,0.00
2018-07-27T02:24:26.981Z,0.00
2018-07-27T02:25:26.973Z,0.00
2018-07-27T02:26:26.962Z,0.00
2018-07-27T02:27:26.950Z,0.00
2018-07-27T02:28:27.001Z,0.00
2018-07-27T02:29:26.930Z,0.00
2018-07-27T02:30:26.925Z,0.00
2018-07-27T02:31:26.897Z,0.00
2018-07-27T02:32:26.893Z,0.00
2018-07-27T02:33:26.949Z,0.00
2018-07-27T02:34:26.874Z,0.00
2018-07-27T02:35:26.862Z,0.00
2018-07-27T02:36:26.850Z,0.00
2018-07-27T02:37:26.839Z,0.00
2018-07-27T02:38:26.893Z,0.00
2018-07-27T02:39:26.817Z,0.00
2018-07-27T02:40:26.808Z,0.00
2018-07-27T02:41:26.795Z,0.00
2018-07-27T02:42:26.784Z,0.00
2018-07-27T02:43:26.836Z,0.00
2018-07-27T02:44:26.763Z,0.00
2018-07-27T02:45:26.755Z,0.00
2018-07-27T02:46:26.738Z,0.00
2018-07-27T02:47:26.727Z,0.00
2018-07-27T02:48:26.774Z,0.00
2018-07-27T02:49:26.711Z,0.00
2018-07-27T02:50:26.697Z,0.00
2018-07-27T02:51:26.713Z,0.00
2018-07-27T02:52:26.676Z,0.00
2018-07-27T02:53:26.733Z,0.00
2018-07-27T02:54:26.649Z,0.00
2018-07-27T02:55:26.644Z,0.00
2018-07-27T02:56:26.632Z,0.00
2018-07-27T02:57:26.621Z,0.00
2018-07-27T02:58:26.672Z,0.00
2018-07-27T02:59:26.596Z,0.00
2018-07-27T03:00:26.591Z,0.00
2018-07-27T03:01:26.576Z,0.00
2018-07-27T03:02:26.565Z,0.00
2018-07-27T03:03:26.621Z,0.00
2018-07-27T03:04:26.542Z,0.00
2018-07-27T03:05:26.536Z,0.00
2018-07-27T03:06:26.520Z,0.00
2018-07-27T03:07:26.510Z,0.00
2018-07-27T03:08:26.561Z,0.00
2018-07-27T03:09:26.495Z,0.00
2018-07-27T03:10:26.473Z,0.00
2018-07-27T03:11:26.467Z,0.00
2018-07-27T03:12:26.453Z,0.00
2018-07-27T03:13:26.510Z,0.00
2018-07-27T03:14:26.431Z,0.00
2018-07-27T03:15:26.422Z,0.00
2018-07-27T03:16:26.414Z,0.00
2018-07-27T03:17:26.401Z,4.00
2018-07-27T03:18:26.453Z,4.00
2018-07-27T03:19:26.380Z,0.00
2018-07-27T03:20:26.367Z,0.00
2018-07-27T03:21:26.357Z,0.00
2018-07-27T03:22:26.346Z,4.00
2018-07-27T03:23:26.396Z,0.00
2018-07-27T03:24:26.326Z,4.00
2018-07-27T03:25:26.314Z,4.00
2018-07-27T03:26:26.304Z,4.00
2018-07-27T03:27:26.321Z,4.00
2018-07-27T03:28:26.335Z,4.00
2018-07-27T03:29:26.270Z,4.00
2018-07-27T03:30:26.264Z,8.00
2018-07-27T03:31:26.250Z,8.00
2018-07-27T03:32:26.239Z,8.00
2018-07-27T03:33:26.286Z,12.00
2018-07-27T03:34:26.221Z,12.00
2018-07-27T03:35:26.205Z,12.00
2018-07-27T03:36:26.195Z,16.00
2018-07-27T03:37:26.186Z,16.00
2018-07-27T03:38:26.237Z,20.00
2018-07-27T03:39:26.163Z,20.00
2018-07-27T03:40:26.157Z,24.00
2018-07-27T03:41:26.147Z,28.00
2018-07-27T03:42:26.131Z,32.00
2018-07-27T03:43:26.184Z,36.00
2018-07-27T03:44:26.106Z,36.00
2018-07-27T03:45:26.100Z,40.00
2018-07-27T03:46:26.090Z,44.00
2018-07-27T03:47:26.077Z,52.00
2018-07-27T03:48:26.133Z,56.00
2018-07-27T03:49:26.059Z,64.00
2018-07-27T03:50:26.045Z,68.00
2018-07-27T03:51:26.034Z,72.00
2018-07-27T03:52:26.022Z,80.00
2018-07-27T03:53:26.073Z,88.00
2018-07-27T03:54:26.002Z,96.00
2018-07-27T03:55:25.988Z,100.00
2018-07-27T03:56:25.980Z,108.00
2018-07-27T03:57:25.972Z,116.00
2018-07-27T03:58:26.028Z,124.00
2018-07-27T03:59:25.951Z,132.00
2018-07-27T04:00:25.939Z,140.00
2018-07-27T04:01:25.928Z,152.00
2018-07-27T04:02:25.916Z,160.00
2018-07-27T04:03:25.902Z,168.00
2018-07-27T04:04:25.959Z,176.00
2018-07-27T04:05:25.887Z,188.00
2018-07-27T04:06:25.869Z,196.00
2018-07-27T04:07:25.915Z,204.00
2018-07-27T04:08:25.851Z,212.00
2018-07-27T04:09:25.904Z,224.00
2018-07-27T04:10:25.829Z,232.00
2018-07-27T04:11:25.823Z,244.00
2018-07-27T04:12:25.808Z,252.00
2018-07-27T04:13:25.792Z,264.00
2018-07-27T04:14:25.850Z,276.00
2018-07-27T04:15:25.793Z,288.00
2018-07-27T04:16:25.766Z,296.00
2018-07-27T04:17:25.758Z,304.00
2018-07-27T04:18:25.743Z,312.00
2018-07-27T04:19:25.794Z,328.00
2018-07-27T04:20:25.723Z,336.00
2018-07-27T04:21:25.718Z,344.00
2018-07-27T04:22:25.736Z,352.00
2018-07-27T04:23:25.692Z,360.00
2018-07-27T04:24:25.738Z,372.00
2018-07-27T04:25:25.672Z,384.00
2018-07-27T04:26:25.800Z,388.00
2018-07-27T04:27:25.647Z,400.00
2018-07-27T04:28:25.640Z,412.00
2018-07-27T04:29:25.691Z,420.00
2018-07-27T04:30:25.618Z,428.00
2018-07-27T04:31:25.605Z,436.00
2018-07-27T04:32:25.602Z,444.00
2018-07-27T04:33:25.582Z,452.00
2018-07-27T04:34:25.638Z,464.00
2018-07-27T04:35:25.560Z,472.00
2018-07-27T04:36:25.555Z,480.00
2018-07-27T04:37:25.538Z,488.00
2018-07-27T04:38:25.537Z,496.00
2018-07-27T04:39:25.584Z,504.00
2018-07-27T04:40:25.512Z,512.00
2018-07-27T04:41:25.493Z,520.00
2018-07-27T04:42:25.481Z,528.00
2018-07-27T04:43:25.475Z,532.00
2018-07-27T04:44:25.526Z,544.00
2018-07-27T04:45:25.452Z,544.00
2018-07-27T04:46:25.445Z,556.00
2018-07-27T04:47:25.430Z,564.00
2018-07-27T04:48:25.422Z,572.00
2018-07-27T04:49:25.542Z,576.00
2018-07-27T04:50:25.402Z,584.00
2018-07-27T04:51:25.391Z,588.00
2018-07-27T04:52:25.374Z,596.00
2018-07-27T04:53:25.363Z,604.00
2018-07-27T04:54:25.414Z,612.00
2018-07-27T04:55:25.347Z,616.00
2018-07-27T04:56:25.357Z,620.00
2018-07-27T04:57:25.324Z,628.00
2018-07-27T04:58:25.310Z,632.00
2018-07-27T04:59:25.373Z,644.00
2018-07-27T05:00:25.291Z,652.00
2018-07-27T05:01:25.279Z,656.00
2018-07-27T05:02:25.269Z,660.00
2018-07-27T05:03:25.257Z,672.00
2018-07-27T05:04:25.310Z,680.00
2018-07-27T05:05:25.234Z,688.00
2018-07-27T05:06:25.223Z,696.00
2018-07-27T05:07:25.218Z,700.00
2018-07-27T05:08:25.202Z,704.00
2018-07-27T05:09:25.283Z,712.00
2018-07-27T05:10:25.176Z,720.00
2018-07-27T05:11:25.170Z,728.00
2018-07-27T05:12:25.161Z,732.00
2018-07-27T05:13:25.151Z,736.00
2018-07-27T05:14:25.203Z,740.00
2018-07-27T05:15:25.125Z,748.00
2018-07-27T05:16:25.114Z,756.00
2018-07-27T05:17:25.107Z,752.00
2018-07-27T05:18:25.098Z,756.00
2018-07-27T05:19:25.139Z,760.00
2018-07-27T05:20:25.072Z,764.00
2018-07-27T05:21:25.058Z,768.00
2018-07-27T05:22:25.052Z,772.00
2018-07-27T05:23:25.038Z,776.00
2018-07-27T05:24:25.093Z,784.00
2018-07-27T05:25:25.019Z,788.00
2018-07-27T05:26:25.005Z,792.00
2018-07-27T05:27:24.993Z,800.00
2018-07-27T05:28:24.983Z,804.00
2018-07-27T05:29:25.038Z,812.00
2018-07-27T05:30:24.959Z,816.00
2018-07-27T05:31:24.954Z,816.00
2018-07-27T05:32:24.939Z,820.00
2018-07-27T05:33:24.926Z,820.00
2018-07-27T05:34:25.015Z,820.00
2018-07-27T05:35:24.912Z,824.00
2018-07-27T05:36:24.895Z,824.00
2018-07-27T05:37:24.890Z,824.00
2018-07-27T05:38:24.873Z,828.00
2018-07-27T05:39:24.925Z,824.00
2018-07-27T05:40:24.851Z,828.00
2018-07-27T05:41:24.839Z,828.00
2018-07-27T05:42:24.835Z,832.00
2018-07-27T05:43:24.823Z,832.00
2018-07-27T05:44:24.878Z,832.00
2018-07-27T05:45:24.798Z,836.00
2018-07-27T05:46:24.787Z,836.00
2018-07-27T05:47:24.776Z,832.00
2018-07-27T05:48:24.773Z,836.00
2018-07-27T05:49:24.752Z,836.00
2018-07-27T05:50:24.807Z,840.00
2018-07-27T05:51:24.731Z,844.00
2018-07-27T05:52:24.722Z,844.00
2018-07-27T05:53:24.709Z,848.00
2018-07-27T05:54:24.718Z,848.00
2018-07-27T05:55:24.746Z,848.00
2018-07-27T05:56:24.677Z,852.00
2018-07-27T05:57:24.667Z,852.00
2018-07-27T05:58:24.657Z,852.00
2018-07-27T05:59:24.669Z,856.00
2018-07-27T06:00:24.691Z,856.00
2018-07-27T06:01:24.622Z,860.00
2018-07-27T06:02:24.621Z,864.00
2018-07-27T06:03:24.602Z,864.00
2018-07-27T06:04:24.589Z,868.00
2018-07-27T06:05:24.643Z,868.00
2018-07-27T06:06:24.567Z,876.00
2018-07-27T06:07:24.557Z,876.00
2018-07-27T06:08:24.545Z,880.00
2018-07-27T06:09:24.535Z,880.00
2018-07-27T06:10:24.593Z,884.00
2018-07-27T06:11:24.516Z,888.00
2018-07-27T06:12:24.504Z,888.00
2018-07-27T06:13:24.487Z,896.00
2018-07-27T06:14:24.492Z,892.00
2018-07-27T06:15:24.546Z,900.00
2018-07-27T06:16:24.464Z,900.00
2018-07-27T06:17:24.445Z,904.00
2018-07-27T06:18:24.439Z,908.00
2018-07-27T06:19:24.427Z,912.00
2018-07-27T06:20:24.477Z,912.00
2018-07-27T06:21:24.410Z,916.00
2018-07-27T06:22:24.398Z,916.00
2018-07-27T06:23:24.385Z,920.00
2018-07-27T06:24:24.452Z,1016.00
2018-07-27T06:25:24.422Z,852.00
2018-07-27T06:26:24.351Z,860.00
2018-07-27T06:27:24.349Z,924.00
2018-07-27T06:28:24.331Z,924.00
2018-07-27T06:29:24.385Z,928.00
2018-07-27T06:30:24.375Z,932.00
2018-07-27T06:31:24.301Z,936.00
2018-07-27T06:32:24.296Z,936.00
2018-07-27T06:33:24.277Z,940.00
2018-07-27T06:34:24.271Z,944.00
2018-07-27T06:35:24.310Z,944.00
2018-07-27T06:36:24.250Z,948.00
2018-07-27T06:37:24.236Z,948.00
2018-07-27T06:38:24.222Z,952.00
2018-07-27T06:39:24.216Z,956.00
2018-07-27T06:40:24.261Z,956.00
2018-07-27T06:41:24.189Z,960.00
2018-07-27T06:42:24.180Z,964.00
2018-07-27T06:43:24.173Z,964.00
2018-07-27T06:44:24.160Z,964.00
2018-07-27T06:45:24.209Z,972.00
2018-07-27T06:46:24.137Z,972.00
2018-07-27T06:47:24.128Z,976.00
2018-07-27T06:48:24.115Z,976.00
2018-07-27T06:49:24.107Z,980.00
2018-07-27T06:50:24.156Z,976.00
2018-07-27T06:51:24.091Z,984.00
2018-07-27T06:52:24.126Z,984.00
2018-07-27T06:53:24.069Z,988.00
2018-07-27T06:54:24.050Z,988.00
2018-07-27T06:55:24.105Z,992.00
2018-07-27T06:56:24.024Z,996.00
2018-07-27T06:57:24.022Z,1000.00
2018-07-27T06:58:24.012Z,1004.00
2018-07-27T06:59:24.002Z,1008.00
2018-07-27T07:00:24.057Z,1008.00
2018-07-27T07:01:23.981Z,1016.00
2018-07-27T07:02:23.975Z,1016.00
2018-07-27T07:03:23.998Z,1016.00
2018-07-27T07:04:23.948Z,1020.00
2018-07-27T07:05:23.998Z,1020.00
2018-07-27T07:06:23.926Z,1020.00
2018-07-27T07:07:23.914Z,1020.00
2018-07-27T07:08:23.906Z,1024.00
2018-07-27T07:09:23.895Z,1024.00
2018-07-27T07:10:23.959Z,1024.00
2018-07-27T07:11:23.874Z,1024.00
2018-07-27T07:12:23.863Z,1024.00
2018-07-27T07:13:23.855Z,1028.00
2018-07-27T07:14:23.897Z,1024.00
2018-07-27T07:15:23.834Z,1012.00
2018-07-27T07:16:23.894Z,1028.00
2018-07-27T07:17:23.810Z,1028.00
2018-07-27T07:18:23.798Z,1028.00
2018-07-27T07:19:23.798Z,1032.00
2018-07-27T07:20:23.782Z,1036.00
2018-07-27T07:21:23.835Z,1032.00
2018-07-27T07:22:23.761Z,1036.00
2018-07-27T07:23:23.747Z,1036.00
2018-07-27T07:24:23.733Z,1048.00
2018-07-27T07:25:23.797Z,1040.00
2018-07-27T07:26:23.788Z,1040.00
2018-07-27T07:27:23.704Z,1040.00
2018-07-27T07:28:23.698Z,1040.00
2018-07-27T07:29:23.678Z,1044.00
2018-07-27T07:30:23.665Z,1052.00
2018-07-27T07:31:23.717Z,1048.00
2018-07-27T07:32:23.646Z,1048.00
2018-07-27T07:33:23.633Z,1052.00
2018-07-27T07:34:23.625Z,1052.00
2018-07-27T07:35:23.613Z,1056.00
2018-07-27T07:36:23.677Z,1056.00
2018-07-27T07:37:23.597Z,1056.00
2018-07-27T07:38:23.578Z,1060.00
2018-07-27T07:39:23.572Z,1060.00
2018-07-27T07:40:23.558Z,1064.00
2018-07-27T07:41:23.608Z,1068.00
2018-07-27T07:42:23.572Z,1072.00
2018-07-27T07:43:23.538Z,1076.00
2018-07-27T07:44:23.514Z,1076.00
2018-07-27T07:45:23.518Z,1080.00
2018-07-27T07:46:23.567Z,1084.00
2018-07-27T07:47:23.483Z,1084.00
2018-07-27T07:48:23.475Z,1088.00
2018-07-27T07:49:23.500Z,1088.00
2018-07-27T07:50:23.449Z,1088.00
2018-07-27T07:51:23.507Z,1088.00
2018-07-27T07:52:23.438Z,1092.00
2018-07-27T07:53:23.420Z,1088.00
2018-07-27T07:54:23.406Z,1100.00
2018-07-27T07:55:23.398Z,1100.00
2018-07-27T07:56:23.457Z,1104.00
2018-07-27T07:57:23.383Z,1104.00
2018-07-27T07:58:23.379Z,1108.00
2018-07-27T07:59:23.351Z,1116.00
2018-07-27T08:00:23.349Z,1120.00
2018-07-27T08:01:23.546Z,1124.00
2018-07-27T08:02:23.326Z,1120.00
2018-07-27T08:03:23.320Z,1120.00
2018-07-27T08:04:23.372Z,1124.00
2018-07-27T08:05:23.313Z,1120.00
2018-07-27T08:06:23.352Z,1120.00
2018-07-27T08:07:23.284Z,1120.00
2018-07-27T08:08:23.267Z,1116.00
2018-07-27T08:09:23.256Z,1124.00
2018-07-27T08:10:23.246Z,1120.00
2018-07-27T08:11:23.236Z,1116.00
2018-07-27T08:12:23.300Z,1124.00
2018-07-27T08:13:23.212Z,1124.00
2018-07-27T08:14:23.199Z,1128.00
2018-07-27T08:15:23.195Z,1128.00
2018-07-27T08:16:23.181Z,1128.00
2018-07-27T08:17:23.234Z,1132.00
2018-07-27T08:18:23.156Z,1132.00
2018-07-27T08:19:23.173Z,1144.00
2018-07-27T08:20:23.137Z,1152.00
2018-07-27T08:21:23.127Z,1152.00
2018-07-27T08:22:23.174Z,1156.00
2018-07-27T08:23:23.111Z,1164.00
2018-07-27T08:24:23.093Z,1172.00
2018-07-27T08:25:23.084Z,1176.00
2018-07-27T08:26:23.078Z,1200.00
2018-07-27T08:27:23.145Z,1188.00
2018-07-27T08:28:23.044Z,1192.00
2018-07-27T08:29:23.042Z,1216.00
2018-07-27T08:30:23.069Z,1240.00
2018-07-27T08:31:23.019Z,1240.00
2018-07-27T08:32:23.073Z,1236.00
2018-07-27T08:33:22.997Z,1240.00
2018-07-27T08:34:22.987Z,1244.00
2018-07-27T08:35:22.981Z,1244.00
2018-07-27T08:36:22.960Z,1248.00
2018-07-27T08:37:23.048Z,1252.00
2018-07-27T08:38:22.938Z,1256.00
2018-07-27T08:39:22.933Z,1268.00
2018-07-27T08:40:22.923Z,1276.00
2018-07-27T08:41:22.934Z,1284.00
2018-07-27T08:42:22.963Z,1284.00
2018-07-27T08:43:22.901Z,1288.00
2018-07-27T08:44:22.877Z,1288.00
2018-07-27T08:45:22.868Z,1260.00
2018-07-27T08:46:22.861Z,1232.00
2018-07-27T08:47:22.965Z,1216.00
2018-07-27T08:48:22.834Z,1200.00
2018-07-27T08:49:22.822Z,1192.00
2018-07-27T08:50:22.812Z,1196.00
2018-07-27T08:51:22.799Z,1192.00
2018-07-27T08:52:22.850Z,1192.00
2018-07-27T08:53:22.781Z,1192.00
2018-07-27T08:54:22.775Z,1212.00
2018-07-27T08:55:22.755Z,1196.00
2018-07-27T08:56:22.769Z,1196.00
2018-07-27T08:57:22.802Z,1208.00
2018-07-27T08:58:22.732Z,1208.00
2018-07-27T08:59:22.716Z,1228.00
2018-07-27T09:00:22.706Z,1228.00
2018-07-27T09:01:22.693Z,1232.00
2018-07-27T09:02:22.753Z,1232.00
2018-07-27T09:03:22.683Z,1240.00
2018-07-27T09:04:22.663Z,1244.00
2018-07-27T09:05:22.651Z,1264.00
2018-07-27T09:06:22.639Z,1288.00
2018-07-27T09:07:22.694Z,1264.00
2018-07-27T09:08:22.617Z,1268.00
2018-07-27T09:09:22.607Z,1308.00
2018-07-27T09:10:22.666Z,1316.00
2018-07-27T09:11:22.587Z,1312.00
2018-07-27T09:12:22.639Z,1356.00
2018-07-27T09:13:22.561Z,1304.00
2018-07-27T09:14:22.553Z,1304.00
2018-07-27T09:15:22.549Z,1288.00
2018-07-27T09:16:22.533Z,1300.00
2018-07-27T09:17:22.601Z,1340.00
2018-07-27T09:18:22.512Z,1320.00
2018-07-27T09:19:22.508Z,1304.00
2018-07-27T09:20:22.492Z,1336.00
2018-07-27T09:21:22.486Z,1328.00
2018-07-27T09:22:22.545Z,1340.00
2018-07-27T09:23:22.463Z,1320.00
2018-07-27T09:24:22.578Z,1320.00
2018-07-27T09:25:22.674Z,1340.00
2018-07-27T09:26:22.437Z,1368.00
2018-07-27T09:27:22.427Z,1344.00
2018-07-27T09:28:22.465Z,1340.00
2018-07-27T09:29:22.394Z,1364.00
2018-07-27T09:30:22.388Z,1400.00
2018-07-27T09:31:22.380Z,1416.00
2018-07-27T09:32:22.367Z,1396.00
2018-07-27T09:33:22.419Z,1432.00
2018-07-27T09:34:22.341Z,1416.00
2018-07-27T09:35:22.336Z,1412.00
2018-07-27T09:36:22.321Z,1432.00
2018-07-27T09:37:22.308Z,1464.00
2018-07-27T09:38:22.370Z,1476.00
2018-07-27T09:39:22.296Z,1472.00
2018-07-27T09:40:22.284Z,1456.00
2018-07-27T09:41:22.265Z,1456.00
2018-07-27T09:42:22.258Z,1440.00
2018-07-27T09:43:22.302Z,1440.00
2018-07-27T09:44:22.239Z,1412.00
2018-07-27T09:45:22.332Z,1408.00
2018-07-27T09:46:22.209Z,1404.00
2018-07-27T09:47:22.198Z,1412.00
2018-07-27T09:48:22.242Z,1420.00
2018-07-27T09:49:22.182Z,1436.00
2018-07-27T09:50:22.174Z,1444.00
2018-07-27T09:51:22.173Z,1472.00
2018-07-27T09:52:22.152Z,1516.00
2018-07-27T09:53:22.193Z,1576.00
2018-07-27T09:54:22.130Z,1488.00
2018-07-27T09:55:22.118Z,1488.00
2018-07-27T09:56:22.110Z,1500.00
2018-07-27T09:57:22.099Z,1484.00
2018-07-27T09:58:22.223Z,1472.00
2018-07-27T09:59:22.107Z,1488.00
2018-07-27T10:00:22.096Z,1496.00
2018-07-27T10:01:22.069Z,1508.00
2018-07-27T10:02:22.053Z,1504.00
2018-07-27T10:03:22.038Z,1532.00
2018-07-27T10:04:22.090Z,1504.00
2018-07-27T10:05:22.017Z,1528.00
2018-07-27T10:06:22.003Z,1532.00
2018-07-27T10:07:21.997Z,1532.00
2018-07-27T10:08:21.993Z,1540.00
2018-07-27T10:09:22.039Z,1528.00
2018-07-27T10:10:22.085Z,1564.00
2018-07-27T10:11:21.955Z,1568.00
2018-07-27T10:12:21.972Z,1652.00
2018-07-27T10:13:21.928Z,1664.00
2018-07-27T10:14:21.977Z,1628.00
2018-07-27T10:15:21.906Z,1704.00
2018-07-27T10:16:21.896Z,1684.00
2018-07-27T10:17:21.886Z,1680.00
2018-07-27T10:18:21.906Z,1788.00
2018-07-27T10:19:21.929Z,1804.00
2018-07-27T10:20:21.857Z,1832.00
2018-07-27T10:21:21.843Z,1860.00
2018-07-27T10:22:21.835Z,1868.00
2018-07-27T10:23:21.823Z,1872.00
2018-07-27T10:24:21.870Z,1868.00
2018-07-27T10:25:21.803Z,1936.00
2018-07-27T10:26:21.794Z,1908.00
2018-07-27T10:27:21.783Z,1904.00
2018-07-27T10:28:21.770Z,1920.00
2018-07-27T10:29:21.821Z,1964.00
2018-07-27T10:30:21.752Z,1776.00
2018-07-27T10:31:21.777Z,1852.00
2018-07-27T10:32:21.729Z,1856.00
2018-07-27T10:33:21.726Z,1860.00
2018-07-27T10:34:21.766Z,1956.00
2018-07-27T10:35:21.705Z,1980.00
2018-07-27T10:36:21.693Z,1968.00
2018-07-27T10:37:21.677Z,2004.00
2018-07-27T10:38:21.781Z,1984.00
2018-07-27T10:39:21.831Z,2040.00
2018-07-27T10:40:21.786Z,2064.00
2018-07-27T10:41:21.755Z,2008.00
2018-07-27T10:42:21.729Z,2012.00
2018-07-27T10:43:21.711Z,2032.00
2018-07-27T10:44:21.739Z,2084.00
2018-07-27T10:45:21.763Z,2080.00
2018-07-27T10:46:21.779Z,2132.00
2018-07-27T10:47:21.960Z,2056.00
2018-07-27T10:48:21.671Z,2104.00
2018-07-27T10:49:21.716Z,2144.00
2018-07-27T10:50:22.507Z,2184.00
2018-07-27T10:51:21.827Z,2248.00
2018-07-27T10:52:21.692Z,2292.00
2018-07-27T10:53:21.831Z,2360.00
2018-07-27T10:54:21.575Z,2340.00
2018-07-27T10:55:22.029Z,2388.00
2018-07-27T10:56:21.548Z,2544.00
2018-07-27T10:57:21.475Z,2576.00
2018-07-27T10:58:21.681Z,2448.00
2018-07-27T10:59:21.533Z,2412.00
2018-07-27T11:00:21.508Z,2568.00
2018-07-27T11:01:21.435Z,2604.00
2018-07-27T11:02:21.474Z,2616.00
2018-07-27T11:03:21.412Z,2432.00
2018-07-27T11:04:21.399Z,2588.00
2018-07-27T11:05:21.457Z,2580.00
2018-07-27T11:06:21.379Z,2616.00
2018-07-27T11:07:21.367Z,2620.00
2018-07-27T11:08:21.363Z,2620.00
2018-07-27T11:09:21.349Z,2640.00
2018-07-27T11:10:21.394Z,2652.00
2018-07-27T11:11:21.328Z,2636.00
2018-07-27T11:12:21.323Z,2668.00
2018-07-27T11:13:21.306Z,2684.00
2018-07-27T11:14:21.297Z,2708.00
2018-07-27T11:15:21.372Z,2712.00
2018-07-27T11:16:21.280Z,2736.00
2018-07-27T11:17:21.300Z,2756.00
2018-07-27T11:18:21.259Z,2776.00
2018-07-27T11:19:21.283Z,2780.00
2018-07-27T11:20:21.305Z,2800.00
2018-07-27T11:21:21.231Z,2820.00
2018-07-27T11:22:21.214Z,2848.00
2018-07-27T11:23:21.203Z,2852.00
2018-07-27T11:24:21.192Z,2884.00
2018-07-27T11:25:21.244Z,2912.00
2018-07-27T11:26:21.176Z,2916.00
2018-07-27T11:27:21.167Z,2960.00
2018-07-27T11:28:21.159Z,2952.00
2018-07-27T11:29:21.145Z,2952.00
2018-07-27T11:30:21.192Z,2956.00
2018-07-27T11:31:21.123Z,2960.00
2018-07-27T11:32:21.115Z,2972.00
2018-07-27T11:33:21.098Z,3004.00
2018-07-27T11:34:21.089Z,3012.00
2018-07-27T11:35:21.139Z,3008.00
2018-07-27T11:36:21.068Z,3016.00
2018-07-27T11:37:21.083Z,3016.00
2018-07-27T11:38:21.048Z,3016.00
2018-07-27T11:39:21.040Z,3024.00
2018-07-27T11:40:21.100Z,3104.00
2018-07-27T11:41:21.061Z,3148.00
2018-07-27T11:42:21.056Z,3208.00
2018-07-27T11:43:20.996Z,3212.00
2018-07-27T11:44:20.989Z,3008.00
2018-07-27T11:45:20.976Z,2176.00
2018-07-27T11:46:21.032Z,2180.00
2018-07-27T11:47:20.954Z,2644.00
2018-07-27T11:48:20.942Z,2340.00
2018-07-27T11:49:20.950Z,3280.00
2018-07-27T11:50:20.922Z,3344.00
2018-07-27T11:51:20.975Z,3356.00
2018-07-27T11:52:20.906Z,3356.00
2018-07-27T11:53:20.893Z,3380.00
2018-07-27T11:54:20.884Z,3444.00
2018-07-27T11:55:20.871Z,3452.00
2018-07-27T11:56:20.930Z,3452.00
2018-07-27T11:57:21.071Z,3456.00
2018-07-27T11:58:20.845Z,3428.00
2018-07-27T11:59:20.832Z,3432.00
2018-07-27T12:00:20.845Z,3444.00
2018-07-27T12:01:20.869Z,3424.00
2018-07-27T12:02:20.800Z,3428.00
2018-07-27T12:03:20.792Z,3440.00
2018-07-27T12:04:20.782Z,3448.00
2018-07-27T12:05:20.771Z,3448.00
2018-07-27T12:06:20.823Z,3444.00
2018-07-27T12:07:20.747Z,3460.00
2018-07-27T12:08:20.737Z,3476.00
2018-07-27T12:09:20.726Z,3512.00
2018-07-27T12:10:20.719Z,3500.00
2018-07-27T12:11:20.770Z,3528.00
2018-07-27T12:12:20.697Z,3544.00
2018-07-27T12:13:20.685Z,3656.00
2018-07-27T12:14:20.902Z,3776.00
2018-07-27T12:15:20.766Z,3728.00
2018-07-27T12:16:20.734Z,3732.00
2018-07-27T12:17:20.665Z,3744.00
2018-07-27T12:18:20.640Z,3768.00
2018-07-27T12:19:20.627Z,3768.00
2018-07-27T12:20:20.615Z,3788.00
2018-07-27T12:21:20.724Z,3796.00
2018-07-27T12:22:20.668Z,3796.00
2018-07-27T12:23:20.589Z,3840.00
2018-07-27T12:24:20.583Z,3888.00
2018-07-27T12:25:20.567Z,3900.00
2018-07-27T12:26:20.558Z,3904.00
2018-07-27T12:27:20.610Z,3888.00
2018-07-27T12:28:20.539Z,3908.00
2018-07-27T12:29:20.526Z,3936.00
2018-07-27T12:30:20.516Z,3976.00
2018-07-27T12:31:20.504Z,4012.00