createdAt,value
2018-02-16T00:00:20.012Z,36.63
2018-02-16T00:02:47.520Z,37.00
2018-02-16T00:05:15.011Z,34.33
2018-02-16T00:07:42.513Z,36.33
2018-02-16T00:10:09.990Z,34.70
2018-02-16T00:12:37.488Z,35.13
2018-02-16T00:15:05.739Z,35.30
2018-02-16T00:17:33.240Z,34.77
2018-02-16T00:20:01.507Z,34.50
2018-02-16T00:22:29.010Z,35.07
2018-02-16T00:24:57.255Z,37.20
2018-02-16T00:27:24.759Z,35.10
2018-02-16T00:29:53.008Z,35.50
2018-02-16T00:32:20.509Z,37.30
2018-02-16T00:34:47.984Z,36.33
2018-02-16T00:37:16.254Z,33.33
2018-02-16T00:39:43.735Z,37.53
2018-02-16T00:42:11.245Z,34.47
2018-02-16T00:44:38.730Z,37.57
2018-02-16T00:47:06.238Z,37.07
2018-02-16T00:49:33.715Z,37.30
2018-02-16T00:52:01.215Z,35.03
2018-02-16T00:54:28.699Z,37.87
2018-02-16T00:56:56.202Z,37.90
2018-02-16T00:59:23.687Z,37.43
2018-02-16T01:01:51.191Z,36.90
2018-02-16T01:04:18.682Z,36.97
2018-02-16T01:06:46.191Z,37.87
2018-02-16T01:09:13.678Z,36.87
2018-02-16T01:11:41.176Z,36.83
2018-02-16T01:14:08.656Z,36.13
2018-02-16T01:16:36.160Z,37.57
2018-02-16T01:19:03.651Z,37.80
2018-02-16T01:21:31.159Z,35.20
2018-02-16T01:23:58.647Z,35.53
2018-02-16T01:26:26.146Z,35.73
2018-02-16T01:28:53.650Z,34.43
2018-02-16T01:31:21.909Z,36.07
2018-02-16T01:33:49.411Z,34.20
2018-02-16T01:36:17.666Z,38.70
2018-02-16T01:38:45.165Z,37.73
2018-02-16T01:41:12.651Z,37.50
2018-02-16T01:43:40.927Z,38.47
2018-02-16T01:46:09.182Z,36.97
2018-02-16T01:48:36.688Z,36.70
2018-02-16T01:51:04.935Z,35.83
2018-02-16T01:53:32.880Z,33.27
2018-02-16T01:56:00.371Z,36.67
2018-02-16T01:58:27.877Z,36.10
2018-02-16T02:00:55.358Z,35.37
2018-02-16T02:03:23.646Z,35.97
2018-02-16T02:05:51.891Z,35.77
2018-02-16T02:08:19.368Z,34.90
2018-02-16T02:10:46.871Z,35.43
2018-02-16T02:13:14.365Z,35.63
2018-02-16T02:15:41.868Z,33.77
2018-02-16T02:18:09.355Z,33.37
2018-02-16T02:20:36.859Z,34.77
2018-02-16T02:23:04.342Z,34.50
2018-02-16T02:25:32.610Z,35.40
2018-02-16T02:28:00.096Z,33.37
2018-02-16T02:30:28.368Z,34.60
2018-02-16T02:32:56.625Z,33.90
2018-02-16T02:35:24.133Z,33.03
2018-02-16T02:37:52.379Z,34.23
2018-02-16T02:40:19.887Z,33.13
2018-02-16T02:42:48.147Z,32.90
2018-02-16T02:45:15.656Z,34.17
2018-02-16T02:47:43.904Z,32.57
2018-02-16T02:50:11.419Z,32.80
2018-02-16T02:52:39.666Z,31.67
2018-02-16T02:55:07.147Z,30.30
2018-02-16T02:57:34.655Z,31.93
2018-02-16T03:00:02.138Z,30.97
2018-02-16T03:02:29.639Z,31.57
2018-02-16T03:04:57.119Z,33.13
2018-02-16T03:07:24.630Z,34.03
2018-02-16T03:09:52.882Z,30.90
2018-02-16T03:12:20.446Z,31.80
2018-02-16T03:14:47.931Z,32.20
2018-02-16T03:17:15.448Z,32.80
2018-02-16T03:19:42.935Z,34.60
2018-02-16T03:22:10.443Z,36.03
2018-02-16T03:24:37.944Z,34.60
2018-02-16T03:27:05.446Z,36.40
2018-02-16T03:29:32.934Z,32.87
2018-02-16T03:32:00.435Z,32.10
2018-02-16T03:34:28.690Z,31.90
2018-02-16T03:36:56.195Z,32.30
2018-02-16T03:39:24.599Z,35.80
2018-02-16T03:41:52.111Z,38.10
2018-02-16T03:44:19.599Z,34.80
2018-02-16T03:46:47.109Z,35.37
2018-02-16T03:49:15.355Z,35.57
2018-02-16T03:51:42.864Z,33.83
2018-02-16T03:54:11.115Z,29.33
2018-02-16T03:56:38.623Z,31.10
2018-02-16T03:59:06.868Z,31.97
2018-02-16T04:01:34.375Z,30.07
2018-02-16T04:04:02.623Z,30.10
2018-02-16T04:06:30.131Z,30.00
2018-02-16T04:08:58.379Z,33.67
2018-02-16T04:11:25.882Z,32.60
2018-02-16T04:13:53.364Z,31.50
2018-02-16T04:16:21.652Z,33.03
2018-02-16T04:18:49.898Z,33.17
2018-02-16T04:21:17.386Z,31.70
2018-02-16T04:23:44.891Z,36.00
2018-02-16T04:26:13.144Z,35.87
2018-02-16T04:28:40.666Z,32.20
2018-02-16T04:31:08.147Z,41.43
2018-02-16T04:33:35.659Z,36.60
2018-02-16T04:36:03.147Z,38.23
2018-02-16T04:38:31.427Z,44.23
2018-02-16T04:40:58.910Z,35.90
2018-02-16T04:43:27.182Z,35.67
2018-02-16T04:45:55.447Z,36.17
2018-02-16T04:48:22.964Z,34.50
2018-02-16T04:50:50.452Z,33.97
2018-02-16T04:53:17.951Z,30.73
2018-02-16T04:55:45.435Z,33.37
2018-02-16T04:58:12.939Z,35.60
2018-02-16T05:00:41.187Z,32.00
2018-02-16T05:03:08.690Z,38.77
2018-02-16T05:05:36.943Z,39.70
2018-02-16T05:08:04.459Z,31.00
2018-02-16T05:10:31.956Z,31.53
2018-02-16T05:12:59.459Z,41.23
2018-02-16T05:15:26.951Z,35.40
2018-02-16T05:17:55.223Z,36.60
2018-02-16T05:20:22.712Z,46.53
2018-02-16T05:22:50.987Z,40.30
2018-02-16T05:25:18.479Z,38.13
2018-02-16T05:27:46.754Z,36.77
2018-02-16T05:30:14.243Z,40.50
2018-02-16T05:32:42.511Z,40.60
2018-02-16T05:35:09.994Z,52.37
2018-02-16T05:37:38.263Z,46.30
2018-02-16T05:40:05.760Z,38.33
2018-02-16T05:42:34.031Z,42.70
2018-02-16T05:45:01.523Z,45.67
2018-02-16T05:47:29.787Z,46.20
2018-02-16T05:49:57.279Z,56.13
2018-02-16T05:52:25.558Z,37.10
2018-02-16T05:54:53.806Z,43.77
2018-02-16T05:57:21.314Z,40.27
2018-02-16T05:59:48.822Z,37.60
2018-02-16T06:02:16.322Z,40.70
2018-02-16T06:04:43.807Z,37.37
2018-02-16T06:07:11.305Z,35.93
2018-02-16T06:09:39.558Z,44.67
2018-02-16T06:12:07.067Z,43.93
2018-02-16T06:14:34.554Z,35.77
2018-02-16T06:17:02.059Z,36.00
2018-02-16T06:19:29.538Z,50.77
2018-02-16T06:21:57.053Z,34.37
2018-02-16T06:24:24.544Z,43.87
2018-02-16T06:26:52.027Z,37.83
2018-02-16T06:29:19.530Z,37.43
2018-02-16T06:31:47.022Z,40.47
2018-02-16T06:34:15.290Z,32.67
2018-02-16T06:36:42.783Z,30.40
2018-02-16T06:39:10.290Z,35.90
2018-02-16T06:41:37.771Z,30.40
2018-02-16T06:44:05.271Z,31.70
2018-02-16T06:46:32.859Z,32.53
2018-02-16T06:49:01.174Z,31.17
2018-02-16T06:51:28.687Z,31.83
2018-02-16T06:53:56.263Z,31.57
2018-02-16T06:56:23.751Z,34.03
2018-02-16T06:58:51.279Z,33.90
2018-02-16T07:01:19.770Z,40.03
2018-02-16T07:03:47.319Z,43.40
2018-02-16T07:06:14.818Z,32.50
2018-02-16T07:08:42.331Z,35.17
2018-02-16T07:11:10.629Z,38.87
2018-02-16T07:13:38.163Z,35.33
2018-02-16T07:16:05.648Z,34.10
2018-02-16T07:18:33.169Z,42.80
2018-02-16T07:21:01.422Z,34.77
2018-02-16T07:23:29.700Z,31.13
2018-02-16T07:25:57.203Z,32.67
2018-02-16T07:28:24.732Z,31.60
2018-02-16T07:30:52.218Z,32.30
2018-02-16T07:33:20.486Z,30.00
2018-02-16T07:35:47.971Z,30.60
2018-02-16T07:38:15.484Z,31.60
2018-02-16T07:40:42.973Z,29.10
2018-02-16T07:43:10.513Z,32.67
2018-02-16T07:45:38.013Z,31.20
2018-02-16T07:48:05.510Z,30.23
2018-02-16T07:50:32.994Z,28.77
2018-02-16T07:53:00.491Z,27.53
2018-02-16T07:55:27.975Z,29.07
2018-02-16T07:57:55.491Z,28.27
2018-02-16T08:00:22.980Z,26.00
2018-02-16T08:02:51.276Z,26.13
2018-02-16T08:05:19.520Z,22.00
2018-02-16T08:07:47.019Z,25.93
2018-02-16T08:10:14.507Z,25.70
2018-02-16T08:12:42.777Z,25.10
2018-02-16T08:15:10.261Z,26.77
2018-02-16T08:17:38.531Z,31.20
2018-02-16T08:20:06.015Z,30.93
2018-02-16T08:22:34.288Z,27.03
2018-02-16T08:25:01.777Z,23.93
2018-02-16T08:27:29.278Z,25.80
2018-02-16T08:29:56.763Z,28.43
2018-02-16T08:32:24.251Z,26.50
2018-02-16T08:34:51.760Z,29.40
2018-02-16T08:37:20.008Z,34.90
2018-02-16T08:39:47.511Z,31.70
2018-02-16T08:42:15.762Z,31.43
2018-02-16T08:44:43.266Z,43.37
2018-02-16T08:47:11.519Z,29.10
2018-02-16T08:49:39.018Z,34.20
2018-02-16T08:52:06.499Z,26.57
2018-02-16T08:54:34.768Z,26.53
2018-02-16T08:57:02.252Z,26.33
2018-02-16T08:59:29.754Z,26.93
2018-02-16T09:01:57.251Z,23.97
2018-02-16T09:04:24.757Z,25.50
2018-02-16T09:06:52.244Z,25.30
2018-02-16T09:09:20.514Z,22.80
2018-02-16T09:11:47.999Z,23.93
2018-02-16T09:14:16.263Z,24.33
2018-02-16T09:16:43.775Z,22.33
2018-02-16T09:19:15.067Z,23.37
2018-02-16T09:21:42.554Z,23.53
2018-02-16T09:24:10.056Z,21.60
2018-02-16T09:26:38.301Z,21.30
2018-02-16T09:29:05.813Z,22.43
2018-02-16T09:31:34.063Z,19.30
2018-02-16T09:34:01.567Z,20.30
2018-02-16T09:36:29.048Z,20.10
2018-02-16T09:38:59.987Z,20.87
2018-02-16T09:41:28.242Z,20.17
2018-02-16T09:43:55.738Z,19.53
2018-02-16T09:46:23.219Z,20.70
2018-02-16T09:48:51.479Z,20.47
2018-02-16T09:51:18.979Z,19.17
2018-02-16T09:53:47.251Z,20.23
2018-02-16T09:56:14.727Z,22.30
2018-02-16T09:58:42.240Z,19.40
2018-02-16T10:01:09.726Z,22.67
2018-02-16T10:03:37.232Z,20.60
2018-02-16T10:06:04.710Z,23.30
2018-02-16T10:08:32.207Z,20.53
2018-02-16T10:10:59.691Z,19.73
2018-02-16T10:13:27.197Z,21.97
2018-02-16T10:15:54.688Z,21.37
2018-02-16T10:18:22.192Z,20.93
2018-02-16T10:20:49.664Z,21.70
2018-02-16T10:23:17.152Z,40.30
2018-02-16T10:25:44.652Z,32.80
2018-02-16T10:28:12.143Z,24.73
2018-02-16T10:30:39.638Z,21.40
2018-02-16T10:33:07.118Z,21.40
2018-02-16T10:35:34.619Z,21.30
2018-02-16T10:38:02.102Z,31.97
2018-02-16T10:40:30.588Z,21.97
2018-02-16T10:42:59.063Z,26.93
2018-02-16T10:45:26.578Z,24.47
2018-02-16T10:47:54.831Z,25.40
2018-02-16T10:50:22.335Z,21.90
2018-02-16T10:52:49.819Z,20.83
2018-02-16T10:55:18.086Z,22.30
2018-02-16T10:57:45.576Z,21.93
2018-02-16T11:00:13.891Z,20.33
2018-02-16T11:02:47.140Z,37.67
2018-02-16T11:05:14.648Z,38.87
2018-02-16T11:07:47.828Z,23.67
2018-02-16T11:10:15.331Z,40.30
2018-02-16T11:12:42.815Z,23.13
2018-02-16T11:15:10.314Z,34.20
2018-02-16T11:17:37.803Z,79.53
2018-02-16T11:20:05.312Z,31.33
2018-02-16T11:22:32.807Z,24.83
2018-02-16T11:25:01.094Z,23.70
2018-02-16T11:27:28.604Z,22.77
2018-02-16T11:29:56.119Z,20.00
2018-02-16T11:32:23.606Z,21.07
2018-02-16T11:34:51.123Z,21.97
2018-02-16T11:37:19.379Z,22.77
2018-02-16T11:39:46.885Z,38.50
2018-02-16T11:42:15.140Z,24.50
2018-02-16T11:44:42.647Z,25.97
2018-02-16T11:47:10.903Z,65.73
2018-02-16T11:49:38.406Z,26.83
2018-02-16T11:52:06.668Z,22.60
2018-02-16T11:54:34.187Z,23.20
2018-02-16T11:57:01.690Z,23.23
2018-02-16T11:59:29.188Z,22.20
2018-02-16T12:01:56.714Z,22.10
2018-02-16T12:04:24.197Z,21.90
2018-02-16T12:06:51.702Z,22.83
2018-02-16T12:09:19.488Z,21.13
2018-02-16T12:11:47.747Z,18.37
2018-02-16T12:14:15.259Z,30.00
2018-02-16T12:16:42.761Z,24.30
2018-02-16T12:19:10.286Z,21.60
2018-02-16T12:21:38.538Z,20.13
2018-02-16T12:24:06.185Z,18.37
2018-02-16T12:26:33.761Z,18.80
2018-02-16T12:29:01.420Z,18.93
2018-02-16T12:31:28.947Z,18.67
2018-02-16T12:33:56.441Z,18.47
2018-02-16T12:36:23.975Z,18.90
2018-02-16T12:38:51.471Z,19.30
2018-02-16T12:41:19.756Z,17.77
2018-02-16T12:43:48.024Z,25.43
2018-02-16T12:46:15.537Z,29.57
2018-02-16T12:48:43.791Z,17.37
2018-02-16T12:51:11.296Z,18.00
2018-02-16T12:54:01.209Z,19.33
2018-02-16T12:56:28.722Z,16.63
2018-02-16T12:58:56.223Z,17.97
2018-02-16T13:01:24.511Z,15.60
2018-02-16T13:03:52.775Z,16.90
2018-02-16T13:06:20.300Z,16.93
2018-02-16T13:08:47.803Z,17.00
2018-02-16T13:11:15.315Z,14.30
2018-02-16T13:13:43.567Z,15.20
2018-02-16T13:16:11.089Z,16.43
2018-02-16T13:18:38.592Z,16.83
2018-02-16T13:21:06.100Z,14.80
2018-02-16T13:23:33.600Z,14.60
2018-02-16T13:26:01.103Z,14.57
2018-02-16T13:28:28.651Z,33.10
2018-02-16T13:30:56.155Z,12.30
2018-02-16T13:33:23.675Z,15.90
2018-02-16T13:35:51.936Z,13.27
2018-02-16T13:38:19.479Z,15.00
2018-02-16T13:40:47.004Z,14.57
2018-02-16T13:43:14.527Z,13.20
2018-02-16T13:45:42.018Z,14.53
2018-02-16T13:48:09.535Z,14.23
2018-02-16T13:50:37.027Z,11.47
2018-02-16T13:53:04.555Z,13.27
2018-02-16T13:55:32.072Z,12.13
2018-02-16T13:57:59.620Z,11.90
2018-02-16T14:00:27.094Z,11.83
2018-02-16T14:02:54.627Z,11.10
2018-02-16T14:05:22.882Z,11.33
2018-02-16T14:07:50.379Z,10.70
2018-02-16T14:10:18.667Z,11.00
2018-02-16T14:12:46.156Z,11.10
2018-02-16T14:15:14.420Z,10.27
2018-02-16T14:17:41.904Z,11.00
2018-02-16T14:20:10.179Z,10.43
2018-02-16T14:22:37.666Z,8.50
2018-02-16T14:25:05.951Z,7.70
2018-02-16T14:27:34.207Z,8.07
2018-02-16T14:30:01.715Z,8.00
2018-02-16T14:32:29.984Z,6.80
2018-02-16T14:34:57.505Z,20.60
2018-02-16T14:37:24.993Z,16.20
2018-02-16T14:39:52.495Z,7.43
2018-02-16T14:42:19.971Z,5.80
2018-02-16T14:44:47.478Z,6.17
2018-02-16T14:47:14.974Z,7.10
2018-02-16T14:49:42.481Z,7.80
2018-02-16T14:52:09.967Z,6.10
2018-02-16T14:54:38.234Z,5.60
2018-02-16T14:57:05.736Z,15.00
2018-02-16T14:59:33.259Z,14.80
2018-02-16T15:02:00.771Z,9.30
2018-02-16T15:04:28.266Z,7.53
2018-02-16T15:06:55.782Z,7.40
2018-02-16T15:09:23.279Z,8.87
2018-02-16T15:11:50.798Z,6.60
2018-02-16T15:14:18.290Z,6.10
2018-02-16T15:16:45.798Z,7.13
2018-02-16T15:19:13.295Z,6.57
2018-02-16T15:21:41.646Z,6.27
2018-02-16T15:24:09.899Z,6.37
2018-02-16T15:26:37.415Z,6.50
2018-02-16T15:29:04.899Z,6.03
2018-02-16T15:31:32.422Z,7.00
2018-02-16T15:33:59.918Z,5.63
2018-02-16T15:36:28.211Z,6.43
2018-02-16T15:38:55.709Z,5.90
2018-02-16T15:41:23.219Z,5.10
2018-02-16T15:43:50.713Z,5.30
2018-02-16T15:46:18.988Z,6.07
2018-02-16T15:48:46.475Z,5.73
2018-02-16T15:51:14.756Z,5.77
2018-02-16T15:53:43.009Z,5.90
2018-02-16T15:56:10.541Z,5.50
2018-02-16T15:58:38.048Z,6.20
2018-02-16T16:01:05.524Z,5.27
2018-02-16T16:03:33.827Z,5.37
2018-02-16T16:06:01.316Z,7.00
2018-02-16T16:08:29.596Z,13.63
2018-02-16T16:10:57.091Z,7.00
2018-02-16T16:13:24.631Z,5.80
2018-02-16T16:15:52.167Z,7.13
2018-02-16T16:18:19.682Z,5.80
2018-02-16T16:20:47.932Z,7.70
2018-02-16T16:23:15.448Z,7.47
2018-02-16T16:25:43.695Z,7.83
2018-02-16T16:28:11.199Z,7.93
2018-02-16T16:30:38.683Z,9.03
2018-02-16T16:33:06.951Z,9.33
2018-02-16T16:35:34.452Z,8.93
2018-02-16T16:38:01.972Z,7.70
2018-02-16T16:40:29.457Z,8.00
2018-02-16T16:42:56.979Z,8.10
2018-02-16T16:45:24.463Z,9.00
2018-02-16T16:47:51.952Z,8.80
2018-02-16T16:50:20.251Z,8.73
2018-02-16T16:52:47.748Z,10.43
2018-02-16T16:55:16.015Z,9.93
2018-02-16T16:57:43.506Z,26.47
2018-02-16T17:00:11.032Z,35.03
2018-02-16T17:02:38.515Z,12.20
2018-02-16T17:05:06.018Z,9.80
2018-02-16T17:07:34.276Z,10.93
2018-02-16T17:10:01.791Z,9.80
2018-02-16T17:12:29.284Z,10.80
2018-02-16T17:14:56.798Z,10.87
2018-02-16T17:17:24.288Z,8.60
2018-02-16T17:19:52.564Z,9.63
2018-02-16T17:22:20.822Z,10.53
2018-02-16T17:24:48.329Z,10.37
2018-02-16T17:27:16.579Z,11.03
2018-02-16T17:29:44.091Z,10.23
2018-02-16T17:32:12.344Z,10.57
2018-02-16T17:34:39.873Z,10.63
2018-02-16T17:37:07.365Z,31.40
2018-02-16T17:39:34.851Z,38.97
2018-02-16T17:42:02.350Z,13.20
2018-02-16T17:44:30.598Z,10.87
2018-02-16T17:46:58.105Z,11.80
2018-02-16T17:49:26.358Z,12.30
2018-02-16T17:51:53.859Z,13.83
2018-02-16T17:54:21.344Z,13.50
2018-02-16T17:56:48.851Z,13.37
2018-02-16T17:59:16.336Z,11.83
2018-02-16T18:01:43.854Z,12.07
2018-02-16T18:04:12.109Z,13.67
2018-02-16T18:06:39.614Z,12.93
2018-02-16T18:09:07.867Z,13.07
2018-02-16T18:11:35.724Z,12.00
2018-02-16T18:14:03.212Z,12.10
2018-02-16T18:16:30.714Z,11.27
2018-02-16T18:18:58.962Z,13.63
2018-02-16T18:21:26.478Z,13.70
2018-02-16T18:23:54.746Z,12.67
2018-02-16T18:26:22.264Z,12.00
2018-02-16T18:28:49.750Z,14.30
2018-02-16T18:31:17.255Z,11.70
2018-02-16T18:33:44.743Z,14.20
2018-02-16T18:36:13.015Z,15.80
2018-02-16T18:38:40.501Z,15.73
2018-02-16T18:41:08.776Z,15.87
2018-02-16T18:43:37.027Z,12.60
2018-02-16T18:46:04.535Z,12.53
2018-02-16T18:48:32.795Z,13.37
2018-02-16T18:51:00.307Z,13.63
2018-02-16T18:53:28.551Z,13.67
2018-02-16T18:55:56.069Z,14.83
2018-02-16T18:58:23.575Z,15.57
2018-02-16T19:00:51.084Z,14.53
2018-02-16T19:03:18.567Z,14.23
2018-02-16T19:05:46.846Z,11.73
2018-02-16T19:08:14.337Z,19.13
2018-02-16T19:10:42.656Z,21.03
2018-02-16T19:13:10.123Z,14.13
2018-02-16T19:15:37.643Z,11.60
2018-02-16T19:18:05.126Z,11.60
2018-02-16T19:20:33.383Z,11.87
2018-02-16T19:23:00.903Z,12.50
2018-02-16T19:25:28.454Z,14.47
2018-02-16T19:27:56.739Z,14.77
2018-02-16T19:30:24.997Z,13.90
2018-02-16T19:32:52.511Z,12.67
2018-02-16T19:35:20.936Z,12.67
2018-02-16T19:37:48.464Z,15.87
2018-02-16T19:40:16.724Z,13.50
2018-02-16T19:42:44.234Z,12.97
2018-02-16T19:45:12.494Z,11.80
2018-02-16T19:47:40.416Z,13.90
2018-02-16T19:50:08.939Z,11.77
2018-02-16T19:52:36.501Z,11.43
2018-02-16T19:55:04.504Z,11.50
2018-02-16T19:57:32.408Z,11.60
2018-02-16T19:59:59.951Z,11.40
2018-02-16T20:02:28.092Z,15.93
2018-02-16T20:04:55.697Z,15.37
2018-02-16T20:07:23.204Z,13.10
2018-02-16T20:09:50.695Z,28.50
2018-02-16T20:12:18.221Z,27.10
2018-02-16T20:14:45.707Z,13.90
2018-02-16T20:17:13.382Z,13.13
2018-02-16T20:19:41.667Z,12.00
2018-02-16T20:22:09.175Z,12.40
2018-02-16T20:24:36.667Z,11.20
2018-02-16T20:27:04.186Z,11.80
2018-02-16T20:29:31.683Z,10.27
2018-02-16T20:31:59.205Z,12.17
2018-02-16T20:34:26.695Z,13.07
2018-02-16T20:36:54.208Z,14.47
2018-02-16T20:39:21.708Z,14.50
2018-02-16T20:41:49.222Z,14.23
2018-02-16T20:44:16.707Z,13.13
2018-02-16T20:46:44.983Z,14.00
2018-02-16T20:49:13.238Z,12.63
2018-02-16T20:51:40.754Z,12.63
2018-02-16T20:54:09.008Z,11.97
2018-02-16T20:56:36.544Z,10.77
2018-02-16T20:59:04.031Z,11.63
2018-02-16T21:01:31.548Z,10.70
2018-02-16T21:03:59.799Z,11.00
2018-02-16T21:06:27.306Z,10.13
2018-02-16T21:08:55.568Z,10.47
2018-02-16T21:11:23.075Z,10.23
2018-02-16T21:13:50.564Z,10.57
2018-02-16T21:16:18.079Z,12.97
2018-02-16T21:18:45.567Z,10.30
2018-02-16T21:21:13.836Z,9.50
2018-02-16T21:23:41.318Z,9.43
2018-02-16T21:26:08.827Z,8.83
2018-02-16T21:28:36.323Z,14.30
2018-02-16T21:31:03.815Z,64.97
2018-02-16T21:33:31.339Z,17.93
2018-02-16T21:35:58.824Z,8.23
2018-02-16T21:38:26.323Z,9.73
2018-02-16T21:40:53.815Z,10.20
2018-02-16T21:43:21.314Z,9.60
2018-02-16T21:45:48.807Z,10.10
2018-02-16T21:48:16.312Z,8.50
2018-02-16T21:50:43.812Z,8.27
2018-02-16T21:53:12.088Z,9.17
2018-02-16T21:55:39.589Z,7.90
2018-02-16T21:58:07.087Z,8.73
2018-02-16T22:00:34.571Z,7.97
2018-02-16T22:03:02.071Z,8.20
2018-02-16T22:05:30.364Z,8.53
2018-02-16T22:07:57.836Z,7.53
2018-02-16T22:10:26.083Z,8.50
2018-02-16T22:12:53.579Z,8.83
2018-02-16T22:15:21.068Z,7.90
2018-02-16T22:17:49.335Z,8.00
2018-02-16T22:20:16.819Z,8.60
2018-02-16T22:22:45.083Z,8.67
2018-02-16T22:25:12.572Z,8.60
2018-02-16T22:27:40.851Z,7.30
2018-02-16T22:30:08.332Z,8.30
2018-02-16T22:32:36.599Z,8.30
2018-02-16T22:35:04.082Z,9.03
2018-02-16T22:37:31.584Z,7.47
2018-02-16T22:39:59.063Z,8.40
2018-02-16T22:42:26.569Z,8.30
2018-02-16T22:44:54.051Z,7.27
2018-02-16T22:47:21.548Z,8.47
2018-02-16T22:49:49.788Z,7.83
2018-02-16T22:52:17.286Z,8.00
2018-02-16T22:54:44.762Z,8.77
2018-02-16T22:57:12.258Z,9.93
2018-02-16T22:59:39.747Z,8.77
2018-02-16T23:02:07.261Z,10.00
2018-02-16T23:04:34.739Z,10.83
2018-02-16T23:07:02.244Z,11.10
2018-02-16T23:09:29.731Z,11.67
2018-02-16T23:11:57.236Z,11.03
2018-02-16T23:14:24.724Z,11.00
2018-02-16T23:16:52.986Z,11.70
2018-02-16T23:19:20.479Z,10.90
2018-02-16T23:21:47.980Z,12.40
2018-02-16T23:24:15.455Z,12.23
2018-02-16T23:26:42.966Z,12.73
2018-02-16T23:29:10.461Z,11.40
2018-02-16T23:31:37.950Z,11.93
2018-02-16T23:34:05.464Z,14.03
2018-02-16T23:36:32.946Z,14.17
2018-02-16T23:39:00.447Z,13.37
2018-02-16T23:41:28.698Z,13.13
2018-02-16T23:43:56.155Z,14.27
2018-02-16T23:46:23.646Z,14.97
2018-02-16T23:48:51.172Z,13.87
2018-02-16T23:51:18.660Z,14.20
2018-02-16T23:53:46.948Z,14.13
2018-02-16T23:56:15.204Z,12.97
2018-02-16T23:58:42.712Z,13.20
