createdAt,value
2022-10-13T00:02:30.452Z,76.09
2022-10-13T00:05:18.951Z,76.12
2022-10-13T00:08:02.575Z,76.23
2022-10-13T00:10:33.815Z,77.43
2022-10-13T00:13:04.220Z,77.97
2022-10-13T00:15:48.316Z,78.19
2022-10-13T00:18:38.501Z,78.69
2022-10-13T00:21:23.596Z,79.07
2022-10-13T00:24:00.395Z,79.21
2022-10-13T00:26:53.436Z,78.05
2022-10-13T00:30:48.366Z,78.34
2022-10-13T00:33:15.157Z,78.32
2022-10-13T00:35:54.362Z,77.34
2022-10-13T00:38:28.280Z,77.42
2022-10-13T00:41:08.402Z,77.13
2022-10-13T00:44:29.483Z,76.82
2022-10-13T00:47:16.262Z,76.12
2022-10-13T00:49:45.416Z,75.92
2022-10-13T00:52:43.480Z,75.69
2022-10-13T00:56:21.410Z,74.57
2022-10-13T01:02:22.275Z,73.29
2022-10-13T01:05:08.349Z,72.54
2022-10-13T01:07:48.483Z,72.09
2022-10-13T01:10:40.511Z,71.71
2022-10-13T01:13:51.481Z,71.09
2022-10-13T01:16:41.496Z,70.50
2022-10-13T01:19:32.815Z,70.14
2022-10-13T01:22:32.637Z,69.34
2022-10-13T01:25:10.006Z,68.64
2022-10-13T01:28:24.413Z,68.10
2022-10-13T01:31:24.623Z,67.48
2022-10-13T01:34:35.919Z,66.74
2022-10-13T01:37:50.486Z,66.09
2022-10-13T01:40:49.185Z,65.79
2022-10-13T01:46:41.169Z,64.66
2022-10-13T01:49:34.396Z,64.13
2022-10-13T01:52:16.238Z,63.79
2022-10-13T01:54:58.175Z,63.31
2022-10-13T01:57:45.621Z,62.85
2022-10-13T02:00:34.016Z,62.65
2022-10-13T02:03:16.823Z,61.97
2022-10-13T02:06:07.605Z,61.56
2022-10-13T02:09:27.480Z,60.92
2022-10-13T02:12:16.755Z,60.49
2022-10-13T02:14:53.999Z,59.77
2022-10-13T02:17:49.409Z,59.50
2022-10-13T02:23:12.091Z,60.43
2022-10-13T02:25:39.982Z,60.24
2022-10-13T02:28:21.832Z,60.48
2022-10-13T02:31:02.075Z,60.23
2022-10-13T02:36:42.426Z,60.32
2022-10-13T02:43:04.990Z,60.33
2022-10-13T02:45:40.622Z,60.36
2022-10-13T02:48:13.376Z,60.11
2022-10-13T02:51:42.926Z,60.25
2022-10-13T02:54:07.328Z,60.32
2022-10-13T02:57:11.011Z,60.28
2022-10-13T02:59:59.009Z,60.52
2022-10-13T03:02:33.006Z,60.46
2022-10-13T03:05:18.267Z,60.62
2022-10-13T03:08:06.166Z,60.79
2022-10-13T03:11:11.804Z,60.79
2022-10-13T03:14:13.228Z,60.91
2022-10-13T03:17:13.551Z,60.91
2022-10-13T03:19:57.209Z,61.04
2022-10-13T03:23:04.914Z,61.25
2022-10-13T03:26:02.124Z,61.21
2022-10-13T03:28:28.999Z,61.26
2022-10-13T03:31:34.970Z,61.11
2022-10-13T03:34:55.384Z,60.96
2022-10-13T03:37:22.930Z,60.84
2022-10-13T03:40:10.903Z,61.25
2022-10-13T03:43:29.700Z,61.16
2022-10-13T03:47:16.779Z,61.19
2022-10-13T03:50:41.395Z,61.13
2022-10-13T03:53:28.848Z,61.11
2022-10-13T03:59:25.205Z,61.10
2022-10-13T04:02:05.292Z,61.05
2022-10-13T04:04:53.431Z,60.85
2022-10-13T04:07:26.820Z,60.87
2022-10-13T04:10:11.482Z,60.66
2022-10-13T04:16:01.856Z,60.41
2022-10-13T04:18:43.689Z,60.36
2022-10-13T04:21:59.785Z,60.16
2022-10-13T04:27:41.961Z,60.39
2022-10-13T04:30:11.512Z,60.44
2022-10-13T04:32:41.369Z,60.40
2022-10-13T04:35:09.065Z,60.42
2022-10-13T04:37:35.882Z,60.55
2022-10-13T04:40:03.081Z,60.61
2022-10-13T04:42:31.290Z,60.55
2022-10-13T04:44:57.910Z,60.77
2022-10-13T04:47:27.229Z,60.90
2022-10-13T04:50:05.590Z,61.17
2022-10-13T04:52:32.540Z,61.26
2022-10-13T04:57:40.103Z,61.60
2022-10-13T05:00:07.741Z,61.85
2022-10-13T05:02:50.536Z,61.87
2022-10-13T05:05:20.253Z,62.14
2022-10-13T05:08:26.507Z,62.41
2022-10-13T05:11:07.671Z,62.38
2022-10-13T05:13:55.833Z,62.57
2022-10-13T05:16:25.963Z,62.31
2022-10-13T05:19:10.599Z,62.47
2022-10-13T05:22:12.274Z,62.99
2022-10-13T05:28:08.479Z,63.23
2022-10-13T05:30:45.631Z,63.37
2022-10-13T05:33:20.130Z,63.39
2022-10-13T05:35:51.270Z,63.62
2022-10-13T05:38:26.758Z,63.49
2022-10-13T05:41:01.028Z,63.54
2022-10-13T05:44:25.529Z,63.47
2022-10-13T05:46:42.889Z,63.97
2022-10-13T05:49:17.362Z,63.91
2022-10-13T05:52:09.040Z,64.53
2022-10-13T05:54:42.293Z,64.69
2022-10-13T05:57:41.444Z,64.71
2022-10-13T06:00:14.226Z,64.93
2022-10-13T06:03:02.370Z,65.19
2022-10-13T06:05:39.012Z,65.07
2022-10-13T06:08:09.870Z,65.11
2022-10-13T06:10:42.755Z,65.46
2022-10-13T06:13:09.998Z,65.54
2022-10-13T06:15:36.717Z,65.51
2022-10-13T06:18:12.822Z,65.62
2022-10-13T06:20:42.870Z,65.82
2022-10-13T06:23:23.448Z,66.09
2022-10-13T06:26:04.919Z,66.74
2022-10-13T06:28:59.126Z,67.09
2022-10-13T06:31:36.203Z,67.22
2022-10-13T06:34:06.985Z,67.82
2022-10-13T06:36:38.933Z,68.54
2022-10-13T06:39:15.507Z,69.23
2022-10-13T06:41:50.650Z,70.15
2022-10-13T06:44:18.507Z,70.56
2022-10-13T06:49:51.013Z,71.41
2022-10-13T07:04:48.307Z,76.53
2022-10-13T07:07:18.089Z,77.68
2022-10-13T07:09:53.634Z,78.83
2022-10-13T07:12:23.244Z,80.03
2022-10-13T07:14:55.530Z,80.87
2022-10-13T07:17:25.064Z,82.16
2022-10-13T07:23:07.817Z,85.11
2022-10-13T07:25:37.876Z,85.47
2022-10-13T07:29:12.282Z,86.54
2022-10-13T07:35:54.294Z,91.23
2022-10-13T07:38:20.843Z,92.63
2022-10-13T07:40:48.509Z,93.99
2022-10-13T07:43:42.759Z,96.48
2022-10-13T07:46:11.347Z,98.09
2022-10-13T07:48:38.023Z,99.14
2022-10-13T07:51:32.662Z,100.00
2022-10-13T07:54:25.165Z,100.00
2022-10-13T07:57:19.747Z,100.00
2022-10-13T07:59:46.353Z,100.00
2022-10-13T08:15:29.837Z,100.00
2022-10-13T08:23:13.039Z,100.00
2022-10-13T08:29:59.888Z,100.00
2022-10-13T08:36:26.242Z,100.00
2022-10-13T08:39:02.583Z,100.00
2022-10-13T08:49:47.787Z,100.00
2022-10-13T08:53:05.541Z,100.00
2022-10-13T08:55:43.208Z,100.00
2022-10-13T08:58:27.087Z,100.00
2022-10-13T09:08:48.969Z,100.00
2022-10-13T09:27:26.318Z,100.00
2022-10-13T09:31:02.798Z,100.00
2022-10-13T09:36:32.699Z,100.00
2022-10-13T09:39:11.237Z,100.00
2022-10-13T09:41:46.285Z,100.00
2022-10-13T09:44:25.594Z,100.00
2022-10-13T09:47:47.631Z,100.00
2022-10-13T09:51:08.168Z,100.00
2022-10-13T09:56:12.909Z,100.00
2022-10-13T09:57:48.231Z,100.00
2022-10-13T10:01:00.431Z,100.00
2022-10-13T10:06:51.796Z,100.00
2022-10-13T10:10:39.370Z,100.00
2022-10-13T10:13:19.591Z,100.00
2022-10-13T10:19:37.525Z,100.00
2022-10-13T10:30:21.468Z,100.00
2022-10-13T10:47:11.428Z,100.00
2022-10-13T10:57:26.683Z,100.00
2022-10-13T11:00:53.260Z,100.00
2022-10-13T11:03:57.367Z,100.00
2022-10-13T11:07:00.540Z,100.00
2022-10-13T11:09:45.569Z,100.00
2022-10-13T11:12:56.830Z,100.00
2022-10-13T11:15:41.345Z,100.00
2022-10-13T11:19:05.422Z,100.00
2022-10-13T11:22:25.852Z,100.00
2022-10-13T11:25:09.287Z,100.00
2022-10-13T11:27:35.920Z,100.00
2022-10-13T11:30:18.264Z,100.00
2022-10-13T11:33:02.691Z,100.00
2022-10-13T11:35:38.503Z,100.00
2022-10-13T11:38:28.163Z,100.00
2022-10-13T11:40:54.852Z,100.00
2022-10-13T11:43:34.306Z,100.00
2022-10-13T11:46:07.049Z,100.00
2022-10-13T11:49:02.907Z,100.00
2022-10-13T11:51:41.586Z,100.00
2022-10-13T11:54:29.738Z,100.00
2022-10-13T11:57:14.292Z,100.00
2022-10-13T12:00:05.578Z,100.00
2022-10-13T12:02:50.874Z,100.00
2022-10-13T12:05:24.373Z,100.00
2022-10-13T12:07:52.856Z,100.00
2022-10-13T12:10:39.340Z,100.00
2022-10-13T12:13:23.308Z,100.00
2022-10-13T12:16:06.319Z,100.00
2022-10-13T12:21:27.057Z,100.00
2022-10-13T12:24:15.305Z,100.00
2022-10-13T12:26:45.345Z,100.00
2022-10-13T12:29:24.950Z,100.00
2022-10-13T12:31:58.743Z,100.00
2022-10-13T12:34:33.259Z,100.00
2022-10-13T12:37:24.535Z,100.00
2022-10-13T12:39:58.856Z,100.00
2022-10-13T12:42:41.330Z,100.00
2022-10-13T12:45:44.487Z,100.00
2022-10-13T12:48:37.627Z,100.00
2022-10-13T12:51:37.502Z,100.00
2022-10-13T12:54:22.598Z,100.00
2022-10-13T12:56:59.620Z,100.00
2022-10-13T12:59:28.129Z,100.00
2022-10-13T13:01:58.004Z,100.00
2022-10-13T13:04:31.205Z,100.00
2022-10-13T13:07:01.145Z,100.00
2022-10-13T13:09:35.569Z,100.00
2022-10-13T13:12:23.218Z,100.00
2022-10-13T13:14:53.227Z,100.00
2022-10-13T13:20:37.862Z,100.00
2022-10-13T13:23:05.590Z,100.00
2022-10-13T13:25:33.747Z,100.00
2022-10-13T13:28:10.948Z,100.00
2022-10-13T13:30:37.517Z,100.00
2022-10-13T13:33:13.230Z,100.00
2022-10-13T13:35:39.872Z,100.00
2022-10-13T13:38:08.447Z,100.00
2022-10-13T13:40:42.874Z,100.00
2022-10-13T13:43:12.301Z,100.00
2022-10-13T13:45:53.346Z,100.00
2022-10-13T13:48:20.053Z,100.00
2022-10-13T13:51:00.666Z,100.00
2022-10-13T13:53:27.569Z,100.00
2022-10-13T13:55:54.496Z,100.00
2022-10-13T13:58:28.755Z,100.00
2022-10-13T14:01:11.736Z,100.00
2022-10-13T14:03:38.768Z,100.00
2022-10-13T14:06:07.833Z,100.00
2022-10-13T14:08:43.417Z,100.00
2022-10-13T14:11:10.296Z,100.00
2022-10-13T14:13:37.123Z,100.00
2022-10-13T14:16:04.475Z,100.00
2022-10-13T14:18:33.444Z,100.00
2022-10-13T14:21:07.380Z,100.00
2022-10-13T14:23:56.100Z,100.00
2022-10-13T14:26:31.934Z,100.00
2022-10-13T14:29:03.929Z,100.00
2022-10-13T14:31:30.836Z,100.00
2022-10-13T14:34:03.593Z,100.00
2022-10-13T14:36:32.613Z,100.00
2022-10-13T14:38:59.314Z,100.00
2022-10-13T14:41:31.500Z,100.00
2022-10-13T14:43:58.204Z,100.00
2022-10-13T14:46:28.228Z,100.00
2022-10-13T14:49:04.150Z,100.00
2022-10-13T14:51:36.372Z,100.00
2022-10-13T14:54:04.441Z,100.00
2022-10-13T14:56:34.504Z,100.00
2022-10-13T14:59:06.006Z,100.00
2022-10-13T15:02:02.816Z,100.00
2022-10-13T15:07:20.351Z,100.00
2022-10-13T15:09:53.055Z,100.00
2022-10-13T15:12:28.159Z,100.00
2022-10-13T15:15:01.282Z,100.00
2022-10-13T15:17:29.465Z,100.00
2022-10-13T15:19:56.357Z,100.00
2022-10-13T15:22:23.395Z,100.00
2022-10-13T15:24:50.270Z,100.00
2022-10-13T15:27:17.101Z,100.00
2022-10-13T15:29:43.709Z,100.00
2022-10-13T15:32:17.657Z,100.00
2022-10-13T15:34:49.573Z,100.00
2022-10-13T15:37:16.182Z,100.00
2022-10-13T15:39:42.887Z,100.00
2022-10-13T15:42:10.769Z,100.00
2022-10-13T15:45:04.677Z,100.00
2022-10-13T15:47:24.142Z,100.00
2022-10-13T15:49:50.677Z,100.00
2022-10-13T15:52:17.316Z,100.00
2022-10-13T15:54:44.043Z,100.00
2022-10-13T15:57:12.132Z,100.00
2022-10-13T15:59:38.814Z,100.00
2022-10-13T16:02:12.752Z,100.00
2022-10-13T16:04:39.354Z,100.00
2022-10-13T16:07:06.049Z,100.00
2022-10-13T16:09:32.610Z,100.00
2022-10-13T16:11:59.233Z,100.00
2022-10-13T16:14:25.787Z,100.00
2022-10-13T16:16:52.447Z,100.00
2022-10-13T16:19:19.019Z,100.00
2022-10-13T16:21:46.844Z,100.00
2022-10-13T16:24:14.494Z,100.00
2022-10-13T16:26:46.215Z,100.00
2022-10-13T16:29:12.820Z,100.00
2022-10-13T16:31:39.402Z,100.00
2022-10-13T16:34:07.029Z,100.00
2022-10-13T16:36:33.639Z,100.00
2022-10-13T16:39:02.571Z,100.00
2022-10-13T16:41:29.117Z,100.00
2022-10-13T16:43:55.773Z,100.00
2022-10-13T16:46:24.845Z,100.00
2022-10-13T16:48:56.699Z,100.00
2022-10-13T16:51:27.270Z,100.00
2022-10-13T16:53:58.717Z,100.00
2022-10-13T16:56:29.906Z,100.00
2022-10-13T16:58:59.703Z,100.00
2022-10-13T17:01:26.869Z,100.00
2022-10-13T17:03:53.637Z,100.00
2022-10-13T17:06:22.521Z,100.00
2022-10-13T17:08:54.668Z,97.97
2022-10-13T17:11:23.706Z,95.60
2022-10-13T17:13:52.208Z,94.20
2022-10-13T17:16:19.464Z,92.22
2022-10-13T17:18:46.477Z,90.37
2022-10-13T17:21:15.104Z,88.83
2022-10-13T17:23:47.388Z,86.93
2022-10-13T17:26:16.650Z,85.88
2022-10-13T17:28:43.298Z,84.60
2022-10-13T17:31:16.473Z,83.83
2022-10-13T17:33:43.842Z,83.19
2022-10-13T17:36:17.947Z,82.03
2022-10-13T17:38:45.458Z,81.35
2022-10-13T17:41:16.134Z,80.51
2022-10-13T17:43:50.121Z,79.61
2022-10-13T17:46:36.103Z,78.98
2022-10-13T17:49:04.290Z,78.27
2022-10-13T17:51:30.839Z,77.45
2022-10-13T17:53:58.834Z,76.68
2022-10-13T17:56:25.662Z,75.44
2022-10-13T17:58:52.811Z,74.98
2022-10-13T18:01:25.444Z,74.52
2022-10-13T18:03:57.385Z,74.17
2022-10-13T18:06:37.704Z,73.75
2022-10-13T18:09:12.719Z,73.76
2022-10-13T18:11:41.774Z,73.41
2022-10-13T18:14:10.004Z,72.67
2022-10-13T18:16:46.443Z,72.54
2022-10-13T18:19:13.433Z,72.50
2022-10-13T18:21:40.263Z,72.02
2022-10-13T18:24:07.248Z,71.86
2022-10-13T18:26:36.726Z,71.42
2022-10-13T18:29:04.956Z,71.07
2022-10-13T18:31:34.694Z,70.92
2022-10-13T18:34:03.678Z,70.55
2022-10-13T18:36:35.708Z,70.67
2022-10-13T18:39:14.599Z,70.36
2022-10-13T18:41:44.865Z,70.02
2022-10-13T18:44:11.722Z,69.85
2022-10-13T18:46:39.213Z,69.63
2022-10-13T18:49:07.241Z,69.74
2022-10-13T18:51:36.462Z,69.64
2022-10-13T18:54:03.924Z,69.19
2022-10-13T18:56:31.792Z,69.29
2022-10-13T18:59:01.041Z,69.16
2022-10-13T19:01:30.411Z,68.86
2022-10-13T19:03:57.245Z,69.02
2022-10-13T19:06:26.921Z,68.83
2022-10-13T19:08:58.608Z,68.50
2022-10-13T19:11:25.359Z,68.47
2022-10-13T19:13:56.471Z,68.47
2022-10-13T19:16:29.709Z,68.24
2022-10-13T19:18:58.864Z,67.93
2022-10-13T19:21:25.872Z,67.72
2022-10-13T19:23:58.672Z,67.85
2022-10-13T19:26:28.832Z,67.61
2022-10-13T19:29:13.995Z,67.37
2022-10-13T19:31:41.517Z,67.13
2022-10-13T19:34:09.165Z,67.17
2022-10-13T19:36:39.035Z,67.01
2022-10-13T19:39:11.673Z,67.07
2022-10-13T19:41:39.183Z,66.73
2022-10-13T19:44:06.013Z,66.65
2022-10-13T19:46:40.006Z,66.86
2022-10-13T19:49:06.944Z,66.61
2022-10-13T19:51:35.118Z,66.66
2022-10-13T19:54:02.152Z,66.65
2022-10-13T19:56:31.602Z,66.42
2022-10-13T19:58:58.770Z,66.48
2022-10-13T20:01:25.330Z,66.72
2022-10-13T20:03:52.071Z,66.52
2022-10-13T20:06:26.602Z,66.29
2022-10-13T20:09:00.437Z,66.27
2022-10-13T20:11:36.475Z,66.36
2022-10-13T20:14:03.648Z,66.14
2022-10-13T20:16:30.486Z,66.06
2022-10-13T20:18:58.656Z,65.87
2022-10-13T20:21:26.497Z,65.96
2022-10-13T20:24:03.835Z,65.88
2022-10-13T20:26:36.113Z,65.95
2022-10-13T20:29:03.110Z,65.80
2022-10-13T20:31:32.579Z,65.82
2022-10-13T20:34:13.386Z,65.72
2022-10-13T20:36:55.813Z,65.55
2022-10-13T20:39:22.443Z,65.63
2022-10-13T20:41:49.122Z,65.49
2022-10-13T20:44:17.099Z,65.78
2022-10-13T20:46:43.913Z,65.85
2022-10-13T20:49:12.272Z,66.00
2022-10-13T20:51:39.935Z,66.11
2022-10-13T20:54:06.839Z,66.23
2022-10-13T20:56:43.386Z,66.08
2022-10-13T20:59:12.421Z,66.04
2022-10-13T21:01:39.063Z,66.10
2022-10-13T21:04:11.446Z,66.12
2022-10-13T21:06:38.553Z,66.08
2022-10-13T21:09:08.095Z,66.32
2022-10-13T21:11:42.735Z,66.25
2022-10-13T21:14:10.421Z,66.10
2022-10-13T21:16:37.735Z,66.07
2022-10-13T21:19:14.013Z,66.06
2022-10-13T21:21:44.032Z,66.22
2022-10-13T21:24:13.891Z,66.07
2022-10-13T21:26:45.597Z,66.05
2022-10-13T21:29:24.578Z,65.99
2022-10-13T21:31:51.268Z,65.79
2022-10-13T21:34:17.842Z,66.26
2022-10-13T21:36:45.433Z,66.48
2022-10-13T21:39:16.054Z,66.40
2022-10-13T21:41:51.677Z,66.11
2022-10-13T21:44:18.227Z,66.28
2022-10-13T21:46:44.920Z,66.16
2022-10-13T21:49:17.590Z,66.03
2022-10-13T21:51:44.326Z,66.01
2022-10-13T21:54:12.201Z,66.02
2022-10-13T21:56:42.069Z,66.01
2022-10-13T21:59:23.106Z,66.04
2022-10-13T22:01:51.772Z,65.99
2022-10-13T22:04:21.562Z,65.82
2022-10-13T22:06:51.006Z,66.03
2022-10-13T22:09:24.933Z,65.97
2022-10-13T22:11:58.468Z,65.76
2022-10-13T22:14:35.140Z,65.79
2022-10-13T22:17:04.866Z,65.78
2022-10-13T22:19:33.911Z,65.60
2022-10-13T22:22:18.302Z,65.74
2022-10-13T22:24:52.424Z,65.61
2022-10-13T22:27:24.375Z,65.47
2022-10-13T22:29:55.761Z,65.56
2022-10-13T22:32:22.351Z,65.61
2022-10-13T22:34:49.071Z,65.41
2022-10-13T22:37:15.895Z,65.43
2022-10-13T22:39:42.573Z,65.32
2022-10-13T22:42:15.107Z,65.32
2022-10-13T22:44:52.147Z,65.19
2022-10-13T22:47:22.209Z,65.21
2022-10-13T22:49:53.767Z,65.46
2022-10-13T22:52:29.142Z,65.27
2022-10-13T22:54:55.800Z,65.17
2022-10-13T22:57:39.921Z,65.31
2022-10-13T23:00:10.686Z,65.43
2022-10-13T23:02:53.505Z,65.30
2022-10-13T23:05:28.917Z,65.49
2022-10-13T23:08:03.096Z,65.40
2022-10-13T23:10:37.546Z,65.45
2022-10-13T23:13:23.860Z,65.38
2022-10-13T23:16:12.521Z,65.42
2022-10-13T23:18:51.312Z,65.42
2022-10-13T23:21:43.789Z,65.32
2022-10-13T23:24:19.521Z,65.38
2022-10-13T23:27:01.105Z,65.40
2022-10-13T23:29:35.250Z,65.52
2022-10-13T23:32:10.047Z,65.85
2022-10-13T23:34:49.495Z,65.76
2022-10-13T23:37:23.252Z,65.52
2022-10-13T23:39:57.186Z,65.45
2022-10-13T23:42:46.692Z,65.40
2022-10-13T23:45:15.805Z,65.52
2022-10-13T23:47:45.524Z,65.37
2022-10-13T23:50:17.782Z,65.22
2022-10-13T23:53:08.604Z,65.38
2022-10-13T23:55:46.734Z,65.39
2022-10-13T23:58:16.117Z,65.13
