createdAt,value
2017-09-10T00:01:43.810Z,6.60
2017-09-10T00:04:09.842Z,6.90
2017-09-10T00:06:35.870Z,6.80
2017-09-10T00:09:01.990Z,7.30
2017-09-10T00:11:28.023Z,7.47
2017-09-10T00:13:54.070Z,8.05
2017-09-10T00:16:20.114Z,8.40
2017-09-10T00:18:46.153Z,8.18
2017-09-10T00:21:12.166Z,8.30
2017-09-10T00:23:38.209Z,8.20
2017-09-10T00:26:04.240Z,7.87
2017-09-10T00:28:30.547Z,8.68
2017-09-10T00:30:56.600Z,9.05
2017-09-10T00:33:22.650Z,8.67
2017-09-10T00:35:49.444Z,9.02
2017-09-10T00:38:15.478Z,9.43
2017-09-10T00:40:41.517Z,9.38
2017-09-10T00:43:07.583Z,9.20
2017-09-10T00:45:33.617Z,9.90
2017-09-10T00:47:59.654Z,10.30
2017-09-10T00:50:25.748Z,9.80
2017-09-10T00:52:51.790Z,10.07
2017-09-10T00:55:17.826Z,10.50
2017-09-10T00:57:43.891Z,11.00
2017-09-10T01:00:10.683Z,10.80
2017-09-10T01:02:36.738Z,11.93
2017-09-10T01:05:02.771Z,11.43
2017-09-10T01:07:29.552Z,12.20
2017-09-10T01:09:55.639Z,12.40
2017-09-10T01:12:22.418Z,12.80
2017-09-10T01:14:48.454Z,13.90
2017-09-10T01:17:14.681Z,12.70
2017-09-10T01:19:40.710Z,12.80
2017-09-10T01:22:06.774Z,12.60
2017-09-10T01:24:33.627Z,14.15
2017-09-10T01:27:00.423Z,13.60
2017-09-10T01:29:26.766Z,13.55
2017-09-10T01:31:52.791Z,12.85
2017-09-10T01:34:19.552Z,12.82
2017-09-10T01:36:46.350Z,12.70
2017-09-10T01:39:12.375Z,12.88
2017-09-10T01:41:38.427Z,12.85
2017-09-10T01:44:05.226Z,11.70
2017-09-10T01:46:31.263Z,11.10
2017-09-10T01:48:57.299Z,11.45
2017-09-10T01:51:24.066Z,11.98
2017-09-10T01:53:50.403Z,10.93
2017-09-10T01:56:16.432Z,10.75
2017-09-10T01:58:42.514Z,10.20
2017-09-10T02:01:09.597Z,10.30
2017-09-10T02:03:35.643Z,9.47
2017-09-10T02:06:01.672Z,9.90
2017-09-10T02:08:27.729Z,9.70
2017-09-10T02:10:54.507Z,10.20
2017-09-10T02:13:20.526Z,10.00
2017-09-10T02:15:46.557Z,10.35
2017-09-10T02:18:12.590Z,9.90
2017-09-10T02:20:38.650Z,10.73
2017-09-10T02:23:05.423Z,9.13
2017-09-10T02:25:31.487Z,10.57
2017-09-10T02:27:57.534Z,10.10
2017-09-10T02:30:24.310Z,9.90
2017-09-10T02:32:50.354Z,10.20
2017-09-10T02:35:16.409Z,10.73
2017-09-10T02:37:42.434Z,10.73
2017-09-10T02:40:09.211Z,10.50
2017-09-10T02:42:35.275Z,10.00
2017-09-10T02:45:01.305Z,9.60
2017-09-10T02:47:27.335Z,11.20
2017-09-10T02:49:54.424Z,11.20
2017-09-10T02:52:20.455Z,10.40
2017-09-10T02:54:46.474Z,11.32
2017-09-10T02:57:12.702Z,10.25
2017-09-10T02:59:38.730Z,10.53
2017-09-10T03:02:04.770Z,11.00
2017-09-10T03:04:31.270Z,10.43
2017-09-10T03:06:57.298Z,10.32
2017-09-10T03:09:23.355Z,10.18
2017-09-10T03:11:49.444Z,11.20
2017-09-10T03:14:15.461Z,11.43
2017-09-10T03:16:41.478Z,11.57
2017-09-10T03:19:07.727Z,10.60
2017-09-10T03:21:33.842Z,10.95
2017-09-10T03:23:59.879Z,11.02
2017-09-10T03:26:25.931Z,10.63
2017-09-10T03:28:52.714Z,10.60
2017-09-10T03:31:18.747Z,9.95
2017-09-10T03:33:44.811Z,10.70
2017-09-10T03:36:11.574Z,10.37
2017-09-10T03:38:37.633Z,10.40
2017-09-10T03:41:03.674Z,10.45
2017-09-10T03:43:29.706Z,11.07
2017-09-10T03:45:55.713Z,10.07
2017-09-10T03:48:21.753Z,10.27
2017-09-10T03:50:47.801Z,10.20
2017-09-10T03:53:14.598Z,10.10
2017-09-10T03:55:40.619Z,8.50
2017-09-10T03:58:06.661Z,10.05
2017-09-10T04:00:32.694Z,10.10
2017-09-10T04:02:59.466Z,9.82
2017-09-10T04:05:25.519Z,9.60
2017-09-10T04:07:51.571Z,10.40
2017-09-10T04:10:18.351Z,9.90
2017-09-10T04:12:44.374Z,9.70
2017-09-10T04:15:10.393Z,10.00
2017-09-10T04:17:36.615Z,9.60
2017-09-10T04:20:02.654Z,10.00
2017-09-10T04:22:28.696Z,10.13
2017-09-10T04:24:54.771Z,10.45
2017-09-10T04:27:20.817Z,10.00
2017-09-10T04:29:46.869Z,10.50
2017-09-10T04:32:12.959Z,11.55
2017-09-10T04:34:39.014Z,9.95
2017-09-10T04:37:05.042Z,11.10
2017-09-10T04:39:31.440Z,10.07
2017-09-10T04:41:57.479Z,10.70
2017-09-10T04:44:23.521Z,11.60
2017-09-10T04:46:49.587Z,11.20
2017-09-10T04:49:15.634Z,10.70
2017-09-10T04:51:41.683Z,11.27
2017-09-10T04:54:07.962Z,13.05
2017-09-10T04:56:34.003Z,12.35
2017-09-10T04:59:00.034Z,12.10
2017-09-10T05:01:26.339Z,13.40
2017-09-10T05:03:52.378Z,12.52
2017-09-10T05:06:18.428Z,12.50
2017-09-10T05:08:44.455Z,12.90
2017-09-10T05:11:10.522Z,12.45
2017-09-10T05:13:36.590Z,12.52
2017-09-10T05:16:02.624Z,13.62
2017-09-10T05:18:29.814Z,11.90
2017-09-10T05:20:55.834Z,11.68
2017-09-10T05:23:21.879Z,11.80
2017-09-10T05:25:48.178Z,12.60
2017-09-10T05:28:14.234Z,11.10
2017-09-10T05:30:40.254Z,11.75
2017-09-10T05:33:06.279Z,12.85
2017-09-10T05:35:32.370Z,12.95
2017-09-10T05:37:58.423Z,11.45
2017-09-10T05:40:24.462Z,12.35
2017-09-10T05:42:50.736Z,10.93
2017-09-10T05:45:16.777Z,11.40
2017-09-10T05:47:42.841Z,11.70
2017-09-10T05:50:08.885Z,11.80
2017-09-10T05:52:35.646Z,11.07
2017-09-10T05:55:01.683Z,12.00
2017-09-10T05:57:27.759Z,11.73
2017-09-10T05:59:54.534Z,12.45
2017-09-10T06:02:20.547Z,13.20
2017-09-10T06:04:46.639Z,12.00
2017-09-10T06:07:13.398Z,13.07
2017-09-10T06:09:39.423Z,12.55
2017-09-10T06:12:05.458Z,14.13
2017-09-10T06:14:31.490Z,13.20
2017-09-10T06:16:57.510Z,12.40
2017-09-10T06:19:23.554Z,13.00
2017-09-10T06:21:49.586Z,14.25
2017-09-10T06:24:15.610Z,14.57
2017-09-10T06:26:41.696Z,13.52
2017-09-10T06:29:07.723Z,14.40
2017-09-10T06:31:33.743Z,14.82
2017-09-10T06:33:59.787Z,15.60
2017-09-10T06:36:25.838Z,14.80
2017-09-10T06:38:52.603Z,14.30
2017-09-10T06:41:18.671Z,15.68
2017-09-10T06:43:44.692Z,17.43
2017-09-10T06:46:10.715Z,17.73
2017-09-10T06:48:37.049Z,18.05
2017-09-10T06:51:03.104Z,16.60
2017-09-10T06:53:29.148Z,17.02
2017-09-10T06:55:55.234Z,16.73
2017-09-10T06:58:22.031Z,16.02
2017-09-10T07:00:48.052Z,16.40
2017-09-10T07:03:14.118Z,17.27
2017-09-10T07:05:40.909Z,18.67
2017-09-10T07:08:06.943Z,18.10
2017-09-10T07:10:33.350Z,16.20
2017-09-10T07:12:59.386Z,17.35
2017-09-10T07:15:25.420Z,16.40
2017-09-10T07:17:51.514Z,16.37
2017-09-10T07:20:17.555Z,16.37
2017-09-10T07:22:43.681Z,16.48
2017-09-10T07:25:09.710Z,14.95
2017-09-10T07:27:35.751Z,15.82
2017-09-10T07:30:01.809Z,15.50
2017-09-10T07:32:28.773Z,16.40
2017-09-10T07:34:54.794Z,15.30
2017-09-10T07:37:20.810Z,15.38
2017-09-10T07:39:46.907Z,15.05
2017-09-10T07:42:13.040Z,15.75
2017-09-10T07:44:39.083Z,15.82
2017-09-10T07:47:05.134Z,16.80
2017-09-10T07:49:31.168Z,16.45
2017-09-10T07:51:57.936Z,16.73
2017-09-10T07:54:24.914Z,17.87
2017-09-10T07:56:50.946Z,16.95
2017-09-10T07:59:16.975Z,19.35
2017-09-10T08:01:43.275Z,20.70
2017-09-10T08:04:09.303Z,19.00
2017-09-10T08:06:35.326Z,19.20
2017-09-10T08:09:01.385Z,20.15
2017-09-10T08:11:27.418Z,19.30
2017-09-10T08:13:54.190Z,19.10
2017-09-10T08:16:20.415Z,19.02
2017-09-10T08:18:46.450Z,19.93
2017-09-10T08:21:12.480Z,19.62
2017-09-10T08:23:38.802Z,19.48
2017-09-10T08:26:04.832Z,19.80
2017-09-10T08:28:30.854Z,20.40
2017-09-10T08:30:56.905Z,19.60
2017-09-10T08:33:22.922Z,18.95
2017-09-10T08:35:48.959Z,18.52
2017-09-10T08:38:15.232Z,19.05
2017-09-10T08:40:41.268Z,20.08
2017-09-10T08:43:07.299Z,18.73
2017-09-10T08:45:33.365Z,18.75
2017-09-10T08:48:00.146Z,19.15
2017-09-10T08:50:26.166Z,19.08
2017-09-10T08:52:52.191Z,17.30
2017-09-10T08:55:18.220Z,16.40
2017-09-10T08:57:44.734Z,18.17
2017-09-10T09:00:10.770Z,17.92
2017-09-10T09:02:36.791Z,17.40
2017-09-10T09:05:03.104Z,17.90
2017-09-10T09:07:29.114Z,17.40
2017-09-10T09:09:55.134Z,18.23
2017-09-10T09:12:21.385Z,18.35
2017-09-10T09:14:47.425Z,18.83
2017-09-10T09:17:13.492Z,17.58
2017-09-10T09:19:39.538Z,17.40
2017-09-10T09:22:05.581Z,16.80
2017-09-10T09:24:31.604Z,14.97
2017-09-10T09:26:57.913Z,14.98
2017-09-10T09:29:23.952Z,14.05
2017-09-10T09:31:49.990Z,13.85
2017-09-10T09:34:16.046Z,14.05
2017-09-10T09:36:42.828Z,15.07
2017-09-10T09:39:08.909Z,13.45
2017-09-10T09:41:35.889Z,11.95
2017-09-10T09:44:01.931Z,11.33
2017-09-10T09:46:27.991Z,11.10
2017-09-10T09:48:54.818Z,10.03
2017-09-10T09:51:20.958Z,9.60
2017-09-10T09:53:47.755Z,9.50
2017-09-10T09:56:14.004Z,9.45
2017-09-10T09:58:40.801Z,9.20
2017-09-10T10:01:06.838Z,7.70
2017-09-10T10:03:32.882Z,7.60
2017-09-10T10:05:58.923Z,7.70
2017-09-10T10:08:25.745Z,7.90
2017-09-10T10:10:51.766Z,7.90
2017-09-10T10:13:17.806Z,7.20
2017-09-10T10:15:44.641Z,6.32
2017-09-10T10:18:10.677Z,6.90
2017-09-10T10:20:37.478Z,6.90
2017-09-10T10:23:03.640Z,5.63
2017-09-10T10:25:30.433Z,5.75
2017-09-10T10:27:56.492Z,5.30
2017-09-10T10:30:23.347Z,5.73
2017-09-10T10:32:50.317Z,6.45
2017-09-10T10:35:16.348Z,5.45
2017-09-10T10:37:42.376Z,6.60
2017-09-10T10:40:08.792Z,6.32
2017-09-10T10:42:34.846Z,5.85
2017-09-10T10:45:00.875Z,5.20
2017-09-10T10:47:27.179Z,4.95
2017-09-10T10:49:53.205Z,5.15
2017-09-10T10:52:19.259Z,5.20
2017-09-10T10:54:45.634Z,5.40
2017-09-10T10:57:11.687Z,5.75
2017-09-10T10:59:37.718Z,5.43
2017-09-10T11:02:03.863Z,5.03
2017-09-10T11:04:30.631Z,4.90
2017-09-10T11:06:56.671Z,4.22
2017-09-10T11:09:22.698Z,5.20
2017-09-10T11:11:48.746Z,4.93
2017-09-10T11:14:14.955Z,6.00
2017-09-10T11:16:40.984Z,5.53
2017-09-10T11:19:07.012Z,5.20
2017-09-10T11:21:33.071Z,6.25
2017-09-10T11:23:59.838Z,6.43
2017-09-10T11:26:25.858Z,6.10
2017-09-10T11:28:52.011Z,6.43
2017-09-10T11:31:18.106Z,5.72
2017-09-10T11:33:44.149Z,6.47
2017-09-10T11:36:10.202Z,6.65
2017-09-10T11:38:37.159Z,6.18
2017-09-10T11:41:03.938Z,10.80
2017-09-10T11:43:30.010Z,14.90
2017-09-10T11:45:57.070Z,25.75
2017-09-10T11:48:23.107Z,6.60
2017-09-10T11:50:49.237Z,5.68
2017-09-10T11:53:15.281Z,5.47
2017-09-10T11:55:41.314Z,4.97
2017-09-10T11:58:08.540Z,5.57
2017-09-10T12:00:34.582Z,5.00
2017-09-10T12:03:00.635Z,4.65
2017-09-10T12:05:27.407Z,4.97
2017-09-10T12:07:53.443Z,5.20
2017-09-10T12:10:19.486Z,5.10
2017-09-10T12:12:45.510Z,4.70
2017-09-10T12:15:11.530Z,4.55
2017-09-10T12:17:37.578Z,4.85
2017-09-10T12:20:03.623Z,4.25
2017-09-10T12:22:30.397Z,5.12
2017-09-10T12:24:56.435Z,4.00
2017-09-10T12:27:22.773Z,3.70
2017-09-10T12:29:48.791Z,4.00
2017-09-10T12:32:14.926Z,4.30
2017-09-10T12:34:41.216Z,3.72
2017-09-10T12:37:07.254Z,3.85
2017-09-10T12:39:33.291Z,3.80
2017-09-10T12:41:59.346Z,4.10
2017-09-10T12:44:26.179Z,3.20
2017-09-10T12:46:52.226Z,3.50
2017-09-10T12:49:18.345Z,3.03
2017-09-10T12:51:45.106Z,3.42
2017-09-10T12:54:18.494Z,3.30
2017-09-10T12:56:44.526Z,3.60
2017-09-10T12:59:10.727Z,3.47
2017-09-10T13:01:37.515Z,3.72
2017-09-10T13:04:03.555Z,4.03
2017-09-10T13:06:29.590Z,3.87
2017-09-10T13:08:56.818Z,3.78
2017-09-10T13:11:22.870Z,3.78
2017-09-10T13:13:49.654Z,3.60
2017-09-10T13:16:15.718Z,3.65
2017-09-10T13:18:42.479Z,3.80
2017-09-10T13:21:08.531Z,4.00
2017-09-10T13:23:34.596Z,4.40
2017-09-10T13:26:01.381Z,4.20
2017-09-10T13:28:27.421Z,3.50
2017-09-10T13:30:53.765Z,4.00
2017-09-10T13:33:20.067Z,4.00
2017-09-10T13:35:46.106Z,3.95
2017-09-10T13:38:12.207Z,3.70
2017-09-10T13:40:38.234Z,3.80
2017-09-10T13:43:04.267Z,4.00
2017-09-10T13:45:30.327Z,3.22
2017-09-10T13:47:57.090Z,4.32
2017-09-10T13:50:23.902Z,3.70
2017-09-10T13:52:50.284Z,3.85
2017-09-10T13:55:16.318Z,4.18
2017-09-10T13:57:42.334Z,3.67
2017-09-10T14:00:08.409Z,3.00
2017-09-10T14:02:35.207Z,3.60
2017-09-10T14:05:01.279Z,3.70
2017-09-10T14:07:28.252Z,4.00
2017-09-10T14:09:54.289Z,3.30
2017-09-10T14:12:20.378Z,3.53
2017-09-10T14:14:47.346Z,3.40
2017-09-10T14:17:13.379Z,3.53
2017-09-10T14:19:39.414Z,3.60
2017-09-10T14:22:05.810Z,3.78
2017-09-10T14:24:31.838Z,3.80
2017-09-10T14:26:57.855Z,4.10
2017-09-10T14:29:23.978Z,4.40
2017-09-10T14:31:50.050Z,4.07
2017-09-10T14:34:16.837Z,3.80
2017-09-10T14:36:43.061Z,3.70
2017-09-10T14:39:09.084Z,3.67
2017-09-10T14:41:35.131Z,3.20
2017-09-10T14:44:01.170Z,3.60
2017-09-10T14:46:27.192Z,3.50
2017-09-10T14:48:53.213Z,10.97
2017-09-10T14:51:19.503Z,5.90
2017-09-10T14:53:45.545Z,49.45
2017-09-10T14:56:11.597Z,13.70
2017-09-10T14:58:37.611Z,5.03
2017-09-10T15:01:03.646Z,4.22
2017-09-10T15:03:30.442Z,4.03
2017-09-10T15:05:56.471Z,4.40
2017-09-10T15:08:22.523Z,4.10
2017-09-10T15:10:49.615Z,3.55
2017-09-10T15:13:15.638Z,4.45
2017-09-10T15:15:41.715Z,4.05
2017-09-10T15:18:08.700Z,3.35
2017-09-10T15:20:34.733Z,3.55
2017-09-10T15:23:00.764Z,3.50
2017-09-10T15:25:26.815Z,3.85
2017-09-10T15:27:52.849Z,3.60
2017-09-10T15:30:19.639Z,3.28
2017-09-10T15:32:45.709Z,3.30
2017-09-10T15:35:12.487Z,3.53
2017-09-10T15:37:38.534Z,3.62
2017-09-10T15:40:04.575Z,3.33
2017-09-10T15:42:31.448Z,3.05
2017-09-10T15:44:57.767Z,3.00
2017-09-10T15:47:24.544Z,2.90
2017-09-10T15:49:50.597Z,3.10
2017-09-10T15:52:16.650Z,3.40
2017-09-10T15:54:43.423Z,2.80
2017-09-10T15:57:09.455Z,3.00
2017-09-10T15:59:35.511Z,2.85
2017-09-10T16:02:01.577Z,2.80
2017-09-10T16:04:27.615Z,2.85
2017-09-10T16:06:53.688Z,2.80
2017-09-10T16:09:19.730Z,3.28
2017-09-10T16:11:46.495Z,2.93
2017-09-10T16:14:12.833Z,3.00
2017-09-10T16:16:39.015Z,3.30
2017-09-10T16:19:05.808Z,2.90
2017-09-10T16:21:31.828Z,2.62
2017-09-10T16:23:57.891Z,3.17
2017-09-10T16:26:24.982Z,3.10
2017-09-10T16:28:51.051Z,3.30
2017-09-10T16:31:17.114Z,3.03
2017-09-10T16:33:43.246Z,2.70
2017-09-10T16:36:09.307Z,3.00
2017-09-10T16:38:35.352Z,2.90
2017-09-10T16:41:02.135Z,3.57
2017-09-10T16:43:28.192Z,2.95
2017-09-10T16:45:54.494Z,3.53
2017-09-10T16:48:20.520Z,2.95
2017-09-10T16:50:46.569Z,3.10
2017-09-10T16:53:12.738Z,2.87
2017-09-10T16:55:38.834Z,2.70
2017-09-10T16:58:05.614Z,2.90
2017-09-10T17:00:31.848Z,2.70
2017-09-10T17:02:57.910Z,3.30
2017-09-10T17:05:23.946Z,3.12
2017-09-10T17:07:50.729Z,4.15
2017-09-10T17:10:16.795Z,3.40
2017-09-10T17:12:42.895Z,3.30
2017-09-10T17:15:08.942Z,3.00
2017-09-10T17:17:34.983Z,3.20
2017-09-10T17:20:01.770Z,3.60
2017-09-10T17:22:27.820Z,3.10
2017-09-10T17:24:53.871Z,3.40
2017-09-10T17:27:20.666Z,3.10
2017-09-10T17:29:46.692Z,3.35
2017-09-10T17:32:12.734Z,3.20
2017-09-10T17:34:38.834Z,2.95
2017-09-10T17:37:04.917Z,3.70
2017-09-10T17:39:30.944Z,3.30
2017-09-10T17:41:57.274Z,3.30
2017-09-10T17:44:23.324Z,3.40
2017-09-10T17:46:49.379Z,3.05
2017-09-10T17:49:16.212Z,3.35
2017-09-10T17:51:42.310Z,3.33
2017-09-10T17:54:08.364Z,3.50
2017-09-10T17:56:35.374Z,3.12
2017-09-10T17:59:01.406Z,3.40
2017-09-10T18:01:27.453Z,3.40
2017-09-10T18:03:54.297Z,3.13
2017-09-10T18:06:21.435Z,3.15
2017-09-10T18:08:48.855Z,3.72
2017-09-10T18:11:14.903Z,3.40
2017-09-10T18:13:41.186Z,3.45
2017-09-10T18:16:07.415Z,3.33
2017-09-10T18:18:35.402Z,4.82
2017-09-10T18:21:02.339Z,3.80
2017-09-10T18:23:29.519Z,3.25
2017-09-10T18:25:55.579Z,3.60
2017-09-10T18:28:21.669Z,3.45
2017-09-10T18:30:47.758Z,3.10
2017-09-10T18:33:14.057Z,3.10
2017-09-10T18:35:47.940Z,2.97
2017-09-10T18:38:16.296Z,3.35
2017-09-10T18:40:43.075Z,3.40
2017-09-10T18:43:09.350Z,3.50
2017-09-10T18:45:35.657Z,3.00
2017-09-10T18:48:01.764Z,3.10
2017-09-10T18:50:28.317Z,3.17
2017-09-10T18:52:54.637Z,3.08
2017-09-10T18:55:20.984Z,3.27
2017-09-10T18:57:47.108Z,3.30
2017-09-10T19:00:13.168Z,3.33
2017-09-10T19:02:40.664Z,3.20
2017-09-10T19:05:07.102Z,3.10
2017-09-10T19:07:33.250Z,2.72
2017-09-10T19:09:59.323Z,3.08
2017-09-10T19:12:25.382Z,3.00
2017-09-10T19:14:51.619Z,3.10
2017-09-10T19:17:24.955Z,3.10
2017-09-10T19:19:53.159Z,3.70
2017-09-10T19:22:19.227Z,3.53
2017-09-10T19:24:45.266Z,3.20
2017-09-10T19:27:12.063Z,3.67
2017-09-10T19:29:38.291Z,3.10
2017-09-10T19:32:04.359Z,3.30
2017-09-10T19:34:31.131Z,3.60
2017-09-10T19:36:57.402Z,3.70
2017-09-10T19:39:23.559Z,3.40
2017-09-10T19:41:50.355Z,3.30
2017-09-10T19:44:16.422Z,3.25
2017-09-10T19:46:43.231Z,3.70
2017-09-10T19:49:09.553Z,3.40
2017-09-10T19:51:35.695Z,3.42
2017-09-10T19:54:01.792Z,3.53
2017-09-10T19:56:27.860Z,2.80
2017-09-10T19:58:54.838Z,3.42
2017-09-10T20:01:20.892Z,2.93
2017-09-10T20:03:46.976Z,3.22
2017-09-10T20:06:13.068Z,3.25
2017-09-10T20:08:39.876Z,3.70
2017-09-10T20:11:05.920Z,4.20
2017-09-10T20:13:32.734Z,4.50
2017-09-10T20:15:58.780Z,3.40
2017-09-10T20:18:24.822Z,3.20
2017-09-10T20:20:51.627Z,2.90
2017-09-10T20:23:17.716Z,3.20
2017-09-10T20:25:43.750Z,3.20
2017-09-10T20:28:09.838Z,3.60
2017-09-10T20:30:35.894Z,3.10
2017-09-10T20:33:01.946Z,2.90
2017-09-10T20:35:27.977Z,3.20
2017-09-10T20:37:54.902Z,3.35
2017-09-10T20:40:20.943Z,2.70
2017-09-10T20:42:47.742Z,3.22
2017-09-10T20:45:14.052Z,3.05
2017-09-10T20:47:40.087Z,3.33
2017-09-10T20:50:06.147Z,3.30
2017-09-10T20:52:32.226Z,2.90
2017-09-10T20:54:58.250Z,3.08
2017-09-10T20:57:24.308Z,2.90
2017-09-10T20:59:50.691Z,2.75
2017-09-10T21:02:16.751Z,3.20
2017-09-10T21:04:42.790Z,2.80
2017-09-10T21:07:08.867Z,3.37
2017-09-10T21:09:34.903Z,3.05
2017-09-10T21:12:00.923Z,2.90
2017-09-10T21:14:26.993Z,2.42
2017-09-10T21:16:53.770Z,2.80
2017-09-10T21:19:19.844Z,2.90
2017-09-10T21:21:45.918Z,2.60
2017-09-10T21:24:12.059Z,2.53
2017-09-10T21:26:38.094Z,2.60
2017-09-10T21:29:04.188Z,2.63
2017-09-10T21:31:30.250Z,2.70
2017-09-10T21:33:56.304Z,2.80
2017-09-10T21:36:23.451Z,3.20
2017-09-10T21:38:49.482Z,2.80
2017-09-10T21:41:16.332Z,2.50
2017-09-10T21:43:42.426Z,2.53
2017-09-10T21:46:09.278Z,2.53
2017-09-10T21:48:36.072Z,2.20
2017-09-10T21:51:02.122Z,2.20
2017-09-10T21:53:28.470Z,2.80
2017-09-10T21:55:55.259Z,2.20
2017-09-10T21:58:21.473Z,10.63
2017-09-10T22:00:47.646Z,26.08
2017-09-10T22:03:14.426Z,3.17
2017-09-10T22:05:40.478Z,2.65
2017-09-10T22:08:06.546Z,2.90
2017-09-10T22:10:33.338Z,2.33
2017-09-10T22:12:59.406Z,2.60
2017-09-10T22:15:33.362Z,2.95
2017-09-10T22:17:59.416Z,2.50
2017-09-10T22:20:26.201Z,2.50
2017-09-10T22:22:52.254Z,2.40
2017-09-10T22:25:18.304Z,2.37
2017-09-10T22:27:45.070Z,2.70
2017-09-10T22:30:11.269Z,2.87
2017-09-10T22:32:38.072Z,2.67
2017-09-10T22:35:04.154Z,2.47
2017-09-10T22:37:30.969Z,2.53
2017-09-10T22:39:57.011Z,2.40
2017-09-10T22:42:23.794Z,2.47
2017-09-10T22:44:50.103Z,2.50
2017-09-10T22:47:16.141Z,2.40
2017-09-10T22:49:42.214Z,2.55
2017-09-10T22:52:09.191Z,2.40
2017-09-10T22:54:35.266Z,2.20
2017-09-10T22:57:01.290Z,2.20
2017-09-10T22:59:28.094Z,2.10
2017-09-10T23:01:54.150Z,2.25
2017-09-10T23:04:20.918Z,2.35
2017-09-10T23:06:47.006Z,2.55
2017-09-10T23:09:13.045Z,2.60
2017-09-10T23:11:39.839Z,2.20
2017-09-10T23:14:05.898Z,2.50
2017-09-10T23:16:32.668Z,2.30
2017-09-10T23:18:59.497Z,2.30
2017-09-10T23:21:25.741Z,2.27
2017-09-10T23:23:51.774Z,2.30
2017-09-10T23:26:17.822Z,2.10
2017-09-10T23:28:44.220Z,2.20
2017-09-10T23:31:10.283Z,2.08
2017-09-10T23:33:36.330Z,2.40
2017-09-10T23:36:03.183Z,2.30
2017-09-10T23:38:29.217Z,2.15
2017-09-10T23:40:55.244Z,2.35
2017-09-10T23:43:21.299Z,2.00
2017-09-10T23:45:47.357Z,2.28
2017-09-10T23:48:14.143Z,2.50
2017-09-10T23:50:40.186Z,2.50
2017-09-10T23:53:06.214Z,2.60
2017-09-10T23:55:34.241Z,2.40
2017-09-10T23:58:00.264Z,2.62
