createdAt,value
2022-08-31T00:01:06.670Z,99655.97
2022-08-31T00:03:54.210Z,99650.66
2022-08-31T00:06:23.053Z,99658.94
2022-08-31T00:08:51.992Z,99657.53
2022-08-31T00:11:28.307Z,99647.34
2022-08-31T00:14:06.491Z,99648.56
2022-08-31T00:16:42.552Z,99642.66
2022-08-31T00:19:12.151Z,99642.59
2022-08-31T00:21:41.038Z,99648.25
2022-08-31T00:24:12.194Z,99639.19
2022-08-31T00:26:41.327Z,99644.50
2022-08-31T00:29:11.690Z,99651.00
2022-08-31T00:31:40.433Z,99653.53
2022-08-31T00:34:09.241Z,99651.41
2022-08-31T00:36:37.782Z,99653.53
2022-08-31T00:39:07.437Z,99656.13
2022-08-31T00:41:39.209Z,99652.50
2022-08-31T00:44:11.472Z,99648.91
2022-08-31T00:46:44.147Z,99652.47
2022-08-31T00:49:31.803Z,99656.22
2022-08-31T00:52:07.952Z,99655.22
2022-08-31T00:54:57.347Z,99658.81
2022-08-31T00:57:37.980Z,99654.84
2022-08-31T01:00:15.849Z,99656.84
2022-08-31T01:02:45.101Z,99655.75
2022-08-31T01:05:15.754Z,99653.16
2022-08-31T01:07:47.943Z,99658.88
2022-08-31T01:10:21.787Z,99658.66
2022-08-31T01:12:54.023Z,99670.72
2022-08-31T01:15:23.108Z,99668.28
2022-08-31T01:17:55.187Z,99662.59
2022-08-31T01:21:00.619Z,99665.56
2022-08-31T01:23:48.610Z,99665.44
2022-08-31T01:26:22.896Z,99666.88
2022-08-31T01:28:57.452Z,99669.16
2022-08-31T01:31:45.050Z,99662.34
2022-08-31T01:34:14.841Z,99661.19
2022-08-31T01:36:46.231Z,99666.84
2022-08-31T01:39:14.559Z,99659.13
2022-08-31T01:41:44.285Z,99651.69
2022-08-31T01:44:21.578Z,99653.88
2022-08-31T01:46:50.530Z,99659.28
2022-08-31T01:49:22.164Z,99659.56
2022-08-31T01:51:53.638Z,99653.13
2022-08-31T01:54:25.224Z,99654.13
2022-08-31T01:56:54.062Z,99654.84
2022-08-31T01:59:24.210Z,99661.47
2022-08-31T02:01:56.115Z,99661.13
2022-08-31T02:04:29.099Z,99654.56
2022-08-31T02:07:01.372Z,99660.97
2022-08-31T02:09:31.256Z,99663.41
2022-08-31T02:11:59.970Z,99661.88
2022-08-31T02:14:28.528Z,99654.94
2022-08-31T02:16:57.138Z,99656.06
2022-08-31T02:19:25.755Z,99642.44
2022-08-31T02:21:53.400Z,99637.75
2022-08-31T02:24:22.070Z,99642.09
2022-08-31T02:26:53.851Z,99633.31
2022-08-31T02:29:23.347Z,99637.38
2022-08-31T02:31:52.043Z,99623.56
2022-08-31T02:34:20.856Z,99625.38
2022-08-31T02:36:49.408Z,99626.06
2022-08-31T02:39:18.044Z,99631.25
2022-08-31T02:41:47.327Z,99625.91
2022-08-31T02:44:16.185Z,99626.72
2022-08-31T02:46:44.872Z,99629.44
2022-08-31T02:49:13.817Z,99633.47
2022-08-31T02:51:44.019Z,99641.63
2022-08-31T02:54:13.302Z,99639.44
2022-08-31T02:56:42.258Z,99641.41
2022-08-31T02:59:11.334Z,99637.94
2022-08-31T03:01:40.238Z,99632.19
2022-08-31T03:04:08.281Z,99631.91
2022-08-31T03:06:36.065Z,99632.94
2022-08-31T03:09:05.578Z,99635.47
2022-08-31T03:11:34.110Z,99634.41
2022-08-31T03:14:02.793Z,99636.81
2022-08-31T03:16:32.237Z,99642.44
2022-08-31T03:19:00.703Z,99637.47
2022-08-31T03:21:29.276Z,99642.16
2022-08-31T03:23:58.728Z,99640.03
2022-08-31T03:26:26.524Z,99638.88
2022-08-31T03:28:56.030Z,99649.06
2022-08-31T03:31:25.908Z,99654.69
2022-08-31T03:33:54.540Z,99656.72
2022-08-31T03:36:23.575Z,99651.31
2022-08-31T03:38:52.470Z,99653.47
2022-08-31T03:41:25.076Z,99658.22
2022-08-31T03:43:54.106Z,99657.56
2022-08-31T03:46:22.175Z,99655.59
2022-08-31T03:48:50.837Z,99662.66
2022-08-31T03:51:20.321Z,99662.88
2022-08-31T03:53:48.375Z,99664.25
2022-08-31T03:56:17.023Z,99663.44
2022-08-31T03:58:46.307Z,99672.03
2022-08-31T04:01:15.292Z,99670.47
2022-08-31T04:03:43.932Z,99670.75
2022-08-31T04:06:13.774Z,99673.25
2022-08-31T04:08:42.806Z,99672.16
2022-08-31T04:11:18.356Z,99677.03
2022-08-31T04:13:54.833Z,99672.78
2022-08-31T04:16:25.298Z,99681.50
2022-08-31T04:18:54.428Z,99668.31
2022-08-31T04:21:27.529Z,99679.09
2022-08-31T04:23:56.556Z,99684.31
2022-08-31T04:26:37.558Z,99675.03
2022-08-31T04:29:12.234Z,99680.44
2022-08-31T04:31:42.547Z,99677.72
2022-08-31T04:34:11.227Z,99675.97
2022-08-31T04:36:45.549Z,99679.25
2022-08-31T04:39:15.305Z,99686.44
2022-08-31T04:41:45.785Z,99677.28
2022-08-31T04:44:19.660Z,99690.63
2022-08-31T04:46:48.953Z,99682.69
2022-08-31T04:49:16.768Z,99685.13
2022-08-31T04:51:46.133Z,99682.16
2022-08-31T04:54:14.746Z,99690.09
2022-08-31T04:56:45.913Z,99691.25
2022-08-31T04:59:18.375Z,99692.44
2022-08-31T05:01:47.011Z,99704.09
2022-08-31T05:04:16.899Z,99699.59
2022-08-31T05:06:47.483Z,99703.66
2022-08-31T05:09:22.677Z,99698.84
2022-08-31T05:12:00.746Z,99701.50
2022-08-31T05:14:35.353Z,99703.84
2022-08-31T05:17:15.016Z,99703.78
2022-08-31T05:19:44.772Z,99702.78
2022-08-31T05:22:13.448Z,99709.09
2022-08-31T05:24:42.663Z,99706.50
2022-08-31T05:27:11.257Z,99712.09
2022-08-31T05:29:38.973Z,99717.72
2022-08-31T05:32:07.659Z,99713.50
2022-08-31T05:34:36.392Z,99710.59
2022-08-31T05:37:05.076Z,99708.28
2022-08-31T05:39:33.819Z,99710.00
2022-08-31T05:42:01.606Z,99710.38
2022-08-31T05:44:29.661Z,99703.81
2022-08-31T05:47:03.655Z,99706.78
2022-08-31T05:49:33.874Z,99708.38
2022-08-31T05:52:05.494Z,99702.34
2022-08-31T05:54:36.763Z,99710.22
2022-08-31T05:57:07.166Z,99713.69
2022-08-31T05:59:38.632Z,99723.69
2022-08-31T06:02:13.551Z,99726.50
2022-08-31T06:04:42.060Z,99723.31
2022-08-31T06:07:10.729Z,99723.41
2022-08-31T06:09:40.907Z,99726.81
2022-08-31T06:12:11.106Z,99726.22
2022-08-31T06:14:45.614Z,99730.81
2022-08-31T06:17:17.459Z,99729.81
2022-08-31T06:19:46.321Z,99726.72
2022-08-31T06:22:14.765Z,99720.16
2022-08-31T06:24:43.314Z,99722.94
2022-08-31T06:27:11.860Z,99726.53
2022-08-31T06:29:42.122Z,99726.72
2022-08-31T06:32:14.055Z,99720.41
2022-08-31T06:34:44.072Z,99731.84
2022-08-31T06:37:18.866Z,99726.34
2022-08-31T06:39:47.887Z,99728.88
2022-08-31T06:42:16.505Z,99734.84
2022-08-31T06:44:45.415Z,99734.94
2022-08-31T06:47:15.570Z,99740.09
2022-08-31T06:49:45.079Z,99757.22
2022-08-31T06:52:17.549Z,99759.38
2022-08-31T06:54:46.085Z,99761.47
2022-08-31T06:57:14.510Z,99750.94
2022-08-31T06:59:42.993Z,99744.34
2022-08-31T07:02:11.948Z,99736.75
2022-08-31T07:04:40.594Z,99734.84
2022-08-31T07:07:11.580Z,99743.19
2022-08-31T07:09:41.476Z,99737.75
2022-08-31T07:12:10.122Z,99739.59
2022-08-31T07:14:38.998Z,99740.88
2022-08-31T07:17:08.454Z,99743.28
2022-08-31T07:19:36.967Z,99743.91
2022-08-31T07:22:11.438Z,99756.25
2022-08-31T07:24:44.167Z,99750.84
2022-08-31T07:27:18.437Z,99754.69
2022-08-31T07:29:47.499Z,99752.03
2022-08-31T07:32:17.636Z,99739.03
2022-08-31T07:34:46.135Z,99742.31
2022-08-31T07:37:33.405Z,99740.28
2022-08-31T07:40:21.019Z,99737.59
2022-08-31T07:42:50.587Z,99733.28
2022-08-31T07:45:25.777Z,99732.41
2022-08-31T07:47:59.967Z,99730.72
2022-08-31T07:50:31.744Z,99739.09
2022-08-31T07:53:01.178Z,99736.22
2022-08-31T07:55:30.281Z,99730.94
2022-08-31T07:57:59.130Z,99735.69
2022-08-31T08:00:33.306Z,99735.13
2022-08-31T08:03:17.555Z,99731.03
2022-08-31T08:05:47.550Z,99732.75
2022-08-31T08:08:16.975Z,99734.66
2022-08-31T08:10:52.454Z,99735.72
2022-08-31T08:13:22.667Z,99735.44
2022-08-31T08:17:18.950Z,99735.06
2022-08-31T08:19:47.467Z,99733.19
2022-08-31T08:22:30.662Z,99739.28
2022-08-31T08:25:07.149Z,99729.56
2022-08-31T08:27:36.571Z,99731.94
2022-08-31T08:30:09.691Z,99727.00
2022-08-31T08:32:38.205Z,99723.94
2022-08-31T08:35:09.926Z,99719.66
2022-08-31T08:37:57.921Z,99717.69
2022-08-31T08:40:47.135Z,99726.63
2022-08-31T08:43:20.834Z,99718.28
2022-08-31T08:45:53.788Z,99723.03
2022-08-31T08:48:28.701Z,99720.91
2022-08-31T08:50:57.611Z,99718.19
2022-08-31T08:53:31.247Z,99728.78
2022-08-31T08:56:17.279Z,99709.78
2022-08-31T08:58:49.354Z,99720.63
2022-08-31T09:01:27.714Z,99711.47
2022-08-31T09:04:25.100Z,99709.69
2022-08-31T09:07:31.083Z,99707.25
2022-08-31T09:10:46.353Z,99704.72
2022-08-31T09:13:37.434Z,99707.75
2022-08-31T09:16:48.258Z,99689.91
2022-08-31T09:19:20.231Z,99699.25
2022-08-31T09:21:56.381Z,99693.75
2022-08-31T09:24:32.827Z,99693.94
2022-08-31T09:27:18.844Z,99685.22
2022-08-31T09:30:02.233Z,99683.50
2022-08-31T09:32:35.788Z,99690.56
2022-08-31T09:35:40.566Z,99690.75
2022-08-31T09:38:25.646Z,99685.22
2022-08-31T09:40:54.308Z,99686.06
2022-08-31T09:43:38.294Z,99682.91
2022-08-31T09:46:28.433Z,99677.56
2022-08-31T09:49:03.242Z,99680.88
2022-08-31T09:51:39.552Z,99669.75
2022-08-31T09:55:02.272Z,99665.84
2022-08-31T09:58:12.285Z,99666.09
2022-08-31T10:00:48.074Z,99664.72
2022-08-31T10:03:28.493Z,99666.75
2022-08-31T10:05:57.623Z,99668.38
2022-08-31T10:08:39.589Z,99656.31
2022-08-31T10:11:33.305Z,99652.09
2022-08-31T10:14:31.165Z,99646.31
2022-08-31T10:17:12.020Z,99647.28
2022-08-31T10:20:15.789Z,99644.00
2022-08-31T10:22:56.648Z,99642.31
2022-08-31T10:25:48.274Z,99644.88
2022-08-31T10:28:54.529Z,99645.53
2022-08-31T10:31:34.129Z,99648.34
2022-08-31T10:34:33.891Z,99640.00
2022-08-31T10:37:20.509Z,99632.91
2022-08-31T10:39:58.424Z,99629.28
2022-08-31T10:42:36.136Z,99625.47
2022-08-31T10:45:22.479Z,99626.25
2022-08-31T10:47:56.455Z,99626.00
2022-08-31T10:50:40.362Z,99624.94
2022-08-31T10:54:04.278Z,99610.81
2022-08-31T10:57:00.724Z,99610.72
2022-08-31T10:59:57.503Z,99603.75
2022-08-31T11:03:04.930Z,99603.25
2022-08-31T11:06:05.622Z,99604.47
2022-08-31T11:09:27.383Z,99611.88
2022-08-31T11:12:15.957Z,99609.31
2022-08-31T11:15:26.845Z,99598.75
2022-08-31T11:18:36.335Z,99601.50
2022-08-31T11:21:46.735Z,99594.78
2022-08-31T11:24:37.601Z,99593.28
2022-08-31T11:27:25.805Z,99591.66
2022-08-31T11:30:09.748Z,99589.38
2022-08-31T11:33:11.878Z,99585.75
2022-08-31T11:36:06.703Z,99586.72
2022-08-31T11:38:57.575Z,99583.91
2022-08-31T11:41:39.312Z,99580.59
2022-08-31T11:44:10.960Z,99574.63
2022-08-31T11:46:45.948Z,99577.00
2022-08-31T11:50:00.283Z,99578.19
2022-08-31T11:52:48.626Z,99570.56
2022-08-31T11:55:30.288Z,99573.59
2022-08-31T11:58:07.804Z,99584.50
2022-08-31T12:00:50.984Z,99583.03
2022-08-31T12:03:45.816Z,99576.94
2022-08-31T12:06:29.767Z,99573.72
2022-08-31T12:09:52.200Z,99572.13
2022-08-31T12:12:52.391Z,99566.81
2022-08-31T12:16:05.100Z,99571.19
2022-08-31T12:19:50.248Z,99569.88
2022-08-31T12:23:30.274Z,99561.56
2022-08-31T12:26:05.222Z,99554.91
2022-08-31T12:29:23.017Z,99557.84
2022-08-31T12:32:20.467Z,99544.56
2022-08-31T12:35:12.660Z,99542.66
2022-08-31T12:37:42.423Z,99534.94
2022-08-31T12:40:25.088Z,99545.22
2022-08-31T12:43:28.419Z,99542.19
2022-08-31T12:46:38.295Z,99533.31
2022-08-31T12:50:08.658Z,99534.66
2022-08-31T12:53:17.592Z,99543.78
2022-08-31T12:56:10.534Z,99539.75
2022-08-31T12:59:06.991Z,99529.66
2022-08-31T13:01:45.968Z,99531.66
2022-08-31T13:04:20.862Z,99526.50
2022-08-31T13:06:49.372Z,99527.09
2022-08-31T13:09:38.062Z,99523.94
2022-08-31T13:12:06.833Z,99525.09
2022-08-31T13:14:44.780Z,99522.25
2022-08-31T13:17:21.681Z,99522.88
2022-08-31T13:19:59.688Z,99515.34
2022-08-31T13:22:32.397Z,99519.00
2022-08-31T13:25:37.625Z,99511.16
2022-08-31T13:28:26.314Z,99508.44
2022-08-31T13:31:04.236Z,99509.53
2022-08-31T13:33:41.732Z,99507.09
2022-08-31T13:36:34.648Z,99509.75
2022-08-31T13:39:31.800Z,99511.66
2022-08-31T13:42:06.379Z,99504.75
2022-08-31T13:44:46.296Z,99508.50
2022-08-31T13:47:45.154Z,99492.81
2022-08-31T13:50:35.125Z,99498.91
2022-08-31T13:55:55.093Z,99499.81
2022-08-31T13:58:29.259Z,99508.22
2022-08-31T14:01:26.601Z,99503.13
2022-08-31T14:03:59.261Z,99499.63
2022-08-31T14:06:38.988Z,99505.09
2022-08-31T14:09:18.170Z,99497.19
2022-08-31T14:12:04.499Z,99493.66
2022-08-31T14:14:44.299Z,99496.75
2022-08-31T14:17:16.376Z,99491.97
2022-08-31T14:19:46.300Z,99490.59
2022-08-31T14:22:33.223Z,99486.06
2022-08-31T14:25:02.822Z,99493.50
2022-08-31T14:27:32.692Z,99487.44
2022-08-31T14:30:01.218Z,99491.59
2022-08-31T14:32:29.679Z,99478.41
2022-08-31T14:34:59.222Z,99480.44
2022-08-31T14:37:30.281Z,99478.91
2022-08-31T14:40:07.104Z,99476.69
2022-08-31T14:42:39.045Z,99472.75
2022-08-31T14:45:21.092Z,99478.25
2022-08-31T14:47:52.574Z,99479.91
2022-08-31T14:50:27.215Z,99481.81
2022-08-31T14:52:57.686Z,99478.22
2022-08-31T14:55:30.253Z,99479.34
2022-08-31T14:58:09.344Z,99479.69
2022-08-31T15:00:53.271Z,99480.94
2022-08-31T15:03:24.503Z,99478.38
2022-08-31T15:05:53.060Z,99477.19
2022-08-31T15:08:28.341Z,99475.72
2022-08-31T15:11:08.639Z,99474.25
2022-08-31T15:13:39.358Z,99475.66
2022-08-31T15:16:13.450Z,99473.59
2022-08-31T15:18:45.035Z,99468.91
2022-08-31T15:21:13.509Z,99464.69
2022-08-31T15:23:42.136Z,99462.13
2022-08-31T15:26:15.328Z,99461.25
2022-08-31T15:28:43.893Z,99460.41
2022-08-31T15:31:27.889Z,99460.81
2022-08-31T15:34:00.513Z,99457.22
2022-08-31T15:36:29.029Z,99459.56
2022-08-31T15:38:59.076Z,99468.09
2022-08-31T15:41:29.404Z,99460.00
2022-08-31T15:43:58.098Z,99459.16
2022-08-31T15:47:05.040Z,99454.09
2022-08-31T15:49:34.214Z,99457.06
2022-08-31T15:52:11.954Z,99457.06
2022-08-31T15:54:41.166Z,99453.66
2022-08-31T15:57:11.389Z,99449.41
2022-08-31T15:59:43.156Z,99454.28
2022-08-31T16:02:15.041Z,99452.75
2022-08-31T16:04:43.555Z,99443.13
2022-08-31T16:07:13.797Z,99456.53
2022-08-31T16:09:46.223Z,99452.03
2022-08-31T16:12:18.649Z,99453.22
2022-08-31T16:14:51.565Z,99454.66
2022-08-31T16:17:20.194Z,99448.34
2022-08-31T16:19:51.423Z,99449.56
2022-08-31T16:22:22.619Z,99453.53
2022-08-31T16:24:57.520Z,99444.75
2022-08-31T16:27:27.782Z,99440.78
2022-08-31T16:29:58.934Z,99441.31
2022-08-31T16:32:27.805Z,99442.59
2022-08-31T16:34:57.318Z,99443.59
2022-08-31T16:37:25.870Z,99451.16
2022-08-31T16:39:54.542Z,99445.50
2022-08-31T16:42:24.986Z,99449.03
2022-08-31T16:44:59.799Z,99443.00
2022-08-31T16:47:36.026Z,99447.44
2022-08-31T16:50:09.587Z,99448.16
2022-08-31T16:52:38.049Z,99443.31
2022-08-31T16:55:07.473Z,99451.50
2022-08-31T16:57:35.992Z,99448.09
2022-08-31T17:00:05.654Z,99452.69
2022-08-31T17:02:35.274Z,99458.84
2022-08-31T17:05:05.331Z,99458.09
2022-08-31T17:07:34.890Z,99462.09
2022-08-31T17:10:07.303Z,99465.38
2022-08-31T17:12:38.392Z,99458.56
2022-08-31T17:15:11.198Z,99460.94
2022-08-31T17:17:39.656Z,99465.53
2022-08-31T17:20:10.312Z,99468.16
2022-08-31T17:22:38.801Z,99465.78
2022-08-31T17:25:08.271Z,99476.66
2022-08-31T17:27:37.761Z,99475.28
2022-08-31T17:30:08.489Z,99479.25
2022-08-31T17:32:44.571Z,99479.25
2022-08-31T17:35:19.236Z,99485.91
2022-08-31T17:37:49.117Z,99489.03
2022-08-31T17:40:17.964Z,99490.00
2022-08-31T17:42:48.612Z,99492.59
2022-08-31T17:45:18.277Z,99491.72
2022-08-31T17:47:47.844Z,99495.41
2022-08-31T17:50:20.231Z,99491.59
2022-08-31T17:52:48.663Z,99496.66
2022-08-31T17:55:17.756Z,99492.78
2022-08-31T17:57:46.904Z,99497.72
2022-08-31T18:00:16.843Z,99504.72
2022-08-31T18:02:46.124Z,99502.63
2022-08-31T18:05:16.515Z,99511.63
2022-08-31T18:07:50.044Z,99502.91
2022-08-31T18:10:21.188Z,99501.13
2022-08-31T18:12:50.779Z,99499.38
2022-08-31T18:15:19.665Z,99506.31
2022-08-31T18:17:49.126Z,99508.25
2022-08-31T18:20:17.635Z,99507.13
2022-08-31T18:22:52.057Z,99507.03
2022-08-31T18:25:22.187Z,99509.78
2022-08-31T18:27:50.630Z,99518.25
2022-08-31T18:30:20.950Z,99521.06
2022-08-31T18:32:51.371Z,99525.41
2022-08-31T18:35:24.003Z,99530.28
2022-08-31T18:37:53.460Z,99530.03
2022-08-31T18:40:41.866Z,99525.38
2022-08-31T18:43:29.732Z,99534.88
2022-08-31T18:45:58.468Z,99550.81
2022-08-31T18:48:28.686Z,99554.50
2022-08-31T18:50:59.232Z,99548.13
2022-08-31T18:53:32.480Z,99563.63
2022-08-31T18:56:11.884Z,99568.03
2022-08-31T18:58:43.032Z,99566.91
2022-08-31T19:01:15.655Z,99568.44
2022-08-31T19:03:45.991Z,99571.56
2022-08-31T19:06:23.213Z,99571.56
2022-08-31T19:08:52.445Z,99573.25
2022-08-31T19:11:23.632Z,99564.72
2022-08-31T19:13:53.426Z,99567.50
2022-08-31T19:16:28.612Z,99564.59
2022-08-31T19:18:58.965Z,99561.69
2022-08-31T19:21:35.262Z,99562.03
2022-08-31T19:24:09.709Z,99556.91
2022-08-31T19:26:53.908Z,99564.28
2022-08-31T19:29:30.001Z,99566.19
2022-08-31T19:32:03.259Z,99563.94
2022-08-31T19:34:38.494Z,99554.22
2022-08-31T19:37:10.074Z,99556.22
2022-08-31T19:39:43.117Z,99550.75
2022-08-31T19:42:15.271Z,99548.56
2022-08-31T19:44:55.763Z,99552.50
2022-08-31T19:47:38.938Z,99557.09
2022-08-31T19:50:13.519Z,99553.50
2022-08-31T19:52:44.578Z,99562.56
2022-08-31T19:55:13.316Z,99551.81
2022-08-31T19:57:43.655Z,99556.25
2022-08-31T20:00:15.543Z,99557.28
2022-08-31T20:02:45.503Z,99560.00
2022-08-31T20:05:16.409Z,99557.78
2022-08-31T20:07:45.908Z,99558.63
2022-08-31T20:10:14.565Z,99562.56
2022-08-31T20:12:45.896Z,99561.72
2022-08-31T20:15:15.942Z,99564.78
2022-08-31T20:17:48.591Z,99565.97
2022-08-31T20:20:18.833Z,99566.84
2022-08-31T20:22:48.547Z,99568.19
2022-08-31T20:25:19.070Z,99563.91
2022-08-31T20:27:50.659Z,99561.16
2022-08-31T20:30:19.694Z,99564.06
2022-08-31T20:32:48.110Z,99556.72
2022-08-31T20:35:16.674Z,99560.81
2022-08-31T20:37:45.426Z,99559.47
2022-08-31T20:40:17.429Z,99561.69
2022-08-31T20:42:46.010Z,99566.97
2022-08-31T20:45:15.620Z,99548.31
2022-08-31T20:48:02.494Z,99556.72
2022-08-31T20:50:31.805Z,99554.47
2022-08-31T20:53:01.399Z,99550.38
2022-08-31T20:55:29.749Z,99546.91
2022-08-31T20:57:59.309Z,99538.91
2022-08-31T21:00:29.851Z,99547.25
2022-08-31T21:03:03.479Z,99546.59
2022-08-31T21:05:40.336Z,99543.13
2022-08-31T21:08:10.865Z,99545.84
2022-08-31T21:10:40.394Z,99538.88
2022-08-31T21:13:12.628Z,99540.03
2022-08-31T21:15:46.837Z,99536.47
2022-08-31T21:18:17.703Z,99533.19
2022-08-31T21:20:49.055Z,99538.66
2022-08-31T21:23:18.703Z,99537.63
2022-08-31T21:25:47.571Z,99546.34
2022-08-31T21:28:18.590Z,99552.50
2022-08-31T21:30:50.556Z,99547.53
2022-08-31T21:33:19.526Z,99552.66
2022-08-31T21:35:48.284Z,99555.19
2022-08-31T21:38:18.351Z,99551.63
2022-08-31T21:40:51.123Z,99557.75
2022-08-31T21:43:20.492Z,99556.91
2022-08-31T21:45:55.162Z,99560.84
2022-08-31T21:48:26.057Z,99565.78
2022-08-31T21:50:55.717Z,99560.84
2022-08-31T21:53:27.371Z,99568.47
2022-08-31T21:55:55.828Z,99557.03
2022-08-31T21:58:24.335Z,99556.72
2022-08-31T22:00:54.870Z,99553.66
2022-08-31T22:03:23.383Z,99556.97
2022-08-31T22:05:53.354Z,99553.53
2022-08-31T22:08:24.208Z,99563.16
2022-08-31T22:10:52.854Z,99549.63
2022-08-31T22:13:21.355Z,99549.50
2022-08-31T22:15:50.063Z,99540.91
2022-08-31T22:18:58.673Z,99542.59
2022-08-31T22:21:08.757Z,99541.38
2022-08-31T22:23:37.252Z,99541.97
2022-08-31T22:26:05.742Z,99542.94
2022-08-31T22:28:35.567Z,99541.09
2022-08-31T22:31:04.673Z,99548.47
2022-08-31T22:33:33.123Z,99546.69
2022-08-31T22:36:01.911Z,99553.53
2022-08-31T22:38:32.139Z,99552.19
2022-08-31T22:41:07.647Z,99550.50
2022-08-31T22:43:38.489Z,99543.59
2022-08-31T22:46:20.586Z,99548.72
2022-08-31T22:48:49.127Z,99546.03
2022-08-31T22:51:19.458Z,99544.16
2022-08-31T22:53:49.738Z,99540.22
2022-08-31T22:56:30.894Z,99538.81
2022-08-31T22:59:05.158Z,99539.09
2022-08-31T23:01:47.785Z,99540.50
2022-08-31T23:04:20.239Z,99535.44
2022-08-31T23:06:51.948Z,99533.34
2022-08-31T23:09:27.739Z,99535.38
2022-08-31T23:11:58.718Z,99530.16
2022-08-31T23:14:27.812Z,99525.81
2022-08-31T23:17:00.956Z,99524.97
2022-08-31T23:19:39.043Z,99522.25
2022-08-31T23:22:15.300Z,99528.88
2022-08-31T23:24:48.771Z,99524.56
2022-08-31T23:27:21.773Z,99529.47
2022-08-31T23:29:56.652Z,99536.88
2022-08-31T23:32:28.188Z,99531.28
2022-08-31T23:34:58.464Z,99530.97
2022-08-31T23:37:30.647Z,99536.72
2022-08-31T23:40:01.018Z,99535.34
2022-08-31T23:42:29.633Z,99541.13
2022-08-31T23:44:59.137Z,99531.84
2022-08-31T23:47:31.836Z,99538.09
2022-08-31T23:50:08.143Z,99538.09
2022-08-31T23:52:41.559Z,99541.91
2022-08-31T23:55:13.240Z,99548.44
2022-08-31T23:57:42.050Z,99537.00
