createdAt,value
2022-10-19T00:00:36.296Z,0.00
2022-10-19T00:01:36.536Z,0.00
2022-10-19T00:02:36.501Z,0.00
2022-10-19T00:03:36.723Z,0.00
2022-10-19T00:04:36.753Z,0.00
2022-10-19T00:05:36.926Z,0.00
2022-10-19T00:06:37.010Z,0.00
2022-10-19T00:07:37.130Z,0.00
2022-10-19T00:08:37.261Z,0.00
2022-10-19T00:09:37.409Z,0.00
2022-10-19T00:10:37.572Z,0.00
2022-10-19T00:11:37.672Z,0.00
2022-10-19T00:12:37.934Z,0.00
2022-10-19T00:13:37.939Z,0.00
2022-10-19T00:14:38.047Z,0.00
2022-10-19T00:15:38.247Z,0.00
2022-10-19T00:16:38.318Z,0.00
2022-10-19T00:17:38.457Z,0.00
2022-10-19T00:18:38.588Z,0.00
2022-10-19T00:19:38.736Z,0.00
2022-10-19T00:20:38.826Z,0.00
2022-10-19T00:21:39.014Z,0.00
2022-10-19T00:22:39.086Z,0.00
2022-10-19T00:23:39.216Z,0.00
2022-10-19T00:24:39.385Z,0.00
2022-10-19T00:25:39.508Z,0.00
2022-10-19T00:26:39.576Z,0.00
2022-10-19T00:27:39.724Z,0.00
2022-10-19T00:28:39.917Z,0.00
2022-10-19T00:29:40.012Z,0.00
2022-10-19T00:30:40.253Z,0.00
2022-10-19T00:31:40.271Z,0.00
2022-10-19T00:32:40.477Z,0.00
2022-10-19T00:33:40.493Z,0.00
2022-10-19T00:34:40.644Z,0.00
2022-10-19T00:35:40.741Z,0.00
2022-10-19T00:36:40.863Z,0.00
2022-10-19T00:37:41.005Z,0.00
2022-10-19T00:38:41.137Z,0.00
2022-10-19T00:39:41.352Z,0.00
2022-10-19T00:40:41.423Z,0.00
2022-10-19T00:41:41.586Z,0.00
2022-10-19T00:42:41.684Z,0.00
2022-10-19T00:43:41.824Z,0.00
2022-10-19T00:44:41.990Z,0.00
2022-10-19T00:45:42.091Z,0.00
2022-10-19T00:46:42.219Z,0.00
2022-10-19T00:47:42.342Z,0.00
2022-10-19T00:48:42.518Z,0.00
2022-10-19T00:49:42.830Z,0.00
2022-10-19T00:50:42.741Z,0.00
2022-10-19T00:51:42.879Z,0.00
2022-10-19T00:52:43.030Z,0.00
2022-10-19T00:53:43.170Z,0.00
2022-10-19T00:54:43.380Z,0.00
2022-10-19T00:55:43.500Z,0.00
2022-10-19T00:56:43.535Z,0.00
2022-10-19T00:57:43.734Z,0.00
2022-10-19T00:58:43.814Z,0.00
2022-10-19T00:59:43.987Z,0.00
2022-10-19T01:00:44.117Z,0.00
2022-10-19T01:01:44.204Z,0.00
2022-10-19T01:02:44.297Z,0.00
2022-10-19T01:03:44.433Z,0.00
2022-10-19T01:04:44.605Z,0.00
2022-10-19T01:05:44.685Z,0.00
2022-10-19T01:06:44.869Z,0.00
2022-10-19T01:07:44.965Z,0.00
2022-10-19T01:08:45.086Z,0.00
2022-10-19T01:09:45.276Z,0.00
2022-10-19T01:10:45.393Z,0.00
2022-10-19T01:11:45.485Z,0.00
2022-10-19T01:12:45.630Z,0.00
2022-10-19T01:13:45.763Z,0.00
2022-10-19T01:14:45.967Z,0.00
2022-10-19T01:15:46.078Z,0.00
2022-10-19T01:16:46.163Z,0.00
2022-10-19T01:17:46.273Z,0.00
2022-10-19T01:18:46.413Z,0.00
2022-10-19T01:19:46.597Z,0.00
2022-10-19T01:20:46.683Z,0.00
2022-10-19T01:21:46.812Z,0.00
2022-10-19T01:22:46.961Z,0.00
2022-10-19T01:23:47.121Z,0.00
2022-10-19T01:24:47.317Z,0.00
2022-10-19T01:25:47.371Z,0.00
2022-10-19T01:26:47.543Z,0.00
2022-10-19T01:27:47.631Z,0.00
2022-10-19T01:28:47.850Z,0.00
2022-10-19T01:29:47.958Z,0.00
2022-10-19T01:30:48.129Z,0.00
2022-10-19T01:31:48.178Z,0.00
2022-10-19T01:32:48.288Z,0.00
2022-10-19T01:33:48.516Z,0.00
2022-10-19T01:34:48.628Z,0.00
2022-10-19T01:35:48.658Z,0.00
2022-10-19T01:36:48.778Z,0.00
2022-10-19T01:37:48.916Z,0.00
2022-10-19T01:38:49.052Z,0.00
2022-10-19T01:39:49.989Z,0.00
2022-10-19T01:40:49.370Z,0.00
2022-10-19T01:41:49.445Z,0.00
2022-10-19T01:42:49.658Z,0.00
2022-10-19T01:43:49.707Z,0.00
2022-10-19T01:44:49.885Z,0.00
2022-10-19T01:45:49.977Z,0.00
2022-10-19T01:46:50.123Z,0.00
2022-10-19T01:47:50.255Z,0.00
2022-10-19T01:48:50.385Z,0.00
2022-10-19T01:49:50.525Z,0.00
2022-10-19T01:50:50.645Z,0.00
2022-10-19T01:51:50.809Z,0.00
2022-10-19T01:52:51.034Z,0.00
2022-10-19T01:53:51.033Z,0.00
2022-10-19T01:54:51.263Z,0.00
2022-10-19T01:55:51.296Z,0.00
2022-10-19T01:56:51.443Z,0.00
2022-10-19T01:57:51.523Z,0.00
2022-10-19T01:58:51.642Z,0.00
2022-10-19T01:59:51.853Z,0.00
2022-10-19T02:00:52.022Z,0.00
2022-10-19T02:01:52.042Z,0.00
2022-10-19T02:02:52.132Z,0.00
2022-10-19T02:03:52.259Z,0.00
2022-10-19T02:04:52.421Z,0.00
2022-10-19T02:05:52.509Z,0.00
2022-10-19T02:06:52.630Z,0.00
2022-10-19T02:07:52.785Z,0.00
2022-10-19T02:08:52.930Z,0.00
2022-10-19T02:09:53.071Z,0.00
2022-10-19T02:10:53.142Z,0.00
2022-10-19T02:11:56.193Z,0.00
2022-10-19T02:12:53.388Z,0.00
2022-10-19T02:13:53.498Z,0.00
2022-10-19T02:14:53.675Z,0.00
2022-10-19T02:15:53.737Z,0.00
2022-10-19T02:16:53.880Z,0.00
2022-10-19T02:17:54.028Z,0.00
2022-10-19T02:18:54.156Z,0.00
2022-10-19T02:19:54.320Z,0.00
2022-10-19T02:20:54.417Z,0.00
2022-10-19T02:21:54.536Z,0.00
2022-10-19T02:22:54.675Z,0.00
2022-10-19T02:23:54.816Z,0.00
2022-10-19T02:24:54.976Z,0.00
2022-10-19T02:25:55.088Z,0.00
2022-10-19T02:26:55.205Z,0.00
2022-10-19T02:27:55.324Z,0.00
2022-10-19T02:28:55.445Z,0.00
2022-10-19T02:29:55.646Z,0.00
2022-10-19T02:30:55.714Z,0.00
2022-10-19T02:31:55.845Z,0.00
2022-10-19T02:32:56.053Z,0.00
2022-10-19T02:33:56.104Z,0.00
2022-10-19T02:34:56.305Z,0.00
2022-10-19T02:35:56.363Z,0.00
2022-10-19T02:36:56.482Z,0.00
2022-10-19T02:37:58.062Z,0.00
2022-10-19T02:38:56.781Z,0.00
2022-10-19T02:39:56.952Z,0.00
2022-10-19T02:40:57.052Z,0.00
2022-10-19T02:41:57.151Z,0.00
2022-10-19T02:42:57.273Z,0.00
2022-10-19T02:43:57.399Z,0.00
2022-10-19T02:44:57.551Z,0.00
2022-10-19T02:45:57.679Z,0.00
2022-10-19T02:46:57.800Z,0.00
2022-10-19T02:47:57.899Z,0.00
2022-10-19T02:48:57.999Z,0.00
2022-10-19T02:49:58.179Z,0.00
2022-10-19T02:50:58.299Z,0.00
2022-10-19T02:51:58.421Z,0.00
2022-10-19T02:52:58.586Z,0.00
2022-10-19T02:54:01.197Z,0.00
2022-10-19T02:54:59.868Z,0.00
2022-10-19T02:55:58.898Z,0.00
2022-10-19T02:56:59.029Z,0.00
2022-10-19T02:57:59.176Z,0.00
2022-10-19T02:58:59.297Z,0.00
2022-10-19T02:59:59.459Z,0.00
2022-10-19T03:00:59.616Z,0.00
2022-10-19T03:01:59.696Z,0.00
2022-10-19T03:02:59.855Z,0.00
2022-10-19T03:03:59.955Z,0.00
2022-10-19T03:05:00.153Z,0.00
2022-10-19T03:06:00.257Z,0.00
2022-10-19T03:07:00.337Z,0.00
2022-10-19T03:08:00.487Z,0.00
2022-10-19T03:09:00.634Z,0.00
2022-10-19T03:10:00.774Z,0.00
2022-10-19T03:11:00.851Z,0.00
2022-10-19T03:12:01.143Z,0.00
2022-10-19T03:13:01.138Z,0.00
2022-10-19T03:14:01.226Z,0.00
2022-10-19T03:15:01.442Z,0.00
2022-10-19T03:16:01.473Z,0.00
2022-10-19T03:17:01.611Z,0.00
2022-10-19T03:18:01.724Z,0.00
2022-10-19T03:19:01.863Z,0.00
2022-10-19T03:20:02.022Z,0.00
2022-10-19T03:21:02.127Z,0.00
2022-10-19T03:22:02.258Z,0.00
2022-10-19T03:23:02.407Z,0.00
2022-10-19T03:24:02.524Z,0.00
2022-10-19T03:25:02.641Z,0.00
2022-10-19T03:26:02.751Z,0.00
2022-10-19T03:27:02.851Z,0.00
2022-10-19T03:28:02.992Z,0.00
2022-10-19T03:29:03.138Z,0.00
2022-10-19T03:30:03.232Z,0.00
2022-10-19T03:31:03.400Z,0.00
2022-10-19T03:32:03.498Z,0.00
2022-10-19T03:33:03.728Z,0.00
2022-10-19T03:34:03.770Z,0.00
2022-10-19T03:35:03.920Z,0.00
2022-10-19T03:36:04.017Z,0.00
2022-10-19T03:37:04.146Z,0.00
2022-10-19T03:38:04.267Z,0.00
2022-10-19T03:39:04.411Z,0.00
2022-10-19T03:40:04.566Z,0.00
2022-10-19T03:41:04.695Z,0.00
2022-10-19T03:42:04.776Z,0.00
2022-10-19T03:43:04.905Z,0.00
2022-10-19T03:44:05.040Z,0.00
2022-10-19T03:45:05.176Z,0.00
2022-10-19T03:46:05.334Z,0.00
2022-10-19T03:47:05.444Z,0.00
2022-10-19T03:48:05.580Z,0.00
2022-10-19T03:49:05.724Z,0.00
2022-10-19T03:50:05.853Z,0.00
2022-10-19T03:51:05.962Z,0.00
2022-10-19T03:52:06.074Z,0.00
2022-10-19T03:53:06.255Z,0.00
2022-10-19T03:54:06.347Z,0.00
2022-10-19T03:55:06.585Z,0.00
2022-10-19T03:56:06.603Z,0.00
2022-10-19T03:57:06.755Z,0.00
2022-10-19T03:58:06.885Z,0.00
2022-10-19T03:59:06.976Z,0.00
2022-10-19T04:00:07.191Z,0.00
2022-10-19T04:01:07.250Z,0.00
2022-10-19T04:02:07.340Z,0.00
2022-10-19T04:03:07.480Z,0.00
2022-10-19T04:04:07.613Z,0.00
2022-10-19T04:05:07.769Z,0.00
2022-10-19T04:06:07.865Z,0.00
2022-10-19T04:07:08.008Z,0.00
2022-10-19T04:08:08.159Z,0.00
2022-10-19T04:09:08.291Z,0.00
2022-10-19T04:10:08.430Z,0.00
2022-10-19T04:11:08.553Z,0.00
2022-10-19T04:12:08.661Z,0.00
2022-10-19T04:13:08.889Z,0.00
2022-10-19T04:15:09.047Z,0.00
2022-10-19T04:16:09.168Z,0.00
2022-10-19T04:17:09.264Z,0.00
2022-10-19T04:18:09.394Z,0.00
2022-10-19T04:19:09.537Z,0.00
2022-10-19T04:20:09.687Z,0.00
2022-10-19T04:21:09.758Z,0.00
2022-10-19T04:22:09.895Z,0.00
2022-10-19T04:23:10.088Z,0.00
2022-10-19T04:24:10.195Z,0.00
2022-10-19T04:25:10.324Z,0.00
2022-10-19T04:26:10.404Z,0.00
2022-10-19T04:27:10.534Z,0.00
2022-10-19T04:28:10.656Z,0.00
2022-10-19T04:29:10.887Z,0.00
2022-10-19T04:30:11.112Z,0.00
2022-10-19T04:31:11.032Z,0.00
2022-10-19T04:32:11.163Z,0.00
2022-10-19T04:33:11.393Z,0.00
2022-10-19T04:34:11.423Z,0.00
2022-10-19T04:35:11.563Z,0.00
2022-10-19T04:36:11.717Z,0.00
2022-10-19T04:37:11.852Z,0.00
2022-10-19T04:38:11.991Z,0.00
2022-10-19T04:39:12.138Z,0.00
2022-10-19T04:40:14.970Z,0.00
2022-10-19T04:41:12.403Z,0.00
2022-10-19T04:42:12.531Z,0.00
2022-10-19T04:43:12.670Z,0.00
2022-10-19T04:44:12.836Z,0.00
2022-10-19T04:45:12.959Z,0.00
2022-10-19T04:46:13.028Z,0.00
2022-10-19T04:47:13.148Z,0.00
2022-10-19T04:48:15.090Z,0.00
2022-10-19T04:49:16.440Z,0.00
2022-10-19T04:50:14.548Z,0.00
2022-10-19T04:51:13.669Z,0.00
2022-10-19T04:52:13.787Z,0.00
2022-10-19T04:53:14.090Z,0.00
2022-10-19T04:54:14.076Z,0.00
2022-10-19T04:55:14.259Z,0.00
2022-10-19T04:56:14.335Z,0.00
2022-10-19T04:57:14.455Z,0.00
2022-10-19T04:58:14.596Z,0.00
2022-10-19T04:59:14.737Z,0.00
2022-10-19T05:00:14.897Z,0.00
2022-10-19T05:01:15.043Z,0.00
2022-10-19T05:02:15.136Z,0.00
2022-10-19T05:03:15.233Z,0.00
2022-10-19T05:04:15.385Z,0.00
2022-10-19T05:05:15.496Z,0.00
2022-10-19T05:06:15.624Z,0.00
2022-10-19T05:07:15.765Z,0.00
2022-10-19T05:08:15.881Z,0.00
2022-10-19T05:09:16.064Z,0.00
2022-10-19T05:10:16.143Z,0.00
2022-10-19T05:11:16.273Z,0.00
2022-10-19T05:12:16.408Z,0.00
2022-10-19T05:13:16.642Z,0.00
2022-10-19T05:14:16.769Z,0.00
2022-10-19T05:15:16.823Z,0.00
2022-10-19T05:16:16.951Z,0.00
2022-10-19T05:17:17.102Z,0.00
2022-10-19T05:18:17.181Z,0.00
2022-10-19T05:19:17.392Z,0.00
2022-10-19T05:20:17.459Z,0.00
2022-10-19T05:21:17.588Z,0.00
2022-10-19T05:22:17.739Z,0.00
2022-10-19T05:23:17.870Z,0.00
2022-10-19T05:24:18.020Z,0.00
2022-10-19T05:25:18.119Z,0.00
2022-10-19T05:26:18.229Z,0.00
2022-10-19T05:27:18.319Z,0.00
2022-10-19T05:28:18.487Z,4.00
2022-10-19T05:29:18.621Z,4.00
2022-10-19T05:30:18.717Z,4.00
2022-10-19T05:31:18.847Z,0.00
2022-10-19T05:32:18.976Z,0.00
2022-10-19T05:33:19.178Z,0.00
2022-10-19T05:34:19.296Z,4.00
2022-10-19T05:35:22.350Z,4.00
2022-10-19T05:36:19.498Z,4.00
2022-10-19T05:37:19.660Z,4.00
2022-10-19T05:38:19.769Z,4.00
2022-10-19T05:39:19.939Z,8.00
2022-10-19T05:40:20.044Z,8.00
2022-10-19T05:41:20.165Z,8.00
2022-10-19T05:42:20.305Z,8.00
2022-10-19T05:43:20.444Z,8.00
2022-10-19T05:44:20.657Z,12.00
2022-10-19T05:45:20.711Z,16.00
2022-10-19T05:46:20.816Z,16.00
2022-10-19T05:47:21.090Z,16.00
2022-10-19T05:48:21.074Z,20.00
2022-10-19T05:49:21.253Z,24.00
2022-10-19T05:50:21.353Z,32.00
2022-10-19T05:51:21.510Z,36.00
2022-10-19T05:52:21.593Z,44.00
2022-10-19T05:53:21.790Z,52.00
2022-10-19T05:54:23.833Z,52.00
2022-10-19T05:55:22.022Z,64.00
2022-10-19T05:56:22.162Z,68.00
2022-10-19T05:57:22.290Z,80.00
2022-10-19T05:58:22.431Z,88.00
2022-10-19T05:59:22.676Z,104.00
2022-10-19T06:00:22.680Z,108.00
2022-10-19T06:01:22.810Z,124.00
2022-10-19T06:02:22.963Z,132.00
2022-10-19T06:03:23.099Z,144.00
2022-10-19T06:04:23.249Z,156.00
2022-10-19T06:05:23.328Z,168.00
2022-10-19T06:06:23.449Z,188.00
2022-10-19T06:07:23.608Z,196.00
2022-10-19T06:08:23.743Z,208.00
2022-10-19T06:09:23.901Z,228.00
2022-10-19T06:10:24.007Z,236.00
2022-10-19T06:11:24.148Z,256.00
2022-10-19T06:12:25.169Z,276.00
2022-10-19T06:13:24.534Z,292.00
2022-10-19T06:14:24.604Z,316.00
2022-10-19T06:15:24.698Z,336.00
2022-10-19T06:16:24.847Z,380.00
2022-10-19T06:17:24.973Z,388.00
2022-10-19T06:18:25.095Z,408.00
2022-10-19T06:19:25.296Z,436.00
2022-10-19T06:20:25.354Z,472.00
2022-10-19T06:21:25.483Z,496.00
2022-10-19T06:22:25.624Z,536.00
2022-10-19T06:23:25.774Z,560.00
2022-10-19T06:24:25.943Z,568.00
2022-10-19T06:25:26.047Z,636.00
2022-10-19T06:26:26.191Z,692.00
2022-10-19T06:27:26.355Z,720.00
2022-10-19T06:28:26.454Z,728.00
2022-10-19T06:29:26.583Z,732.00
2022-10-19T06:30:26.715Z,760.00
2022-10-19T06:31:26.822Z,752.00
2022-10-19T06:32:26.970Z,776.00
2022-10-19T06:33:27.159Z,892.00
2022-10-19T06:34:27.341Z,828.00
2022-10-19T06:35:27.371Z,868.00
2022-10-19T06:36:27.511Z,904.00
2022-10-19T06:37:27.630Z,992.00
2022-10-19T06:38:27.750Z,980.00
2022-10-19T06:39:27.902Z,1012.00
2022-10-19T06:40:28.056Z,1088.00
2022-10-19T06:41:28.137Z,1116.00
2022-10-19T06:42:28.249Z,1200.00
2022-10-19T06:43:28.349Z,1256.00
2022-10-19T06:44:28.529Z,1248.00
2022-10-19T06:45:32.222Z,1372.00
2022-10-19T06:46:29.738Z,1320.00
2022-10-19T06:47:28.914Z,1368.00
2022-10-19T06:48:29.956Z,1460.00
2022-10-19T06:49:29.168Z,1556.00
2022-10-19T06:50:29.237Z,1608.00
2022-10-19T06:51:29.365Z,1736.00
2022-10-19T06:52:29.495Z,1748.00
2022-10-19T06:53:29.656Z,1704.00
2022-10-19T06:54:29.866Z,1828.00
2022-10-19T06:55:29.909Z,1852.00
2022-10-19T06:56:29.976Z,2012.00
2022-10-19T06:57:30.135Z,2072.00
2022-10-19T06:58:30.233Z,2084.00
2022-10-19T06:59:30.394Z,2120.00
2022-10-19T07:00:30.609Z,2160.00
2022-10-19T07:01:30.672Z,2132.00
2022-10-19T07:02:30.756Z,2140.00
2022-10-19T07:03:30.902Z,2296.00
2022-10-19T07:04:31.079Z,2316.00
2022-10-19T07:05:31.152Z,2440.00
2022-10-19T07:06:31.293Z,2544.00
2022-10-19T07:07:31.672Z,2552.00
2022-10-19T07:08:31.562Z,2832.00
2022-10-19T07:09:31.742Z,3032.00
2022-10-19T07:10:31.811Z,3416.00
2022-10-19T07:11:31.953Z,3312.00
2022-10-19T07:12:32.100Z,3300.00
2022-10-19T07:13:32.304Z,3376.00
2022-10-19T07:14:32.413Z,3252.00
2022-10-19T07:15:32.452Z,4048.00
2022-10-19T07:16:32.594Z,3608.00
2022-10-19T07:17:33.104Z,3728.00
2022-10-19T07:18:32.988Z,3132.00
2022-10-19T07:19:33.020Z,3052.00
2022-10-19T07:20:33.109Z,2988.00
2022-10-19T07:21:33.249Z,3140.00
2022-10-19T07:22:33.380Z,3136.00
2022-10-19T07:23:33.538Z,3740.00
2022-10-19T07:24:33.631Z,4608.00
2022-10-19T07:25:34.728Z,4208.00
2022-10-19T07:26:33.897Z,4628.00
2022-10-19T07:27:37.524Z,4052.00
2022-10-19T07:28:34.216Z,4560.00
2022-10-19T07:29:34.317Z,4456.00
2022-10-19T07:30:34.472Z,3580.00
2022-10-19T07:31:34.556Z,4748.00
2022-10-19T07:32:34.685Z,4220.00
2022-10-19T07:33:34.935Z,4428.00
2022-10-19T07:34:34.916Z,4316.00
2022-10-19T07:35:35.035Z,4364.00
2022-10-19T07:36:35.186Z,4236.00
2022-10-19T07:37:35.569Z,4456.00
2022-10-19T07:38:35.443Z,4708.00
2022-10-19T07:39:35.534Z,4524.00
2022-10-19T07:40:35.661Z,4588.00
2022-10-19T07:41:35.784Z,3896.00
2022-10-19T07:42:35.944Z,4824.00
2022-10-19T07:43:36.081Z,4704.00
2022-10-19T07:44:36.183Z,4716.00
2022-10-19T07:45:36.303Z,5036.00
2022-10-19T07:46:36.373Z,4988.00
2022-10-19T07:47:36.682Z,6092.00
2022-10-19T07:48:36.672Z,4744.00
2022-10-19T07:49:36.753Z,4948.00
2022-10-19T07:50:36.893Z,5092.00
2022-10-19T07:51:37.042Z,4908.00
2022-10-19T07:52:37.301Z,5520.00
2022-10-19T07:53:37.373Z,5552.00
2022-10-19T07:54:37.441Z,5388.00
2022-10-19T07:55:37.560Z,5188.00
2022-10-19T07:56:37.699Z,5196.00
2022-10-19T07:57:37.862Z,5660.00
2022-10-19T07:58:37.979Z,6764.00
2022-10-19T07:59:38.092Z,6156.00
2022-10-19T08:00:41.290Z,6176.00
2022-10-19T08:01:38.399Z,6028.00
2022-10-19T08:02:54.754Z,7148.00
2022-10-19T08:05:39.890Z,7388.00
2022-10-19T08:06:39.025Z,6432.00
2022-10-19T08:07:39.168Z,7052.00
2022-10-19T08:08:39.373Z,6928.00
2022-10-19T08:09:54.857Z,6340.00
2022-10-19T08:10:40.566Z,5404.00
2022-10-19T08:11:39.677Z,6104.00
2022-10-19T08:12:39.795Z,5944.00
2022-10-19T08:13:40.065Z,5572.00
2022-10-19T08:14:40.084Z,5804.00
2022-10-19T08:15:40.175Z,6184.00
2022-10-19T08:16:40.319Z,6820.00
2022-10-19T08:17:40.442Z,6092.00
2022-10-19T08:18:40.616Z,6348.00
2022-10-19T08:19:40.717Z,6508.00
2022-10-19T08:20:40.817Z,7008.00
2022-10-19T08:21:40.953Z,6376.00
2022-10-19T08:22:41.091Z,5832.00
2022-10-19T08:23:41.233Z,6340.00
2022-10-19T08:24:41.378Z,7404.00
2022-10-19T08:25:41.512Z,6364.00
2022-10-19T08:26:41.651Z,6980.00
2022-10-19T08:27:41.795Z,6480.00
2022-10-19T08:28:41.952Z,7012.00
2022-10-19T08:29:42.042Z,8740.00
2022-10-19T08:30:42.174Z,7540.00
2022-10-19T08:31:42.299Z,8604.00
2022-10-19T08:32:42.430Z,8936.00
2022-10-19T08:33:42.680Z,9124.00
2022-10-19T08:34:42.752Z,8536.00
2022-10-19T08:35:42.839Z,8544.00
2022-10-19T08:36:42.962Z,5976.00
2022-10-19T08:37:45.492Z,6100.00
2022-10-19T08:38:43.278Z,6144.00
2022-10-19T08:39:43.359Z,7564.00
2022-10-19T08:40:43.519Z,7340.00
2022-10-19T08:41:43.633Z,7904.00
2022-10-19T08:42:43.748Z,7316.00
2022-10-19T08:43:43.928Z,9744.00
2022-10-19T08:44:44.018Z,6772.00
2022-10-19T08:45:44.145Z,7652.00
2022-10-19T08:46:44.268Z,7548.00
2022-10-19T08:47:44.399Z,8712.00
2022-10-19T08:48:44.581Z,9552.00
2022-10-19T08:49:44.654Z,8880.00
2022-10-19T08:50:44.814Z,7516.00
2022-10-19T08:51:44.936Z,8748.00
2022-10-19T08:52:45.084Z,9120.00
2022-10-19T08:53:45.334Z,9156.00
2022-10-19T08:55:45.495Z,7344.00
2022-10-19T08:56:51.021Z,10420.00
2022-10-19T08:57:46.755Z,8420.00
2022-10-19T08:58:45.904Z,8512.00
2022-10-19T08:59:46.005Z,7500.00
2022-10-19T09:00:46.145Z,9548.00
2022-10-19T09:01:46.274Z,7348.00
2022-10-19T09:02:46.403Z,9124.00
2022-10-19T09:04:01.823Z,10204.00
2022-10-19T09:04:47.667Z,5800.00
2022-10-19T09:05:46.781Z,9996.00
2022-10-19T09:06:46.922Z,5800.00
2022-10-19T09:07:47.045Z,6392.00
2022-10-19T09:08:47.247Z,7744.00
2022-10-19T09:09:47.376Z,8188.00
2022-10-19T09:10:47.442Z,7496.00
2022-10-19T09:11:47.587Z,7448.00
2022-10-19T09:12:47.730Z,7680.00
2022-10-19T09:14:04.092Z,8832.00
2022-10-19T09:14:48.971Z,9056.00
2022-10-19T09:15:48.122Z,7956.00
2022-10-19T09:16:48.249Z,7592.00
2022-10-19T09:17:48.370Z,7564.00
2022-10-19T09:18:48.638Z,9148.00
2022-10-19T09:19:48.638Z,8948.00
2022-10-19T09:20:48.761Z,10132.00
2022-10-19T09:21:48.891Z,8936.00
2022-10-19T09:22:49.022Z,9276.00
2022-10-19T09:23:49.176Z,7712.00
2022-10-19T09:24:49.265Z,7420.00
2022-10-19T09:25:49.396Z,8844.00
2022-10-19T09:26:49.536Z,7556.00
2022-10-19T09:27:49.715Z,7592.00
2022-10-19T09:28:49.908Z,8568.00
2022-10-19T09:29:49.948Z,6840.00
2022-10-19T09:30:50.087Z,8872.00
2022-10-19T09:31:50.305Z,9060.00
2022-10-19T09:32:50.367Z,9804.00
2022-10-19T09:33:50.667Z,9472.00
2022-10-19T09:34:50.616Z,9300.00
2022-10-19T09:35:50.744Z,7716.00
2022-10-19T09:36:51.192Z,8444.00
2022-10-19T09:37:51.014Z,8880.00
2022-10-19T09:38:51.208Z,9976.00
2022-10-19T09:39:54.113Z,8928.00
2022-10-19T09:40:51.405Z,7728.00
2022-10-19T09:41:51.544Z,7128.00
2022-10-19T09:42:51.675Z,8772.00
2022-10-19T09:43:51.837Z,7476.00
2022-10-19T09:44:51.925Z,8688.00
2022-10-19T09:45:52.057Z,9124.00
2022-10-19T09:46:52.367Z,7160.00
2022-10-19T09:47:52.333Z,8936.00
2022-10-19T09:48:52.583Z,7652.00
2022-10-19T09:49:52.592Z,7612.00
2022-10-19T09:50:52.725Z,9476.00
2022-10-19T09:51:52.869Z,8536.00
2022-10-19T09:52:53.002Z,9280.00
2022-10-19T09:53:53.293Z,8892.00
2022-10-19T09:54:53.271Z,9196.00
2022-10-19T09:55:53.402Z,9404.00
2022-10-19T09:56:53.532Z,9524.00
2022-10-19T09:57:53.660Z,10816.00
2022-10-19T09:58:53.901Z,9808.00
2022-10-19T09:59:53.951Z,9672.00
2022-10-19T10:00:54.050Z,10340.00
2022-10-19T10:01:54.311Z,11536.00
2022-10-19T10:02:54.300Z,11536.00
2022-10-19T10:03:56.067Z,9400.00
2022-10-19T10:04:54.560Z,10780.00
2022-10-19T10:05:54.710Z,12960.00
2022-10-19T10:06:54.869Z,19104.00
2022-10-19T10:07:54.974Z,10268.00
2022-10-19T10:08:55.248Z,17600.00
2022-10-19T10:09:55.268Z,17376.00
2022-10-19T10:10:55.377Z,11464.00
2022-10-19T10:12:55.607Z,13484.00
2022-10-19T10:13:55.944Z,14200.00
2022-10-19T10:14:55.875Z,12296.00
2022-10-19T10:15:55.986Z,13468.00
2022-10-19T10:16:56.077Z,12804.00
2022-10-19T10:17:56.236Z,13504.00
2022-10-19T10:18:56.406Z,11868.00
2022-10-19T10:19:56.466Z,12224.00
2022-10-19T10:21:56.684Z,13184.00
2022-10-19T10:22:56.839Z,14112.00
2022-10-19T10:23:56.964Z,19808.00
2022-10-19T10:24:57.062Z,14400.00
2022-10-19T10:25:57.214Z,14240.00
2022-10-19T10:26:57.304Z,17472.00
2022-10-19T10:27:57.445Z,8000.00
2022-10-19T10:29:00.658Z,9064.00
2022-10-19T10:29:57.655Z,14596.00
2022-10-19T10:30:57.772Z,13388.00
2022-10-19T10:31:57.916Z,16512.00
2022-10-19T10:33:04.703Z,11716.00
2022-10-19T10:34:06.456Z,10296.00
2022-10-19T10:35:01.252Z,10992.00
2022-10-19T10:35:58.353Z,9672.00
2022-10-19T10:36:58.482Z,13488.00
2022-10-19T10:37:58.583Z,12072.00
2022-10-19T10:38:58.836Z,14784.00
2022-10-19T10:40:01.961Z,14416.00
2022-10-19T10:40:59.980Z,16448.00
2022-10-19T10:41:59.112Z,13760.00
2022-10-19T10:42:59.203Z,12836.00
2022-10-19T10:44:02.157Z,16512.00
2022-10-19T10:45:00.472Z,18336.00
2022-10-19T10:45:59.612Z,19264.00
2022-10-19T10:46:59.741Z,12936.00
2022-10-19T10:47:59.878Z,14976.00
2022-10-19T10:48:59.983Z,13320.00
2022-10-19T10:50:00.116Z,15744.00
2022-10-19T10:51:00.208Z,18048.00
2022-10-19T10:52:00.305Z,19712.00
2022-10-19T10:53:00.400Z,18336.00
2022-10-19T10:54:00.660Z,19232.00
2022-10-19T10:55:00.620Z,21248.00
2022-10-19T10:56:00.717Z,23872.00
2022-10-19T10:57:04.302Z,14368.00
2022-10-19T10:58:01.978Z,14304.00
2022-10-19T10:59:01.350Z,14668.00
2022-10-19T11:00:01.249Z,12800.00
2022-10-19T11:01:06.556Z,12536.00
2022-10-19T11:02:02.544Z,9144.00
2022-10-19T11:03:01.579Z,13680.00
2022-10-19T11:04:01.721Z,16000.00
2022-10-19T11:05:01.805Z,13904.00
2022-10-19T11:06:01.958Z,14732.00
2022-10-19T11:07:02.222Z,10744.00
2022-10-19T11:08:02.218Z,9104.00
2022-10-19T11:09:02.433Z,8532.00
2022-10-19T11:10:02.417Z,7684.00
2022-10-19T11:11:02.556Z,9124.00
2022-10-19T11:12:02.676Z,8944.00
2022-10-19T11:13:02.778Z,7416.00
2022-10-19T11:14:02.989Z,6600.00
2022-10-19T11:15:03.051Z,9024.00
2022-10-19T11:16:03.144Z,7580.00
2022-10-19T11:17:03.286Z,7256.00
2022-10-19T11:18:03.455Z,7152.00
2022-10-19T11:19:03.647Z,6204.00
2022-10-19T11:20:03.714Z,5972.00
2022-10-19T11:21:03.823Z,5624.00
2022-10-19T11:22:03.925Z,6084.00
2022-10-19T11:23:04.024Z,6012.00
2022-10-19T11:24:04.174Z,6272.00
2022-10-19T11:25:04.216Z,6196.00
2022-10-19T11:26:04.324Z,6204.00
2022-10-19T11:27:04.421Z,5880.00
2022-10-19T11:28:04.566Z,5660.00
2022-10-19T11:29:04.795Z,5684.00
2022-10-19T11:30:05.147Z,6128.00
2022-10-19T11:31:04.966Z,5996.00
2022-10-19T11:32:05.060Z,6108.00
2022-10-19T11:33:05.162Z,6000.00
2022-10-19T11:34:05.316Z,7148.00
2022-10-19T11:35:05.450Z,6604.00
2022-10-19T11:36:05.552Z,6192.00
2022-10-19T11:37:05.662Z,6536.00
2022-10-19T11:38:23.386Z,6608.00
2022-10-19T11:39:06.933Z,6592.00
2022-10-19T11:40:06.012Z,7908.00
2022-10-19T11:41:17.331Z,8448.00
2022-10-19T11:42:07.221Z,10824.00
2022-10-19T11:43:06.369Z,8988.00
2022-10-19T11:44:06.632Z,9948.00
2022-10-19T11:45:06.610Z,7108.00
2022-10-19T11:46:06.771Z,7372.00
2022-10-19T11:47:06.868Z,6520.00
2022-10-19T11:48:06.970Z,9352.00
2022-10-19T11:49:07.110Z,11576.00
2022-10-19T11:50:07.230Z,11268.00
2022-10-19T11:51:20.587Z,13240.00
2022-10-19T11:52:08.450Z,10228.00
2022-10-19T11:53:07.589Z,14516.00
2022-10-19T11:54:12.392Z,16832.00
2022-10-19T11:55:08.890Z,14712.00
2022-10-19T11:56:07.989Z,17856.00
2022-10-19T11:57:11.501Z,13140.00
2022-10-19T11:58:08.222Z,14108.00
2022-10-19T11:59:08.426Z,10948.00
2022-10-19T12:00:14.516Z,10100.00
2022-10-19T12:01:09.536Z,13440.00
2022-10-19T12:02:08.734Z,11428.00
2022-10-19T12:03:08.828Z,10096.00
2022-10-19T12:04:08.958Z,9624.00
2022-10-19T12:05:09.068Z,10420.00
2022-10-19T12:06:09.183Z,10260.00
2022-10-19T12:07:09.316Z,9124.00
2022-10-19T12:08:09.527Z,9116.00
2022-10-19T12:09:09.621Z,8128.00
2022-10-19T12:10:09.686Z,11856.00
2022-10-19T12:11:09.786Z,11180.00
2022-10-19T12:12:09.887Z,10304.00
2022-10-19T12:13:10.024Z,11112.00
2022-10-19T12:14:10.212Z,10120.00
2022-10-19T12:15:10.383Z,11292.00
2022-10-19T12:16:10.440Z,10408.00
2022-10-19T12:17:10.564Z,10440.00
2022-10-19T12:18:10.665Z,13472.00
2022-10-19T12:19:10.769Z,11164.00
2022-10-19T12:20:12.260Z,10572.00
2022-10-19T12:21:10.969Z,11052.00
2022-10-19T12:22:11.114Z,14280.00
2022-10-19T12:23:11.274Z,12056.00
2022-10-19T12:24:11.423Z,11140.00
2022-10-19T12:25:11.494Z,13004.00
2022-10-19T12:26:11.710Z,11024.00
2022-10-19T12:27:11.764Z,11428.00
2022-10-19T12:28:11.933Z,11420.00
2022-10-19T12:29:12.053Z,10724.00
2022-10-19T12:30:12.133Z,11688.00
2022-10-19T12:31:12.287Z,8968.00
2022-10-19T12:32:12.436Z,9564.00
2022-10-19T12:33:12.561Z,11520.00
2022-10-19T12:34:12.662Z,11096.00
2022-10-19T12:35:12.852Z,11212.00
2022-10-19T12:36:12.922Z,11944.00
2022-10-19T12:37:13.126Z,13044.00
2022-10-19T12:38:13.163Z,12520.00
2022-10-19T12:39:13.321Z,10456.00
2022-10-19T12:40:13.423Z,11024.00
2022-10-19T12:41:13.511Z,10200.00
2022-10-19T12:42:13.609Z,10500.00
2022-10-19T12:43:13.767Z,11000.00