createdAt,value
2022-07-26T00:02:18.228Z,99.90
2022-07-26T00:04:45.345Z,99.90
2022-07-26T00:07:12.506Z,99.90
2022-07-26T00:09:39.360Z,99.90
2022-07-26T00:12:06.379Z,99.90
2022-07-26T00:14:33.262Z,99.90
2022-07-26T00:17:00.451Z,99.90
2022-07-26T00:19:27.264Z,99.90
2022-07-26T00:22:14.302Z,99.90
2022-07-26T00:24:41.052Z,99.90
2022-07-26T00:27:45.850Z,99.90
2022-07-26T00:30:20.486Z,99.90
2022-07-26T00:32:50.790Z,99.90
2022-07-26T00:35:24.631Z,99.90
2022-07-26T00:37:51.705Z,99.90
2022-07-26T00:40:18.981Z,99.90
2022-07-26T00:42:49.041Z,99.90
2022-07-26T00:45:16.249Z,99.90
2022-07-26T00:47:43.625Z,99.90
2022-07-26T00:50:14.562Z,99.90
2022-07-26T00:52:48.666Z,99.90
2022-07-26T00:55:19.158Z,99.90
2022-07-26T00:57:46.609Z,99.90
2022-07-26T01:03:05.316Z,99.90
2022-07-26T01:05:33.125Z,99.90
2022-07-26T01:08:02.894Z,99.90
2022-07-26T01:10:29.694Z,99.90
2022-07-26T01:13:00.140Z,99.90
2022-07-26T01:15:26.941Z,99.90
2022-07-26T01:18:00.232Z,99.90
2022-07-26T01:20:27.387Z,99.90
2022-07-26T01:22:54.081Z,99.90
2022-07-26T01:25:32.043Z,99.90
2022-07-26T01:28:01.703Z,99.90
2022-07-26T01:30:33.711Z,99.90
2022-07-26T01:33:00.874Z,99.90
2022-07-26T01:35:33.166Z,99.90
2022-07-26T01:37:59.940Z,99.90
2022-07-26T01:40:29.575Z,99.90
2022-07-26T01:42:56.672Z,99.90
2022-07-26T01:45:26.579Z,99.90
2022-07-26T01:47:53.442Z,99.90
2022-07-26T01:50:20.617Z,99.90
2022-07-26T01:52:47.335Z,99.90
2022-07-26T01:55:15.345Z,99.90
2022-07-26T01:57:45.138Z,99.90
2022-07-26T02:00:15.123Z,99.90
2022-07-26T02:02:42.083Z,99.90
2022-07-26T02:05:09.336Z,99.90
2022-07-26T02:07:44.651Z,99.90
2022-07-26T02:10:13.185Z,99.90
2022-07-26T02:12:44.782Z,99.90
2022-07-26T02:15:13.149Z,99.90
2022-07-26T02:17:40.037Z,99.90
2022-07-26T02:20:08.241Z,99.90
2022-07-26T02:22:38.515Z,99.90
2022-07-26T02:25:05.901Z,99.90
2022-07-26T02:27:33.176Z,99.90
2022-07-26T02:30:06.633Z,99.90
2022-07-26T02:32:33.594Z,99.90
2022-07-26T02:35:00.313Z,99.90
2022-07-26T02:37:36.559Z,99.90
2022-07-26T02:40:16.903Z,99.90
2022-07-26T02:42:45.726Z,99.90
2022-07-26T02:45:12.490Z,99.90
2022-07-26T02:47:51.571Z,99.90
2022-07-26T02:50:19.331Z,99.90
2022-07-26T02:52:49.437Z,99.90
2022-07-26T02:55:21.454Z,99.90
2022-07-26T02:57:48.661Z,99.90
2022-07-26T03:00:23.775Z,99.90
2022-07-26T03:02:51.513Z,99.90
2022-07-26T03:05:19.920Z,99.90
2022-07-26T03:07:47.568Z,99.90
2022-07-26T03:10:14.739Z,99.90
2022-07-26T03:12:41.938Z,99.90
2022-07-26T03:15:09.453Z,99.90
2022-07-26T03:17:36.301Z,99.90
2022-07-26T03:20:04.788Z,99.90
2022-07-26T03:22:31.932Z,99.90
2022-07-26T03:24:59.099Z,99.90
2022-07-26T03:27:29.297Z,99.90
2022-07-26T03:29:56.304Z,99.90
2022-07-26T03:32:23.105Z,99.90
2022-07-26T03:34:49.924Z,99.90
2022-07-26T03:37:19.335Z,99.90
2022-07-26T03:39:46.150Z,99.90
2022-07-26T03:42:15.249Z,99.90
2022-07-26T03:44:44.716Z,99.90
2022-07-26T03:47:11.467Z,99.90
2022-07-26T03:49:38.289Z,99.90
2022-07-26T03:52:07.769Z,99.90
2022-07-26T03:54:34.578Z,99.90
2022-07-26T03:57:04.037Z,99.90
2022-07-26T03:59:33.905Z,99.90
2022-07-26T04:02:07.973Z,99.90
2022-07-26T04:04:37.484Z,99.90
2022-07-26T04:07:06.932Z,99.90
2022-07-26T04:09:36.431Z,99.90
2022-07-26T04:12:05.803Z,99.90
2022-07-26T04:14:32.526Z,99.90
2022-07-26T04:17:02.197Z,99.90
2022-07-26T04:19:29.059Z,99.90
2022-07-26T04:21:55.826Z,99.90
2022-07-26T04:24:25.296Z,99.90
2022-07-26T04:26:54.821Z,99.90
2022-07-26T04:29:21.770Z,99.90
2022-07-26T04:31:51.330Z,99.90
2022-07-26T04:34:18.074Z,99.90
2022-07-26T04:36:45.172Z,99.90
2022-07-26T04:39:11.941Z,99.90
2022-07-26T04:41:52.033Z,99.90
2022-07-26T04:44:18.802Z,99.90
2022-07-26T04:46:45.551Z,99.90
2022-07-26T04:49:13.966Z,99.90
2022-07-26T04:51:41.019Z,99.90
2022-07-26T04:54:08.269Z,99.90
2022-07-26T04:56:35.340Z,99.90
2022-07-26T04:59:02.052Z,99.90
2022-07-26T05:01:29.262Z,99.90
2022-07-26T05:03:56.042Z,99.90
2022-07-26T05:06:23.052Z,99.90
2022-07-26T05:08:53.827Z,99.90
2022-07-26T05:11:20.679Z,99.90
2022-07-26T05:13:47.645Z,99.90
2022-07-26T05:16:14.388Z,99.90
2022-07-26T05:18:48.848Z,99.90
2022-07-26T05:21:16.934Z,99.90
2022-07-26T05:23:44.029Z,99.90
2022-07-26T05:26:14.233Z,99.90
2022-07-26T05:28:41.303Z,99.90
2022-07-26T05:31:14.082Z,99.90
2022-07-26T05:33:55.905Z,99.90
2022-07-26T05:36:22.648Z,99.90
2022-07-26T05:38:52.568Z,99.90
2022-07-26T05:41:19.544Z,99.90
2022-07-26T05:43:49.378Z,99.90
2022-07-26T05:46:16.562Z,99.90
2022-07-26T05:48:43.841Z,99.90
2022-07-26T05:51:11.407Z,99.90
2022-07-26T05:53:41.668Z,99.90
2022-07-26T05:56:08.662Z,99.90
2022-07-26T05:58:36.194Z,99.90
2022-07-26T06:01:06.494Z,99.90
2022-07-26T06:03:33.656Z,99.90
2022-07-26T06:06:00.504Z,99.90
2022-07-26T06:08:27.893Z,99.90
2022-07-26T06:10:55.454Z,99.90
2022-07-26T06:13:22.410Z,99.90
2022-07-26T06:15:52.268Z,99.90
2022-07-26T06:18:21.707Z,99.90
2022-07-26T06:20:51.979Z,99.90
2022-07-26T06:23:33.636Z,99.90
2022-07-26T06:26:07.317Z,99.90
2022-07-26T06:28:34.385Z,99.90
2022-07-26T06:31:08.830Z,99.90
2022-07-26T06:33:35.663Z,99.90
2022-07-26T06:36:02.873Z,99.90
2022-07-26T06:38:30.031Z,99.90
2022-07-26T06:40:56.793Z,99.90
2022-07-26T06:43:23.588Z,99.90
2022-07-26T06:45:50.675Z,99.90
2022-07-26T06:48:20.088Z,99.90
2022-07-26T06:50:53.048Z,99.90
2022-07-26T06:53:20.490Z,99.90
2022-07-26T06:55:47.278Z,99.90
2022-07-26T06:58:14.118Z,99.90
2022-07-26T07:00:41.249Z,99.90
2022-07-26T07:03:08.299Z,99.90
2022-07-26T07:05:35.638Z,99.90
2022-07-26T07:08:04.514Z,99.90
2022-07-26T07:10:33.632Z,99.90
2022-07-26T07:13:01.499Z,99.90
2022-07-26T07:15:31.417Z,99.90
2022-07-26T07:17:58.391Z,99.90
2022-07-26T07:20:25.869Z,99.90
2022-07-26T07:22:52.661Z,99.90
2022-07-26T07:25:23.083Z,99.90
2022-07-26T07:27:52.790Z,99.90
2022-07-26T07:30:20.609Z,99.90
2022-07-26T07:32:48.190Z,99.90
2022-07-26T07:35:15.281Z,99.90
2022-07-26T07:37:52.740Z,99.90
2022-07-26T07:40:21.948Z,99.90
2022-07-26T07:42:55.653Z,99.90
2022-07-26T07:45:22.753Z,99.90
2022-07-26T07:47:52.060Z,99.90
2022-07-26T07:50:19.045Z,99.90
2022-07-26T07:52:45.767Z,99.90
2022-07-26T07:55:36.643Z,99.90
2022-07-26T07:58:07.246Z,99.90
2022-07-26T08:00:34.291Z,99.90
2022-07-26T08:03:03.289Z,99.90
2022-07-26T08:05:30.521Z,99.90
2022-07-26T08:07:57.383Z,99.90
2022-07-26T08:10:24.204Z,99.90
2022-07-26T08:12:51.163Z,99.90
2022-07-26T08:15:19.589Z,99.90
2022-07-26T08:17:53.822Z,99.90
2022-07-26T08:20:23.802Z,99.90
2022-07-26T08:22:58.100Z,99.90
2022-07-26T08:25:24.962Z,99.90
2022-07-26T08:28:09.319Z,99.90
2022-07-26T08:30:38.764Z,99.90
2022-07-26T08:33:05.560Z,99.90
2022-07-26T08:35:32.323Z,99.90
2022-07-26T08:38:02.416Z,99.90
2022-07-26T08:40:29.307Z,99.90
2022-07-26T08:42:57.186Z,99.90
2022-07-26T08:45:25.551Z,99.90
2022-07-26T08:48:16.809Z,99.90
2022-07-26T08:50:43.419Z,99.90
2022-07-26T08:53:12.001Z,99.90
2022-07-26T08:56:05.436Z,99.90
2022-07-26T08:58:25.773Z,99.90
2022-07-26T09:01:12.851Z,99.90
2022-07-26T09:03:41.676Z,99.90
2022-07-26T09:06:16.849Z,99.90
2022-07-26T09:08:45.767Z,99.90
2022-07-26T09:11:24.930Z,99.90
2022-07-26T09:13:54.872Z,99.90
2022-07-26T09:16:21.810Z,99.90
2022-07-26T09:18:48.965Z,99.90
2022-07-26T09:21:34.151Z,99.90
2022-07-26T09:24:01.285Z,99.90
2022-07-26T09:26:28.374Z,99.90
2022-07-26T09:29:11.947Z,99.90
2022-07-26T09:31:39.923Z,99.90
2022-07-26T09:34:07.979Z,99.60
2022-07-26T09:36:54.330Z,98.70
2022-07-26T09:39:22.756Z,99.20
2022-07-26T09:42:28.635Z,98.70
2022-07-26T09:44:59.363Z,98.30
2022-07-26T09:47:38.512Z,97.40
2022-07-26T09:50:50.060Z,97.80
2022-07-26T09:53:22.050Z,97.60
2022-07-26T09:55:56.080Z,97.10
2022-07-26T09:58:28.311Z,95.60
2022-07-26T10:01:02.224Z,94.50
2022-07-26T10:03:34.333Z,94.00
2022-07-26T10:06:02.329Z,92.30
2022-07-26T10:08:30.873Z,93.10
2022-07-26T10:11:07.362Z,93.00
2022-07-26T10:13:38.135Z,94.10
2022-07-26T10:16:05.073Z,93.80
2022-07-26T10:18:38.081Z,94.00
2022-07-26T10:21:29.984Z,93.20
2022-07-26T10:24:01.705Z,92.60
2022-07-26T10:26:31.686Z,91.30
2022-07-26T10:29:19.531Z,91.70
2022-07-26T10:32:01.785Z,90.40
2022-07-26T10:34:36.767Z,90.30
2022-07-26T10:37:06.731Z,88.70
2022-07-26T10:39:40.118Z,87.20
2022-07-26T10:42:11.674Z,84.50
2022-07-26T10:44:42.229Z,88.20
2022-07-26T10:47:08.963Z,88.90
2022-07-26T10:49:36.901Z,89.80
2022-07-26T10:52:23.407Z,90.50
2022-07-26T10:54:59.487Z,89.30
2022-07-26T10:57:27.735Z,87.80
2022-07-26T10:59:58.914Z,86.20
2022-07-26T11:02:37.616Z,84.00
2022-07-26T11:05:16.575Z,82.50
2022-07-26T11:08:15.746Z,82.60
2022-07-26T11:10:48.213Z,84.00
2022-07-26T11:13:16.619Z,81.30
2022-07-26T11:15:54.445Z,80.20
2022-07-26T11:18:32.455Z,79.70
2022-07-26T11:21:11.262Z,81.40
2022-07-26T11:23:40.346Z,82.20
2022-07-26T11:26:25.932Z,79.00
2022-07-26T11:28:56.184Z,79.30
2022-07-26T11:31:50.673Z,78.00
2022-07-26T11:34:26.509Z,77.70
2022-07-26T11:36:55.809Z,76.00
2022-07-26T11:39:28.831Z,73.00
2022-07-26T11:42:01.441Z,73.10
2022-07-26T11:44:31.429Z,72.60
2022-07-26T11:47:01.038Z,69.00
2022-07-26T11:52:25.273Z,70.20
2022-07-26T11:54:53.649Z,71.20
2022-07-26T11:57:20.775Z,69.90
2022-07-26T11:59:51.271Z,70.50
2022-07-26T12:02:20.322Z,70.40
2022-07-26T12:04:50.152Z,70.90
2022-07-26T12:07:20.126Z,69.60
2022-07-26T12:09:47.127Z,70.80
2022-07-26T12:12:22.445Z,71.80
2022-07-26T12:15:05.630Z,72.60
2022-07-26T12:17:34.648Z,72.60
2022-07-26T12:20:17.592Z,74.60
2022-07-26T12:23:00.614Z,71.50
2022-07-26T12:25:32.083Z,70.90
2022-07-26T12:27:59.071Z,71.60
2022-07-26T12:30:30.791Z,70.80
2022-07-26T12:33:02.452Z,67.30
2022-07-26T12:35:36.172Z,68.70
2022-07-26T12:38:03.699Z,64.70
2022-07-26T12:40:39.542Z,65.70
2022-07-26T12:43:06.835Z,66.10
2022-07-26T12:45:37.767Z,67.50
2022-07-26T12:48:11.973Z,68.70
2022-07-26T12:50:38.846Z,69.00
2022-07-26T12:53:07.586Z,69.40
2022-07-26T12:55:35.392Z,67.80
2022-07-26T12:58:05.269Z,67.70
2022-07-26T13:00:35.101Z,67.80
2022-07-26T13:03:02.009Z,66.20
2022-07-26T13:05:31.918Z,64.70
2022-07-26T13:08:02.114Z,67.10
2022-07-26T13:10:34.052Z,67.00
2022-07-26T13:13:01.311Z,68.20
2022-07-26T13:15:36.550Z,65.60
2022-07-26T13:18:08.350Z,65.40
2022-07-26T13:20:39.519Z,64.10
2022-07-26T13:23:18.434Z,63.90
2022-07-26T13:25:48.583Z,62.40
2022-07-26T13:28:17.172Z,64.70
2022-07-26T13:30:50.404Z,64.10
2022-07-26T13:33:17.676Z,63.40
2022-07-26T13:35:44.551Z,62.90
2022-07-26T13:38:11.750Z,63.30
2022-07-26T13:40:38.847Z,63.90
2022-07-26T13:43:05.962Z,63.10
2022-07-26T13:45:33.164Z,63.20
2022-07-26T13:48:00.053Z,64.80
2022-07-26T13:50:30.223Z,65.40
2022-07-26T13:52:57.148Z,64.90
2022-07-26T13:55:25.160Z,66.00
2022-07-26T13:57:57.207Z,66.20
2022-07-26T14:00:26.506Z,66.50
2022-07-26T14:02:54.381Z,64.40
2022-07-26T14:05:21.331Z,62.40
2022-07-26T14:07:48.199Z,61.30
2022-07-26T14:10:15.289Z,62.20
2022-07-26T14:12:42.144Z,60.60
2022-07-26T14:15:16.654Z,58.60
2022-07-26T14:17:47.549Z,58.90
2022-07-26T14:20:17.763Z,59.70
2022-07-26T14:22:45.073Z,58.40
2022-07-26T14:25:12.595Z,56.00
2022-07-26T14:27:39.673Z,56.00
2022-07-26T14:30:07.149Z,56.40
2022-07-26T14:32:34.293Z,55.40
2022-07-26T14:35:04.580Z,54.70
2022-07-26T14:37:42.729Z,53.70
2022-07-26T14:40:15.594Z,55.00
2022-07-26T14:42:43.243Z,54.20
2022-07-26T14:45:13.020Z,55.40
2022-07-26T14:47:42.937Z,56.90
2022-07-26T14:50:11.290Z,57.50
2022-07-26T14:52:46.105Z,57.40
2022-07-26T14:55:14.259Z,54.80
2022-07-26T14:57:44.180Z,52.90
2022-07-26T15:00:18.791Z,52.40
2022-07-26T15:02:48.332Z,49.60
2022-07-26T15:05:17.070Z,49.10
2022-07-26T15:07:44.492Z,50.20
2022-07-26T15:10:13.221Z,49.60
2022-07-26T15:12:41.252Z,49.00
2022-07-26T15:15:09.030Z,48.40
2022-07-26T15:17:36.519Z,48.10
2022-07-26T15:20:05.436Z,48.40
2022-07-26T15:22:34.999Z,47.00
2022-07-26T15:25:02.444Z,45.10
2022-07-26T15:27:32.279Z,44.50
2022-07-26T15:30:04.143Z,44.70
2022-07-26T15:32:37.330Z,46.60
2022-07-26T15:35:05.491Z,49.00
2022-07-26T15:37:35.033Z,47.10
2022-07-26T15:40:02.005Z,46.70
2022-07-26T15:42:32.824Z,46.40
2022-07-26T15:45:00.594Z,46.00
2022-07-26T15:47:53.222Z,45.80
2022-07-26T15:50:19.443Z,46.20
2022-07-26T15:52:48.252Z,45.90
2022-07-26T15:55:16.963Z,45.50
2022-07-26T15:57:44.314Z,46.40
2022-07-26T16:00:12.741Z,47.30
2022-07-26T16:02:40.301Z,48.40
2022-07-26T16:05:07.638Z,50.00
2022-07-26T16:07:41.414Z,53.90
2022-07-26T16:10:10.806Z,57.50
2022-07-26T16:12:41.545Z,59.00
2022-07-26T16:15:10.255Z,59.40
2022-07-26T16:17:37.070Z,61.20
2022-07-26T16:20:04.905Z,61.20
2022-07-26T16:22:32.650Z,62.80
2022-07-26T16:24:59.418Z,63.90
2022-07-26T16:27:28.519Z,63.90
2022-07-26T16:29:55.255Z,65.40
2022-07-26T16:32:25.047Z,66.20
2022-07-26T16:34:51.933Z,66.70
2022-07-26T16:37:21.202Z,67.70
2022-07-26T16:39:55.792Z,68.40
2022-07-26T16:42:23.537Z,69.20
2022-07-26T16:44:50.448Z,69.60
2022-07-26T16:47:17.294Z,69.00
2022-07-26T16:49:44.340Z,70.50
2022-07-26T16:52:15.980Z,70.20
2022-07-26T16:54:42.890Z,70.80
2022-07-26T16:57:12.751Z,70.90
2022-07-26T16:59:39.497Z,71.10
2022-07-26T17:02:06.409Z,69.50
2022-07-26T17:04:33.266Z,68.50
2022-07-26T17:07:23.403Z,65.80
2022-07-26T17:09:46.831Z,62.00
2022-07-26T17:12:13.585Z,58.00
2022-07-26T17:14:40.347Z,56.00
2022-07-26T17:17:07.119Z,56.10
2022-07-26T17:19:33.899Z,58.00
2022-07-26T17:22:01.063Z,59.70
2022-07-26T17:24:28.251Z,61.00
2022-07-26T17:26:55.115Z,61.60
2022-07-26T17:29:21.846Z,61.70
2022-07-26T17:31:52.074Z,64.10
2022-07-26T17:34:18.823Z,65.00
2022-07-26T17:36:56.015Z,67.20
2022-07-26T17:39:25.645Z,69.00
2022-07-26T17:42:14.856Z,70.10
2022-07-26T17:44:41.753Z,71.10
2022-07-26T17:47:17.982Z,72.40
2022-07-26T17:52:48.713Z,73.00
2022-07-26T17:55:15.594Z,73.60
2022-07-26T17:57:44.937Z,74.00
2022-07-26T18:00:12.714Z,74.30
2022-07-26T18:02:39.502Z,74.60
2022-07-26T18:05:06.513Z,74.70
2022-07-26T18:07:33.571Z,74.80
2022-07-26T18:10:00.294Z,75.20
2022-07-26T18:12:27.050Z,75.70
2022-07-26T18:14:56.415Z,76.80
2022-07-26T18:17:23.176Z,76.80
2022-07-26T18:19:49.948Z,77.40
2022-07-26T18:22:16.748Z,77.20
2022-07-26T18:24:43.563Z,78.20
2022-07-26T18:27:19.703Z,77.20
2022-07-26T18:29:46.487Z,78.40
2022-07-26T18:32:16.776Z,78.50
2022-07-26T18:34:51.593Z,78.40
2022-07-26T18:37:19.924Z,78.30
2022-07-26T18:39:46.982Z,78.40
2022-07-26T18:42:13.783Z,79.20
2022-07-26T18:44:40.653Z,80.10
2022-07-26T18:47:07.774Z,80.60
2022-07-26T18:49:35.506Z,81.20
2022-07-26T18:52:06.144Z,82.20
2022-07-26T18:54:36.520Z,83.50
2022-07-26T18:57:03.747Z,84.40
2022-07-26T18:59:31.249Z,85.80
2022-07-26T19:02:01.872Z,86.80
2022-07-26T19:04:28.778Z,88.10
2022-07-26T19:06:55.680Z,89.60
2022-07-26T19:09:22.886Z,90.40
2022-07-26T19:11:49.682Z,90.60
2022-07-26T19:14:16.797Z,91.30
2022-07-26T19:16:43.671Z,92.00
2022-07-26T19:19:10.846Z,92.20
2022-07-26T19:21:44.838Z,92.50
2022-07-26T19:24:11.577Z,92.90
2022-07-26T19:26:38.596Z,93.60
2022-07-26T19:29:05.435Z,94.60
2022-07-26T19:31:34.780Z,95.00
2022-07-26T19:34:03.900Z,95.50
2022-07-26T19:36:30.679Z,95.60
2022-07-26T19:39:01.357Z,96.40
2022-07-26T19:41:28.405Z,96.90
2022-07-26T19:43:58.392Z,97.50
2022-07-26T19:46:25.485Z,97.90
2022-07-26T19:48:55.387Z,98.60
2022-07-26T19:51:22.249Z,99.30
2022-07-26T19:53:51.701Z,99.70
2022-07-26T19:56:20.770Z,99.90
2022-07-26T19:58:47.843Z,99.90
2022-07-26T20:01:22.528Z,99.90
2022-07-26T20:03:50.250Z,99.90
2022-07-26T20:06:17.022Z,99.90
2022-07-26T20:08:45.822Z,99.90
2022-07-26T20:11:12.911Z,99.90
2022-07-26T20:13:39.934Z,99.90
2022-07-26T20:16:06.678Z,99.90
2022-07-26T20:18:33.583Z,99.90
2022-07-26T20:21:00.574Z,99.90
2022-07-26T20:23:34.012Z,99.90
2022-07-26T20:26:01.480Z,99.90
2022-07-26T20:28:28.260Z,99.90
2022-07-26T20:31:00.772Z,99.90
2022-07-26T20:33:27.645Z,99.90
2022-07-26T20:35:55.392Z,99.90
2022-07-26T20:38:28.195Z,99.90
2022-07-26T20:40:54.954Z,99.90
2022-07-26T20:43:26.292Z,99.90
2022-07-26T20:45:54.960Z,99.90
2022-07-26T20:48:21.830Z,99.90
2022-07-26T20:50:51.297Z,99.90
2022-07-26T20:53:18.115Z,99.90
2022-07-26T20:55:44.853Z,99.90
2022-07-26T20:58:13.074Z,99.90
2022-07-26T21:00:44.482Z,99.90
2022-07-26T21:03:13.984Z,99.90
2022-07-26T21:05:41.372Z,99.90
2022-07-26T21:08:08.406Z,99.90
2022-07-26T21:10:35.575Z,99.90
2022-07-26T21:13:02.324Z,99.90
2022-07-26T21:15:30.029Z,99.90
2022-07-26T21:17:57.682Z,99.90
2022-07-26T21:20:24.782Z,99.90
2022-07-26T21:22:51.613Z,99.90
2022-07-26T21:25:18.389Z,99.90
2022-07-26T21:27:45.408Z,99.90
2022-07-26T21:30:12.486Z,99.90
2022-07-26T21:32:42.051Z,99.90
2022-07-26T21:35:08.898Z,99.90
2022-07-26T21:37:46.190Z,99.90
2022-07-26T21:40:16.224Z,99.90
2022-07-26T21:42:46.253Z,99.90
2022-07-26T21:45:13.274Z,99.90
2022-07-26T21:47:40.040Z,99.90
2022-07-26T21:50:07.394Z,99.90
2022-07-26T21:52:34.241Z,99.90
2022-07-26T21:55:01.233Z,99.90
2022-07-26T21:57:28.264Z,99.90
2022-07-26T22:00:00.278Z,99.90
2022-07-26T22:02:27.079Z,99.90
2022-07-26T22:04:54.126Z,99.90
2022-07-26T22:07:20.844Z,99.90
2022-07-26T22:09:47.802Z,99.90
2022-07-26T22:12:17.345Z,99.90
2022-07-26T22:14:46.230Z,99.90
2022-07-26T22:17:13.249Z,99.90
2022-07-26T22:19:40.222Z,99.90
2022-07-26T22:22:07.186Z,99.90
2022-07-26T22:24:34.213Z,99.90
2022-07-26T22:27:00.973Z,99.90
2022-07-26T22:29:27.921Z,99.90
2022-07-26T22:32:10.185Z,99.90
2022-07-26T22:34:39.634Z,99.90
2022-07-26T22:37:06.393Z,99.90
2022-07-26T22:39:35.660Z,99.90
2022-07-26T22:42:17.449Z,99.90
2022-07-26T22:44:44.200Z,99.90
2022-07-26T22:47:17.284Z,99.90
2022-07-26T22:49:44.265Z,99.90
2022-07-26T22:52:11.250Z,99.90
2022-07-26T22:54:38.029Z,99.90
2022-07-26T22:57:04.857Z,99.90
2022-07-26T22:59:31.634Z,99.90
2022-07-26T23:01:58.689Z,99.90
2022-07-26T23:04:25.469Z,99.90
2022-07-26T23:06:52.711Z,99.90
2022-07-26T23:09:21.690Z,99.90
2022-07-26T23:11:48.708Z,99.90
2022-07-26T23:14:15.525Z,99.90
2022-07-26T23:16:45.602Z,99.90
2022-07-26T23:19:12.847Z,99.90
2022-07-26T23:21:40.080Z,99.90
2022-07-26T23:24:07.446Z,99.90
2022-07-26T23:26:34.510Z,99.90
2022-07-26T23:29:01.284Z,99.90
2022-07-26T23:31:28.317Z,99.90
2022-07-26T23:33:55.080Z,99.90
2022-07-26T23:36:28.854Z,99.90
2022-07-26T23:38:57.237Z,99.90
2022-07-26T23:41:24.826Z,99.90
2022-07-26T23:43:52.981Z,99.90
2022-07-26T23:46:20.782Z,99.90
2022-07-26T23:48:48.118Z,99.90
2022-07-26T23:51:15.246Z,99.90
2022-07-26T23:53:42.526Z,99.90
2022-07-26T23:56:16.468Z,99.90
2022-07-26T23:58:43.708Z,99.90
