createdAt,value
2018-09-18T00:00:00.494Z,0.00
2018-09-18T00:01:00.441Z,0.00
2018-09-18T00:02:00.425Z,0.00
2018-09-18T00:03:00.416Z,0.00
2018-09-18T00:04:00.409Z,0.00
2018-09-18T00:05:00.390Z,0.00
2018-09-18T00:06:00.399Z,0.00
2018-09-18T00:07:00.368Z,0.00
2018-09-18T00:08:00.369Z,0.00
2018-09-18T00:09:00.367Z,0.00
2018-09-18T00:10:00.358Z,0.00
2018-09-18T00:11:00.332Z,0.00
2018-09-18T00:12:00.312Z,0.00
2018-09-18T00:13:00.302Z,0.00
2018-09-18T00:14:00.299Z,0.00
2018-09-18T00:15:00.299Z,0.00
2018-09-18T00:16:00.289Z,0.00
2018-09-18T00:17:00.259Z,0.00
2018-09-18T00:18:00.266Z,0.00
2018-09-18T00:19:00.239Z,0.00
2018-09-18T00:20:00.254Z,0.00
2018-09-18T00:21:00.213Z,0.00
2018-09-18T00:22:00.214Z,0.00
2018-09-18T00:23:00.198Z,0.00
2018-09-18T00:24:00.200Z,0.00
2018-09-18T00:25:00.177Z,0.00
2018-09-18T00:26:00.184Z,0.00
2018-09-18T00:27:00.152Z,0.00
2018-09-18T00:28:00.148Z,0.00
2018-09-18T00:29:00.129Z,0.00
2018-09-18T00:30:00.132Z,0.00
2018-09-18T00:31:00.103Z,0.00
2018-09-18T00:32:00.092Z,0.00
2018-09-18T00:33:00.086Z,0.00
2018-09-18T00:34:00.086Z,0.00
2018-09-18T00:35:00.088Z,0.00
2018-09-18T00:36:00.052Z,0.00
2018-09-18T00:37:00.042Z,0.00
2018-09-18T00:38:00.026Z,0.00
2018-09-18T00:39:00.017Z,0.00
2018-09-18T00:40:00.011Z,0.00
2018-09-18T00:41:00.024Z,0.00
2018-09-18T00:41:59.988Z,0.00
2018-09-18T00:42:59.972Z,0.00
2018-09-18T00:43:59.969Z,0.00
2018-09-18T00:44:59.952Z,0.00
2018-09-18T00:46:00.009Z,0.00
2018-09-18T00:46:59.935Z,0.00
2018-09-18T00:47:59.921Z,0.00
2018-09-18T00:48:59.908Z,0.00
2018-09-18T00:49:59.895Z,0.00
2018-09-18T00:50:59.884Z,0.00
2018-09-18T00:51:59.915Z,0.00
2018-09-18T00:52:59.865Z,0.00
2018-09-18T00:53:59.858Z,0.00
2018-09-18T00:54:59.841Z,0.00
2018-09-18T00:55:59.823Z,0.00
2018-09-18T00:56:59.817Z,0.00
2018-09-18T00:57:59.834Z,0.00
2018-09-18T00:58:59.795Z,0.00
2018-09-18T00:59:59.779Z,0.00
2018-09-18T01:00:59.770Z,0.00
2018-09-18T01:01:59.781Z,0.00
2018-09-18T01:02:59.748Z,0.00
2018-09-18T01:03:59.771Z,0.00
2018-09-18T01:04:59.742Z,0.00
2018-09-18T01:05:59.713Z,0.00
2018-09-18T01:06:59.722Z,0.00
2018-09-18T01:07:59.700Z,0.00
2018-09-18T01:08:59.681Z,0.00
2018-09-18T01:09:59.696Z,0.00
2018-09-18T01:10:59.678Z,0.00
2018-09-18T01:11:59.650Z,0.00
2018-09-18T01:12:59.638Z,0.00
2018-09-18T01:13:59.626Z,0.00
2018-09-18T01:14:59.630Z,0.00
2018-09-18T01:15:59.659Z,0.00
2018-09-18T01:16:59.599Z,0.00
2018-09-18T01:17:59.582Z,0.00
2018-09-18T01:18:59.591Z,0.00
2018-09-18T01:19:59.580Z,0.00
2018-09-18T01:20:59.568Z,0.00
2018-09-18T01:21:59.549Z,0.00
2018-09-18T01:22:59.522Z,0.00
2018-09-18T01:23:59.515Z,0.00
2018-09-18T01:24:59.523Z,0.00
2018-09-18T01:25:59.509Z,0.00
2018-09-18T01:26:59.483Z,0.00
2018-09-18T01:27:59.484Z,0.00
2018-09-18T01:28:59.467Z,0.00
2018-09-18T01:29:59.444Z,0.00
2018-09-18T01:30:59.435Z,0.00
2018-09-18T01:31:59.447Z,0.00
2018-09-18T01:32:59.415Z,0.00
2018-09-18T01:33:59.437Z,0.00
2018-09-18T01:34:59.397Z,0.00
2018-09-18T01:35:59.382Z,0.00
2018-09-18T01:36:59.385Z,0.00
2018-09-18T01:37:59.357Z,0.00
2018-09-18T01:38:59.348Z,0.00
2018-09-18T01:39:59.342Z,0.00
2018-09-18T01:40:59.322Z,0.00
2018-09-18T01:41:59.342Z,0.00
2018-09-18T01:42:59.307Z,0.00
2018-09-18T01:43:59.297Z,0.00
2018-09-18T01:44:59.281Z,0.00
2018-09-18T01:45:59.278Z,0.00
2018-09-18T01:46:59.261Z,0.00
2018-09-18T01:47:59.273Z,0.00
2018-09-18T01:48:59.233Z,0.00
2018-09-18T01:49:59.221Z,0.00
2018-09-18T01:50:59.221Z,0.00
2018-09-18T01:51:59.211Z,0.00
2018-09-18T01:52:59.219Z,0.00
2018-09-18T01:53:59.185Z,0.00
2018-09-18T01:54:59.168Z,0.00
2018-09-18T01:55:59.171Z,0.00
2018-09-18T01:56:59.143Z,0.00
2018-09-18T01:57:59.135Z,0.00
2018-09-18T01:58:59.176Z,0.00
2018-09-18T01:59:59.114Z,0.00
2018-09-18T02:00:59.097Z,0.00
2018-09-18T02:01:59.092Z,0.00
2018-09-18T02:02:59.082Z,0.00
2018-09-18T02:03:59.087Z,0.00
2018-09-18T02:04:59.081Z,0.00
2018-09-18T02:05:59.046Z,0.00
2018-09-18T02:06:59.033Z,0.00
2018-09-18T02:07:59.055Z,0.00
2018-09-18T02:08:59.012Z,0.00
2018-09-18T02:09:59.018Z,0.00
2018-09-18T02:10:58.987Z,0.00
2018-09-18T02:11:58.993Z,0.00
2018-09-18T02:12:58.967Z,0.00
2018-09-18T02:13:58.976Z,0.00
2018-09-18T02:14:58.950Z,0.00
2018-09-18T02:15:58.941Z,0.00
2018-09-18T02:16:58.932Z,0.00
2018-09-18T02:17:58.920Z,0.00
2018-09-18T02:18:58.915Z,0.00
2018-09-18T02:19:58.888Z,0.00
2018-09-18T02:20:58.874Z,0.00
2018-09-18T02:21:58.869Z,0.00
2018-09-18T02:22:58.925Z,0.00
2018-09-18T02:23:58.859Z,0.00
2018-09-18T02:24:58.838Z,0.00
2018-09-18T02:25:58.825Z,0.00
2018-09-18T02:26:58.809Z,0.00
2018-09-18T02:27:58.802Z,0.00
2018-09-18T02:28:58.820Z,0.00
2018-09-18T02:29:58.785Z,0.00
2018-09-18T02:30:58.764Z,0.00
2018-09-18T02:31:58.772Z,0.00
2018-09-18T02:32:58.739Z,0.00
2018-09-18T02:33:58.730Z,0.00
2018-09-18T02:34:58.756Z,0.00
2018-09-18T02:35:58.706Z,0.00
2018-09-18T02:36:58.706Z,0.00
2018-09-18T02:37:58.690Z,0.00
2018-09-18T02:38:58.678Z,0.00
2018-09-18T02:39:58.668Z,0.00
2018-09-18T02:40:58.677Z,0.00
2018-09-18T02:41:58.643Z,0.00
2018-09-18T02:42:58.638Z,0.00
2018-09-18T02:43:58.641Z,0.00
2018-09-18T02:44:58.611Z,0.00
2018-09-18T02:45:58.597Z,0.00
2018-09-18T02:46:58.617Z,0.00
2018-09-18T02:47:58.574Z,0.00
2018-09-18T02:48:58.586Z,0.00
2018-09-18T02:49:58.548Z,0.00
2018-09-18T02:50:58.538Z,0.00
2018-09-18T02:51:58.525Z,0.00
2018-09-18T02:52:58.524Z,0.00
2018-09-18T02:53:58.514Z,0.00
2018-09-18T02:54:58.534Z,0.00
2018-09-18T02:55:58.485Z,0.00
2018-09-18T02:56:58.481Z,0.00
2018-09-18T02:57:58.461Z,0.00
2018-09-18T02:58:58.494Z,0.00
2018-09-18T02:59:58.457Z,0.00
2018-09-18T03:00:58.468Z,0.00
2018-09-18T03:01:58.424Z,0.00
2018-09-18T03:02:58.407Z,0.00
2018-09-18T03:03:58.399Z,0.00
2018-09-18T03:04:58.408Z,0.00
2018-09-18T03:05:58.393Z,0.00
2018-09-18T03:06:58.360Z,0.00
2018-09-18T03:07:58.348Z,0.00
2018-09-18T03:08:58.341Z,0.00
2018-09-18T03:09:58.333Z,0.00
2018-09-18T03:10:58.344Z,0.00
2018-09-18T03:11:58.308Z,0.00
2018-09-18T03:12:58.298Z,0.00
2018-09-18T03:13:58.321Z,0.00
2018-09-18T03:14:58.285Z,0.00
2018-09-18T03:15:58.264Z,0.00
2018-09-18T03:16:58.296Z,0.00
2018-09-18T03:17:58.243Z,0.00
2018-09-18T03:18:58.237Z,0.00
2018-09-18T03:19:58.221Z,0.00
2018-09-18T03:20:58.236Z,0.00
2018-09-18T03:21:58.194Z,0.00
2018-09-18T03:23:06.955Z,0.00
2018-09-18T03:23:58.452Z,0.00
2018-09-18T03:24:58.185Z,0.00
2018-09-18T03:25:58.226Z,0.00
2018-09-18T03:26:58.161Z,0.00
2018-09-18T03:27:58.181Z,0.00
2018-09-18T03:28:58.153Z,0.00
2018-09-18T03:29:58.112Z,0.00
2018-09-18T03:30:58.124Z,0.00
2018-09-18T03:31:58.090Z,0.00
2018-09-18T03:32:58.106Z,0.00
2018-09-18T03:33:58.088Z,0.00
2018-09-18T03:34:58.056Z,0.00
2018-09-18T03:35:58.045Z,0.00
2018-09-18T03:36:58.033Z,0.00
2018-09-18T03:37:58.019Z,0.00
2018-09-18T03:38:58.043Z,0.00
2018-09-18T03:39:58.004Z,0.00
2018-09-18T03:40:57.990Z,0.00
2018-09-18T03:41:57.982Z,0.00
2018-09-18T03:42:57.964Z,0.00
2018-09-18T03:43:58.046Z,0.00
2018-09-18T03:44:57.956Z,0.00
2018-09-18T03:45:57.931Z,0.00
2018-09-18T03:46:57.922Z,0.00
2018-09-18T03:47:57.936Z,0.00
2018-09-18T03:48:57.914Z,0.00
2018-09-18T03:49:57.915Z,0.00
2018-09-18T03:50:57.891Z,0.00
2018-09-18T03:51:57.864Z,0.00
2018-09-18T03:52:57.858Z,0.00
2018-09-18T03:53:57.845Z,0.00
2018-09-18T03:54:57.857Z,0.00
2018-09-18T03:55:57.826Z,0.00
2018-09-18T03:56:57.828Z,0.00
2018-09-18T03:57:57.801Z,0.00
2018-09-18T03:58:57.786Z,0.00
2018-09-18T03:59:57.778Z,0.00
2018-09-18T04:00:57.800Z,0.00
2018-09-18T04:01:57.777Z,0.00
2018-09-18T04:02:57.838Z,0.00
2018-09-18T04:03:57.735Z,0.00
2018-09-18T04:06:54.935Z,0.00
2018-09-18T04:07:54.399Z,0.00
2018-09-18T04:08:54.370Z,0.00
2018-09-18T04:09:54.261Z,0.00
2018-09-18T04:10:54.217Z,0.00
2018-09-18T04:11:54.202Z,0.00
2018-09-18T04:30:43.644Z,0.00
2018-09-18T04:31:43.395Z,0.00
2018-09-18T04:35:18.872Z,4.00
2018-09-18T04:37:44.955Z,4.00
2018-09-18T04:38:51.514Z,4.00
2018-09-18T04:39:44.783Z,8.00
2018-09-18T04:43:55.278Z,8.00
2018-09-18T04:44:54.924Z,12.00
2018-09-18T04:45:54.939Z,16.00
2018-09-18T04:46:54.885Z,16.00
2018-09-18T04:47:54.811Z,20.00
2018-09-18T04:48:54.826Z,28.00
2018-09-18T04:49:54.850Z,32.00
2018-09-18T04:50:54.793Z,40.00
2018-09-18T04:51:54.766Z,48.00
2018-09-18T04:52:54.749Z,56.00
2018-09-18T04:53:54.746Z,64.00
2018-09-18T04:54:54.797Z,72.00
2018-09-18T04:55:54.760Z,88.00
2018-09-18T04:56:54.722Z,96.00
2018-09-18T04:57:54.696Z,116.00
2018-09-18T04:58:54.720Z,132.00
2018-09-18T04:59:54.674Z,148.00
2018-09-18T05:00:54.671Z,168.00
2018-09-18T05:01:54.690Z,192.00
2018-09-18T05:02:54.639Z,212.00
2018-09-18T05:03:54.627Z,240.00
2018-09-18T05:04:54.643Z,264.00
2018-09-18T05:05:54.608Z,288.00
2018-09-18T05:06:54.620Z,316.00
2018-09-18T05:07:54.588Z,344.00
2018-09-18T05:08:54.572Z,372.00
2018-09-18T05:09:54.577Z,408.00
2018-09-18T05:10:54.578Z,440.00
2018-09-18T05:11:54.570Z,476.00
2018-09-18T05:12:54.570Z,516.00
2018-09-18T05:13:54.527Z,560.00
2018-09-18T05:14:54.510Z,604.00
2018-09-18T05:15:54.498Z,644.00
2018-09-18T05:16:54.487Z,680.00
2018-09-18T05:17:55.238Z,716.00
2018-09-18T05:18:54.465Z,760.00
2018-09-18T05:19:54.513Z,808.00
2018-09-18T05:20:54.452Z,860.00
2018-09-18T05:21:54.431Z,916.00
2018-09-18T05:22:54.425Z,976.00
2018-09-18T05:23:54.435Z,1040.00
2018-09-18T05:24:54.398Z,1104.00
2018-09-18T05:25:54.414Z,1168.00
2018-09-18T05:26:54.396Z,1240.00
2018-09-18T05:27:54.372Z,1312.00
2018-09-18T05:28:54.415Z,1384.00
2018-09-18T05:31:13.805Z,1560.00
2018-09-18T05:32:13.455Z,1636.00
2018-09-18T05:33:13.396Z,1720.00
2018-09-18T05:34:13.351Z,1808.00
2018-09-18T05:35:23.113Z,1904.00
2018-09-18T05:36:21.800Z,2004.00
2018-09-18T05:37:13.394Z,2104.00
2018-09-18T05:38:13.343Z,2200.00
2018-09-18T05:39:13.273Z,2284.00
2018-09-18T05:40:21.840Z,2368.00
2018-09-18T05:41:13.313Z,2444.00
2018-09-18T05:42:13.256Z,2524.00
2018-09-18T05:43:13.290Z,2596.00
2018-09-18T05:44:13.230Z,2668.00
2018-09-18T05:45:13.222Z,2728.00
2018-09-18T05:46:13.217Z,2784.00
2018-09-18T05:47:13.184Z,2844.00
2018-09-18T05:48:13.249Z,2900.00
2018-09-18T05:49:13.164Z,2956.00
2018-09-18T05:50:13.164Z,3012.00
2018-09-18T05:51:13.156Z,3064.00
2018-09-18T05:52:13.127Z,3116.00
2018-09-18T05:53:13.118Z,3168.00
2018-09-18T05:54:13.122Z,3220.00
2018-09-18T05:55:13.108Z,3272.00
2018-09-18T05:56:13.122Z,3316.00
2018-09-18T05:57:13.079Z,3364.00
2018-09-18T05:58:13.066Z,3416.00
2018-09-18T05:59:13.114Z,3472.00
2018-09-18T06:00:13.052Z,3524.00
2018-09-18T06:01:13.058Z,3572.00
2018-09-18T06:02:13.040Z,3620.00
2018-09-18T06:03:13.008Z,3676.00
2018-09-18T06:04:12.997Z,3728.00
2018-09-18T06:05:12.992Z,3776.00
2018-09-18T06:06:12.983Z,3824.00
2018-09-18T06:07:12.982Z,3868.00
2018-09-18T06:08:12.970Z,3916.00
2018-09-18T06:09:12.941Z,3960.00
2018-09-18T06:10:12.932Z,4000.00
2018-09-18T06:11:12.948Z,4036.00
2018-09-18T06:12:12.910Z,4076.00
2018-09-18T06:13:12.917Z,4116.00
2018-09-18T06:14:12.892Z,4152.00
2018-09-18T06:15:12.876Z,4192.00
2018-09-18T06:16:12.871Z,4228.00
2018-09-18T06:17:12.876Z,4268.00
2018-09-18T06:18:12.861Z,4304.00
2018-09-18T06:19:13.062Z,4340.00
2018-09-18T06:20:12.823Z,4380.00
2018-09-18T06:21:12.814Z,4420.00
2018-09-18T06:22:12.837Z,4460.00
2018-09-18T06:23:12.817Z,4500.00
2018-09-18T06:24:12.788Z,4536.00
2018-09-18T06:25:12.773Z,4572.00
2018-09-18T06:26:12.813Z,4604.00
2018-09-18T06:27:12.757Z,4636.00
2018-09-18T06:28:12.758Z,4668.00
2018-09-18T06:29:12.724Z,4692.00
2018-09-18T06:30:12.709Z,4724.00
2018-09-18T06:31:12.703Z,4756.00
2018-09-18T06:32:12.703Z,4784.00
2018-09-18T06:33:12.705Z,4808.00
2018-09-18T06:34:12.695Z,4836.00
2018-09-18T06:35:12.661Z,4868.00
2018-09-18T06:36:12.649Z,4892.00
2018-09-18T06:37:12.645Z,4916.00
2018-09-18T06:38:12.631Z,4940.00
2018-09-18T06:39:12.614Z,4968.00
2018-09-18T06:40:12.651Z,4992.00
2018-09-18T06:41:12.593Z,5016.00
2018-09-18T06:42:12.603Z,5044.00
2018-09-18T06:43:12.568Z,5076.00
2018-09-18T06:44:12.562Z,5100.00
2018-09-18T06:45:12.547Z,5124.00
2018-09-18T06:46:12.561Z,5152.00
2018-09-18T06:47:12.530Z,5180.00
2018-09-18T06:48:12.518Z,5204.00
2018-09-18T06:49:13.283Z,5228.00
2018-09-18T06:50:14.252Z,5248.00
2018-09-18T06:51:13.224Z,5268.00
2018-09-18T06:52:12.670Z,5284.00
2018-09-18T06:53:12.614Z,5300.00
2018-09-18T06:54:12.537Z,5312.00
2018-09-18T06:55:12.545Z,5340.00
2018-09-18T06:56:12.869Z,5364.00
2018-09-18T06:57:12.512Z,5388.00
2018-09-18T06:58:12.581Z,5420.00
2018-09-18T06:59:12.599Z,5448.00
2018-09-18T07:00:12.491Z,5480.00
2018-09-18T07:01:12.400Z,5504.00
2018-09-18T07:02:12.364Z,5532.00
2018-09-18T07:03:12.359Z,5564.00
2018-09-18T07:04:12.347Z,5596.00
2018-09-18T07:05:12.325Z,5624.00
2018-09-18T07:06:12.315Z,5648.00
2018-09-18T07:07:12.325Z,5668.00
2018-09-18T07:08:12.293Z,5692.00
2018-09-18T07:09:12.281Z,5708.00
2018-09-18T07:10:12.274Z,5732.00
2018-09-18T07:11:12.273Z,5756.00
2018-09-18T07:12:12.274Z,5784.00
2018-09-18T07:13:12.255Z,5808.00
2018-09-18T07:14:12.230Z,5836.00
2018-09-18T07:15:12.228Z,5864.00
2018-09-18T07:16:12.255Z,5892.00
2018-09-18T07:17:12.279Z,5928.00
2018-09-18T07:18:12.235Z,5956.00
2018-09-18T07:19:12.177Z,5984.00
2018-09-18T07:20:12.164Z,6016.00
2018-09-18T07:21:12.163Z,6056.00
2018-09-18T07:22:12.167Z,6092.00
2018-09-18T07:23:12.244Z,6124.00
2018-09-18T07:24:12.117Z,6152.00
2018-09-18T07:25:12.128Z,6180.00
2018-09-18T07:26:12.100Z,6212.00
2018-09-18T07:27:12.100Z,6248.00
2018-09-18T07:28:12.071Z,6284.00
2018-09-18T07:29:12.097Z,6324.00
2018-09-18T07:30:12.059Z,6348.00
2018-09-18T07:31:12.042Z,6376.00
2018-09-18T07:32:12.030Z,6404.00
2018-09-18T07:33:12.021Z,6440.00
2018-09-18T07:34:12.062Z,6476.00
2018-09-18T07:35:12.005Z,6516.00
2018-09-18T07:36:12.065Z,6556.00
2018-09-18T07:37:11.987Z,6596.00
2018-09-18T07:38:11.961Z,6640.00
2018-09-18T07:39:11.967Z,6680.00
2018-09-18T07:40:11.970Z,6732.00
2018-09-18T07:41:11.937Z,6792.00
2018-09-18T07:42:11.935Z,6852.00
2018-09-18T07:43:11.912Z,6900.00
2018-09-18T07:44:11.899Z,6952.00
2018-09-18T07:45:11.918Z,7020.00
2018-09-18T07:46:11.890Z,13488.00
2018-09-18T07:47:11.884Z,47264.00
2018-09-18T07:48:11.852Z,61216.00
2018-09-18T07:49:11.849Z,61696.00
2018-09-18T07:50:11.855Z,62656.00
2018-09-18T07:51:11.831Z,62464.00
2018-09-18T07:52:11.948Z,62880.00
2018-09-18T07:53:11.896Z,64256.00
2018-09-18T07:54:11.975Z,63040.00
2018-09-18T07:55:11.912Z,62848.00
2018-09-18T07:56:11.861Z,63520.00
2018-09-18T07:57:12.027Z,62656.00
2018-09-18T07:58:11.746Z,62976.00
2018-09-18T07:59:11.740Z,62656.00
2018-09-18T08:00:11.728Z,63040.00
2018-09-18T08:01:11.715Z,63840.00
2018-09-18T08:02:11.979Z,64128.00
2018-09-18T08:03:11.703Z,64704.00
2018-09-18T08:04:11.708Z,64736.00
2018-09-18T08:05:11.917Z,64544.00
2018-09-18T08:06:11.701Z,66176.00
2018-09-18T08:07:11.859Z,66944.00
2018-09-18T08:08:11.641Z,65760.00
2018-09-18T08:09:11.637Z,65600.00
2018-09-18T08:10:11.638Z,65504.00
2018-09-18T08:11:11.665Z,67360.00
2018-09-18T08:12:11.606Z,68768.00
2018-09-18T08:13:11.608Z,68192.00
2018-09-18T08:14:11.578Z,67904.00
2018-09-18T08:15:11.576Z,68832.00
2018-09-18T08:16:11.574Z,67584.00
2018-09-18T08:17:11.709Z,69504.00
2018-09-18T08:18:20.186Z,70208.00
2018-09-18T08:19:11.860Z,68224.00
2018-09-18T08:20:20.094Z,69472.00
2018-09-18T08:21:23.764Z,69632.00
2018-09-18T08:22:23.083Z,69824.00
2018-09-18T08:23:22.182Z,69760.00
2018-09-18T08:24:22.093Z,71968.00
2018-09-18T08:25:22.728Z,72288.00
2018-09-18T08:26:11.636Z,73088.00
2018-09-18T08:27:11.546Z,72672.00
2018-09-18T08:28:11.483Z,73184.00
2018-09-18T08:29:11.845Z,73536.00
2018-09-18T08:30:11.486Z,73408.00
2018-09-18T08:31:11.515Z,74976.00
2018-09-18T08:32:11.450Z,75552.00
2018-09-18T08:33:11.492Z,75936.00
2018-09-18T08:34:11.424Z,76832.00
2018-09-18T08:36:24.106Z,76160.00
2018-09-18T08:37:23.722Z,76768.00
2018-09-18T08:38:23.729Z,77696.00
2018-09-18T08:39:23.802Z,80480.00
2018-09-18T08:40:23.721Z,80160.00
2018-09-18T08:41:23.639Z,79456.00
2018-09-18T08:42:23.549Z,80288.00
2018-09-18T08:43:23.562Z,80192.00
2018-09-18T08:44:23.569Z,79392.00
2018-09-18T08:45:23.551Z,79136.00
2018-09-18T08:46:23.480Z,78688.00
2018-09-18T08:47:23.538Z,75968.00
2018-09-18T08:48:23.483Z,77664.00
2018-09-18T08:49:23.466Z,76864.00
2018-09-18T08:50:23.511Z,77856.00
2018-09-18T08:51:23.566Z,79872.00
2018-09-18T08:52:23.499Z,78528.00
2018-09-18T08:53:23.512Z,80864.00
2018-09-18T08:54:23.652Z,82784.00
2018-09-18T08:55:23.533Z,84384.00
2018-09-18T08:56:23.500Z,83712.00
2018-09-18T08:57:23.380Z,84640.00
2018-09-18T08:58:23.369Z,84192.00
2018-09-18T08:59:23.394Z,83456.00
2018-09-18T09:00:23.336Z,84480.00
2018-09-18T09:01:23.324Z,83648.00
2018-09-18T09:02:23.459Z,85152.00
2018-09-18T09:03:23.344Z,85856.00
2018-09-18T09:04:23.437Z,84864.00
2018-09-18T09:05:23.467Z,85440.00
2018-09-18T09:06:23.329Z,85184.00
2018-09-18T09:07:23.314Z,82144.00
2018-09-18T09:08:23.310Z,82400.00
2018-09-18T09:09:23.393Z,82368.00
2018-09-18T09:10:23.408Z,82464.00
2018-09-18T09:11:23.280Z,82656.00
2018-09-18T09:12:23.245Z,82240.00
2018-09-18T09:13:23.285Z,83168.00
2018-09-18T09:14:23.302Z,84576.00
2018-09-18T09:15:23.193Z,83008.00
2018-09-18T09:16:23.242Z,83808.00
2018-09-18T09:17:23.209Z,87040.00
2018-09-18T09:18:23.245Z,86240.00
2018-09-18T09:19:23.207Z,87360.00
2018-09-18T09:20:23.163Z,89024.00
2018-09-18T09:21:23.214Z,85056.00
2018-09-18T09:22:23.220Z,84896.00
2018-09-18T09:23:23.135Z,86656.00
2018-09-18T09:24:23.183Z,86176.00
2018-09-18T09:25:23.105Z,85568.00
2018-09-18T09:26:23.204Z,83680.00
2018-09-18T09:27:23.105Z,84448.00
2018-09-18T09:28:23.190Z,83040.00
2018-09-18T09:29:23.160Z,84672.00
2018-09-18T09:30:23.117Z,87392.00
2018-09-18T09:31:23.128Z,89696.00
2018-09-18T09:32:23.156Z,78816.00
2018-09-18T09:33:23.052Z,30976.00
2018-09-18T09:34:23.053Z,9556.00
2018-09-18T09:35:23.061Z,9508.00
2018-09-18T09:36:23.020Z,9496.00
2018-09-18T09:37:23.017Z,9512.00
2018-09-18T09:38:22.999Z,9560.00
2018-09-18T09:39:22.980Z,9612.00
2018-09-18T09:40:23.036Z,9644.00
2018-09-18T09:41:22.953Z,9708.00
2018-09-18T09:42:22.975Z,9760.00
2018-09-18T09:43:22.919Z,9800.00
2018-09-18T09:44:23.519Z,9852.00
2018-09-18T09:45:23.025Z,9868.00
2018-09-18T09:46:22.917Z,9852.00
2018-09-18T09:47:22.921Z,9836.00
2018-09-18T09:48:22.940Z,9828.00
2018-09-18T09:49:22.866Z,9832.00
2018-09-18T09:50:22.883Z,9848.00
2018-09-18T09:51:22.956Z,9872.00
2018-09-18T09:52:22.895Z,9880.00
2018-09-18T09:53:22.876Z,9840.00
2018-09-18T09:54:22.814Z,9796.00
2018-09-18T09:55:22.841Z,9752.00
2018-09-18T09:56:22.852Z,9748.00
2018-09-18T09:57:22.806Z,9756.00
2018-09-18T09:58:22.869Z,9780.00
2018-09-18T09:59:22.758Z,9816.00
2018-09-18T10:00:22.775Z,9836.00
2018-09-18T10:01:22.796Z,9844.00
2018-09-18T10:02:22.737Z,9808.00
2018-09-18T10:03:22.805Z,9792.00
2018-09-18T10:04:22.731Z,9820.00
2018-09-18T10:05:24.418Z,9788.00
2018-09-18T10:06:22.690Z,9712.00
2018-09-18T10:07:22.679Z,9680.00
2018-09-18T10:08:22.752Z,9700.00
2018-09-18T10:09:22.682Z,9688.00
2018-09-18T10:10:22.734Z,9696.00
2018-09-18T10:11:22.632Z,9704.00
2018-09-18T10:12:22.632Z,9764.00
2018-09-18T10:13:22.653Z,9812.00
2018-09-18T10:14:22.629Z,9832.00
2018-09-18T10:15:22.619Z,12632.00
2018-09-18T10:16:22.596Z,21280.00
2018-09-18T10:17:22.575Z,38752.00
2018-09-18T10:18:22.670Z,62336.00
2018-09-18T10:19:22.549Z,81696.00
2018-09-18T10:20:22.554Z,95936.00
2018-09-18T10:21:22.656Z,95808.00
2018-09-18T10:22:22.586Z,97760.00
2018-09-18T10:23:22.516Z,96832.00
2018-09-18T10:24:22.544Z,97696.00
2018-09-18T10:25:22.496Z,98592.00
2018-09-18T10:26:22.602Z,97856.00
2018-09-18T10:27:22.480Z,97312.00
2018-09-18T10:28:22.699Z,94368.00
2018-09-18T10:29:22.523Z,96256.00
2018-09-18T10:30:22.460Z,95392.00
2018-09-18T10:31:22.505Z,96896.00
2018-09-18T10:32:22.547Z,93952.00
2018-09-18T10:33:22.455Z,92640.00
2018-09-18T10:34:22.450Z,90528.00
2018-09-18T10:35:22.432Z,90656.00
2018-09-18T10:36:22.470Z,94240.00
2018-09-18T10:37:22.475Z,96640.00
2018-09-18T10:38:22.392Z,95424.00
2018-09-18T10:39:22.428Z,93824.00
2018-09-18T10:40:22.441Z,91872.00
2018-09-18T10:41:22.465Z,91808.00
2018-09-18T10:42:22.362Z,84576.00
2018-09-18T10:43:22.360Z,85664.00
2018-09-18T10:44:22.322Z,84096.00
2018-09-18T10:45:22.398Z,85408.00
2018-09-18T10:46:22.354Z,87296.00
2018-09-18T10:47:22.301Z,90048.00
2018-09-18T10:48:22.315Z,89472.00
2018-09-18T10:49:22.474Z,95008.00
2018-09-18T10:50:22.270Z,95104.00
2018-09-18T10:51:22.282Z,92896.00
2018-09-18T10:52:22.382Z,91968.00
2018-09-18T10:53:22.336Z,89632.00
2018-09-18T10:54:22.329Z,87392.00
2018-09-18T10:55:22.289Z,86208.00
2018-09-18T10:56:22.240Z,86144.00
2018-09-18T10:57:22.213Z,85472.00
2018-09-18T10:58:22.266Z,86720.00
2018-09-18T10:59:22.932Z,86176.00
2018-09-18T11:00:32.792Z,88288.00
2018-09-18T11:01:22.348Z,90208.00
2018-09-18T11:02:22.279Z,92896.00
2018-09-18T11:03:33.336Z,94720.00
2018-09-18T11:04:31.467Z,98016.00
2018-09-18T11:05:36.150Z,97120.00
2018-09-18T11:08:43.403Z,97408.00
2018-09-18T11:09:42.772Z,93536.00
2018-09-18T11:10:42.945Z,97344.00
2018-09-18T11:11:42.881Z,94688.00
2018-09-18T11:12:42.958Z,89376.00
2018-09-18T11:13:42.761Z,89728.00
2018-09-18T11:14:42.856Z,87616.00
2018-09-18T11:15:42.820Z,82368.00
2018-09-18T11:16:42.803Z,78464.00
2018-09-18T11:17:42.706Z,79872.00
2018-09-18T11:18:42.691Z,78976.00
2018-09-18T11:19:42.812Z,78208.00
2018-09-18T11:20:42.665Z,76544.00
2018-09-18T11:21:42.734Z,78624.00
2018-09-18T11:22:42.759Z,80480.00
2018-09-18T11:23:42.791Z,81856.00
2018-09-18T11:24:42.721Z,80448.00
2018-09-18T11:25:44.506Z,81632.00
2018-09-18T11:26:43.488Z,78080.00
2018-09-18T11:27:43.597Z,79360.00
2018-09-18T11:28:42.598Z,72576.00
2018-09-18T11:29:42.588Z,76640.00
2018-09-18T11:30:42.626Z,77952.00
2018-09-18T11:31:42.583Z,84320.00
2018-09-18T11:32:42.660Z,82176.00
2018-09-18T11:33:42.607Z,84672.00
2018-09-18T11:34:42.715Z,82400.00
2018-09-18T11:35:42.552Z,85248.00
2018-09-18T11:36:42.559Z,83232.00
2018-09-18T11:37:42.515Z,84960.00
2018-09-18T11:38:43.408Z,83168.00
2018-09-18T11:39:42.503Z,84704.00
2018-09-18T11:40:42.565Z,83616.00
2018-09-18T11:41:42.508Z,82560.00
2018-09-18T11:42:42.498Z,85536.00
2018-09-18T11:43:42.599Z,83232.00
2018-09-18T11:44:42.474Z,84672.00
2018-09-18T11:45:42.538Z,85856.00
2018-09-18T11:46:42.486Z,84064.00
2018-09-18T11:47:42.455Z,86400.00
2018-09-18T11:48:42.442Z,85600.00
2018-09-18T11:49:42.412Z,90656.00
2018-09-18T11:50:42.398Z,92352.00
2018-09-18T11:51:42.390Z,88416.00
2018-09-18T11:52:42.411Z,87744.00
2018-09-18T11:53:42.393Z,81952.00
2018-09-18T11:54:42.369Z,82816.00
2018-09-18T11:55:42.361Z,83008.00
2018-09-18T11:56:42.369Z,79968.00
2018-09-18T11:57:42.378Z,76960.00
2018-09-18T11:58:43.151Z,79520.00
2018-09-18T11:59:42.342Z,78688.00
2018-09-18T12:00:42.361Z,81376.00
2018-09-18T12:01:42.300Z,87488.00
2018-09-18T12:02:42.329Z,87456.00
2018-09-18T12:03:42.285Z,91520.00
2018-09-18T12:04:42.311Z,91104.00
2018-09-18T12:05:42.272Z,86080.00
2018-09-18T12:06:42.271Z,84608.00
2018-09-18T12:07:42.439Z,82560.00
2018-09-18T12:08:42.333Z,82464.00
2018-09-18T12:09:42.343Z,84352.00
2018-09-18T12:10:42.281Z,86752.00
2018-09-18T12:11:42.214Z,87872.00
2018-09-18T12:12:42.257Z,90912.00
2018-09-18T12:13:42.225Z,85664.00
2018-09-18T12:14:42.183Z,82752.00
2018-09-18T12:15:42.219Z,80768.00
2018-09-18T12:16:42.180Z,83296.00
2018-09-18T12:17:42.202Z,84864.00
2018-09-18T12:18:42.150Z,85728.00
2018-09-18T12:19:42.182Z,85760.00
2018-09-18T12:20:42.488Z,83488.00
2018-09-18T12:21:42.184Z,80640.00
2018-09-18T12:22:42.130Z,80192.00
2018-09-18T12:23:42.099Z,82432.00
2018-09-18T12:24:57.368Z,84448.00
2018-09-18T12:27:07.591Z,75808.00
2018-09-18T12:29:18.503Z,84064.00
2018-09-18T12:30:18.655Z,81664.00
2018-09-18T12:31:18.220Z,77344.00
2018-09-18T12:32:18.230Z,81824.00
2018-09-18T12:33:18.102Z,84096.00
2018-09-18T12:34:17.904Z,79776.00
2018-09-18T12:35:17.898Z,75904.00
2018-09-18T12:36:17.952Z,82112.00
2018-09-18T12:37:17.898Z,83616.00
2018-09-18T12:38:17.906Z,76256.00
2018-09-18T12:39:17.873Z,73408.00
2018-09-18T12:40:17.867Z,78976.00
2018-09-18T12:41:17.904Z,82624.00
2018-09-18T12:42:17.936Z,76512.00
2018-09-18T12:43:17.855Z,74400.00
2018-09-18T12:44:17.819Z,81440.00
2018-09-18T12:45:17.810Z,81696.00
2018-09-18T12:46:17.810Z,73280.00
2018-09-18T12:47:17.825Z,73920.00
2018-09-18T12:48:17.933Z,76704.00
2018-09-18T12:49:17.917Z,71552.00
2018-09-18T12:50:17.935Z,70496.00
2018-09-18T12:51:17.786Z,76032.00
2018-09-18T12:52:17.869Z,72800.00
2018-09-18T12:53:17.807Z,70400.00
2018-09-18T12:54:17.747Z,71328.00
2018-09-18T12:55:17.717Z,71328.00
2018-09-18T12:56:17.739Z,72512.00