createdAt,value
2022-12-13T00:02:22.410Z,23.03
2022-12-13T00:05:25.037Z,22.77
2022-12-13T00:08:27.668Z,22.77
2022-12-13T00:11:30.318Z,22.27
2022-12-13T00:14:33.505Z,21.43
2022-12-13T00:17:37.455Z,21.10
2022-12-13T00:20:41.185Z,22.63
2022-12-13T00:23:43.760Z,22.47
2022-12-13T00:26:46.356Z,21.27
2022-12-13T00:29:48.981Z,22.90
2022-12-13T00:32:52.916Z,22.13
2022-12-13T00:35:55.904Z,20.97
2022-12-13T00:39:01.606Z,22.67
2022-12-13T00:42:04.257Z,21.57
2022-12-13T00:45:07.689Z,20.93
2022-12-13T00:48:11.716Z,22.37
2022-12-13T00:51:14.334Z,20.90
2022-12-13T00:54:17.541Z,20.73
2022-12-13T00:57:21.133Z,19.60
2022-12-13T01:00:25.493Z,20.37
2022-12-13T01:03:29.467Z,19.30
2022-12-13T01:06:35.046Z,20.23
2022-12-13T01:09:39.474Z,20.07
2022-12-13T01:12:42.068Z,20.23
2022-12-13T01:15:45.815Z,19.20
2022-12-13T01:18:49.761Z,19.33
2022-12-13T01:21:55.816Z,19.40
2022-12-13T01:24:58.430Z,19.47
2022-12-13T01:28:01.031Z,19.40
2022-12-13T01:31:05.968Z,19.33
2022-12-13T01:34:11.255Z,18.23
2022-12-13T01:37:13.842Z,20.40
2022-12-13T01:40:16.696Z,19.33
2022-12-13T01:43:19.284Z,19.67
2022-12-13T01:46:22.522Z,19.67
2022-12-13T01:49:26.468Z,20.20
2022-12-13T01:52:31.392Z,19.73
2022-12-13T01:55:41.616Z,19.27
2022-12-13T01:58:46.167Z,19.47
2022-12-13T02:01:50.563Z,19.43
2022-12-13T02:05:00.197Z,20.27
2022-12-13T02:08:04.397Z,18.93
2022-12-13T02:11:08.477Z,18.07
2022-12-13T02:14:13.202Z,17.83
2022-12-13T02:17:24.766Z,18.67
2022-12-13T02:20:47.349Z,17.97
2022-12-13T02:24:23.265Z,17.83
2022-12-13T02:28:00.779Z,19.13
2022-12-13T02:31:12.575Z,18.73
2022-12-13T02:34:23.466Z,18.83
2022-12-13T02:37:31.700Z,18.43
2022-12-13T02:40:40.198Z,18.47
2022-12-13T02:43:48.943Z,18.43
2022-12-13T02:46:56.269Z,18.17
2022-12-13T02:50:02.699Z,18.23
2022-12-13T02:53:07.059Z,18.80
2022-12-13T02:56:09.704Z,18.17
2022-12-13T02:59:14.966Z,18.67
2022-12-13T03:02:31.446Z,19.80
2022-12-13T03:06:00.741Z,18.93
2022-12-13T03:09:24.555Z,18.67
2022-12-13T03:12:54.038Z,17.60
2022-12-13T03:15:58.802Z,17.03
2022-12-13T03:19:05.775Z,17.67
2022-12-13T03:22:08.379Z,17.97
2022-12-13T03:25:10.989Z,18.43
2022-12-13T03:28:13.675Z,17.37
2022-12-13T03:31:16.395Z,18.80
2022-12-13T03:34:22.309Z,17.77
2022-12-13T03:37:25.748Z,16.40
2022-12-13T03:40:29.344Z,17.73
2022-12-13T03:43:32.144Z,18.40
2022-12-13T03:46:34.848Z,19.37
2022-12-13T03:49:38.952Z,17.57
2022-12-13T03:52:41.652Z,18.10
2022-12-13T03:55:44.491Z,16.90
2022-12-13T03:58:47.088Z,18.20
2022-12-13T04:01:49.677Z,18.30
2022-12-13T04:04:53.641Z,18.10
2022-12-13T04:08:00.807Z,18.50
2022-12-13T04:11:25.565Z,17.57
2022-12-13T04:14:27.176Z,17.93
2022-12-13T04:17:29.770Z,18.50
2022-12-13T04:20:33.706Z,18.00
2022-12-13T04:23:36.309Z,17.20
2022-12-13T04:26:38.932Z,17.50
2022-12-13T04:29:41.577Z,17.67
2022-12-13T04:32:44.215Z,17.30
2022-12-13T04:35:48.200Z,17.50
2022-12-13T04:38:50.798Z,16.83
2022-12-13T04:41:54.134Z,18.17
2022-12-13T04:44:56.722Z,17.73
2022-12-13T04:47:59.339Z,17.33
2022-12-13T04:51:03.588Z,17.40
2022-12-13T04:54:13.101Z,18.23
2022-12-13T04:57:27.007Z,18.50
2022-12-13T05:00:29.604Z,16.20
2022-12-13T05:03:32.199Z,18.70
2022-12-13T05:06:36.178Z,16.80
2022-12-13T05:09:38.858Z,18.60
2022-12-13T05:12:41.485Z,18.43
2022-12-13T05:15:44.080Z,18.87
2022-12-13T05:18:46.818Z,18.47
2022-12-13T05:21:50.976Z,17.97
2022-12-13T05:24:53.616Z,18.00
2022-12-13T05:27:57.270Z,17.77
2022-12-13T05:31:23.227Z,18.07
2022-12-13T05:34:26.655Z,20.07
2022-12-13T05:37:30.585Z,18.70
2022-12-13T05:40:37.525Z,19.20
2022-12-13T05:43:43.073Z,19.07
2022-12-13T05:46:46.074Z,18.40
2022-12-13T05:49:48.638Z,19.80
2022-12-13T05:52:52.650Z,18.63
2022-12-13T05:55:55.286Z,19.23
2022-12-13T05:58:58.012Z,18.20
2022-12-13T06:02:00.628Z,17.90
2022-12-13T06:05:03.263Z,18.67
2022-12-13T06:08:24.552Z,17.27
2022-12-13T06:11:31.085Z,17.60
2022-12-13T06:14:34.807Z,18.17
2022-12-13T06:17:37.815Z,18.13
2022-12-13T06:20:40.393Z,18.57
2022-12-13T06:23:44.349Z,17.77
2022-12-13T06:26:47.321Z,17.80
2022-12-13T06:29:49.904Z,17.63
2022-12-13T06:32:52.501Z,19.20
2022-12-13T06:35:57.725Z,18.60
2022-12-13T06:39:04.537Z,17.17
2022-12-13T06:42:08.361Z,17.37
2022-12-13T06:45:11.251Z,17.53
2022-12-13T06:48:18.746Z,17.10
2022-12-13T06:51:32.471Z,17.60
2022-12-13T06:54:37.272Z,17.63
2022-12-13T06:57:40.842Z,16.90
2022-12-13T07:00:44.356Z,15.63
2022-12-13T07:03:51.902Z,16.67
2022-12-13T07:06:54.547Z,16.80
2022-12-13T07:09:58.517Z,17.00
2022-12-13T07:13:01.117Z,16.33
2022-12-13T07:16:03.761Z,16.67
2022-12-13T07:19:06.996Z,17.17
2022-12-13T07:22:25.818Z,19.80
2022-12-13T07:25:29.999Z,16.07
2022-12-13T07:28:33.938Z,14.40
2022-12-13T07:31:37.531Z,16.63
2022-12-13T07:34:40.209Z,15.83
2022-12-13T07:37:43.369Z,16.30
2022-12-13T07:40:47.328Z,15.37
2022-12-13T07:43:55.273Z,14.90
2022-12-13T07:46:58.523Z,14.67
2022-12-13T07:50:01.688Z,15.00
2022-12-13T07:53:06.588Z,15.93
2022-12-13T07:56:12.453Z,17.77
2022-12-13T07:59:16.247Z,19.07
2022-12-13T08:02:31.216Z,19.10
2022-12-13T08:05:38.569Z,19.33
2022-12-13T08:08:41.717Z,17.10
2022-12-13T08:11:45.698Z,17.60
2022-12-13T08:14:48.273Z,16.90
2022-12-13T08:17:57.090Z,16.10
2022-12-13T08:21:00.365Z,15.33
2022-12-13T08:24:02.948Z,15.37
2022-12-13T08:27:06.915Z,16.07
2022-12-13T08:30:10.656Z,16.20
2022-12-13T08:33:13.372Z,14.90
2022-12-13T08:36:17.726Z,14.93
2022-12-13T08:39:20.298Z,15.30
2022-12-13T08:42:25.165Z,17.63
2022-12-13T08:45:27.995Z,20.70
2022-12-13T08:48:31.198Z,27.60
2022-12-13T08:51:35.495Z,17.80
2022-12-13T08:54:38.407Z,17.73
2022-12-13T08:57:43.844Z,16.63
2022-12-13T09:00:47.021Z,16.30
2022-12-13T09:03:49.738Z,16.50
2022-12-13T09:06:52.312Z,17.67
2022-12-13T09:09:55.326Z,16.80
2022-12-13T09:13:01.798Z,16.83
2022-12-13T09:16:13.846Z,16.90
2022-12-13T09:19:24.919Z,17.33
2022-12-13T09:22:32.990Z,15.43
2022-12-13T09:25:37.371Z,16.60
2022-12-13T09:28:42.399Z,17.20
2022-12-13T09:31:52.648Z,17.73
2022-12-13T09:34:56.071Z,15.90
2022-12-13T09:37:58.636Z,16.90
2022-12-13T09:41:10.273Z,16.43
2022-12-13T09:44:32.634Z,16.20
2022-12-13T09:47:47.195Z,17.40
2022-12-13T09:50:58.248Z,15.87
2022-12-13T09:54:19.497Z,16.70
2022-12-13T09:57:31.892Z,16.27
2022-12-13T10:00:37.987Z,16.67
2022-12-13T10:03:45.088Z,17.10
2022-12-13T10:06:47.965Z,16.57
2022-12-13T10:09:56.865Z,16.93
2022-12-13T10:13:09.384Z,17.03
2022-12-13T10:16:23.425Z,16.87
2022-12-13T10:19:34.602Z,16.83
2022-12-13T10:22:37.207Z,17.27
2022-12-13T10:25:50.858Z,17.63
2022-12-13T10:29:04.231Z,18.23
2022-12-13T10:32:14.281Z,16.77
2022-12-13T10:35:25.554Z,17.40
2022-12-13T10:38:32.040Z,17.30
2022-12-13T10:41:36.998Z,18.07
2022-12-13T10:44:39.677Z,16.57
2022-12-13T10:47:45.613Z,16.80
2022-12-13T10:50:58.939Z,16.80
2022-12-13T10:54:02.173Z,16.70
2022-12-13T10:57:05.762Z,16.57
2022-12-13T11:00:32.281Z,16.50
2022-12-13T11:03:36.317Z,16.17
2022-12-13T11:06:43.320Z,15.63
2022-12-13T11:09:52.694Z,16.07
2022-12-13T11:13:01.827Z,15.73
2022-12-13T11:16:06.564Z,16.70
2022-12-13T11:19:21.753Z,15.87
2022-12-13T11:22:30.863Z,17.07
2022-12-13T11:25:40.027Z,17.13
2022-12-13T11:29:07.197Z,18.10
2022-12-13T11:32:22.735Z,16.93
2022-12-13T11:35:33.871Z,17.17
2022-12-13T11:38:56.464Z,17.47
2022-12-13T11:42:07.199Z,16.23
2022-12-13T11:45:22.773Z,17.30
2022-12-13T11:48:36.322Z,17.50
2022-12-13T11:51:45.254Z,17.47
2022-12-13T11:54:55.508Z,16.90
2022-12-13T11:58:06.032Z,17.83
2022-12-13T12:01:13.533Z,16.97
2022-12-13T12:04:22.618Z,17.17
2022-12-13T12:07:34.183Z,15.50
2022-12-13T12:10:45.724Z,17.30
2022-12-13T12:13:55.150Z,16.57
2022-12-13T12:16:59.736Z,16.60
2022-12-13T12:20:03.307Z,16.43
2022-12-13T12:23:18.069Z,15.83
2022-12-13T12:26:27.282Z,17.50
2022-12-13T12:30:04.190Z,16.63
2022-12-13T12:33:18.549Z,16.77
2022-12-13T12:36:44.978Z,16.53
2022-12-13T12:40:04.509Z,15.93
2022-12-13T12:43:16.339Z,16.23
2022-12-13T12:46:58.953Z,16.50
2022-12-13T12:50:17.871Z,16.47
2022-12-13T12:53:38.601Z,17.30
2022-12-13T12:56:51.759Z,16.77
2022-12-13T13:00:03.958Z,17.37
2022-12-13T13:03:22.004Z,16.03
2022-12-13T13:06:30.349Z,16.20
2022-12-13T13:09:34.238Z,15.17
2022-12-13T13:12:43.212Z,16.00
2022-12-13T13:15:56.073Z,14.73
2022-12-13T13:18:59.240Z,15.63
2022-12-13T13:22:03.850Z,15.40
2022-12-13T13:25:31.818Z,15.63
2022-12-13T13:28:35.761Z,15.60
2022-12-13T13:32:01.122Z,15.47
2022-12-13T13:35:53.432Z,15.80
2022-12-13T13:39:01.716Z,15.87
2022-12-13T13:42:18.381Z,14.73
2022-12-13T13:45:24.353Z,15.30
2022-12-13T13:48:46.209Z,14.90
2022-12-13T13:52:24.923Z,15.67
2022-12-13T13:55:49.785Z,15.53
2022-12-13T13:59:31.966Z,15.03
2022-12-13T14:03:21.843Z,15.20
2022-12-13T14:07:05.755Z,14.67
2022-12-13T14:10:23.214Z,14.20
2022-12-13T14:14:00.325Z,15.00
2022-12-13T14:17:50.722Z,15.00
2022-12-13T14:21:03.300Z,14.80
2022-12-13T14:24:26.842Z,15.73
2022-12-13T14:27:40.789Z,15.03
2022-12-13T14:30:47.813Z,15.60
2022-12-13T14:34:02.933Z,16.80
2022-12-13T14:37:20.677Z,16.63
2022-12-13T14:40:30.335Z,14.93
2022-12-13T14:43:35.464Z,15.10
2022-12-13T14:46:38.192Z,15.80
2022-12-13T14:49:48.790Z,16.70
2022-12-13T14:52:53.684Z,15.23
2022-12-13T14:56:11.022Z,16.60
2022-12-13T14:59:33.208Z,15.50
2022-12-13T15:02:35.839Z,15.87
2022-12-13T15:05:45.723Z,15.87
2022-12-13T15:08:55.180Z,15.97
2022-12-13T15:12:15.398Z,16.20
2022-12-13T15:15:27.946Z,16.13
2022-12-13T15:18:31.084Z,15.60
2022-12-13T15:21:33.716Z,16.27
2022-12-13T15:24:41.544Z,17.30
2022-12-13T15:27:48.243Z,15.73
2022-12-13T15:30:52.028Z,16.73
2022-12-13T15:34:00.892Z,18.50
2022-12-13T15:37:07.659Z,19.20
2022-12-13T15:40:31.708Z,18.87
2022-12-13T15:43:37.680Z,18.00
2022-12-13T15:46:40.338Z,17.30
2022-12-13T15:49:50.208Z,17.40
2022-12-13T15:53:01.605Z,16.97
2022-12-13T15:56:29.558Z,17.37
2022-12-13T15:59:34.127Z,18.03
2022-12-13T16:02:38.114Z,17.77
2022-12-13T16:05:49.725Z,17.60
2022-12-13T16:08:53.756Z,16.57
2022-12-13T16:12:00.652Z,17.80
2022-12-13T16:15:28.874Z,17.87
2022-12-13T16:18:34.535Z,17.73
2022-12-13T16:21:37.213Z,17.60
2022-12-13T16:24:39.837Z,18.00
2022-12-13T16:27:44.125Z,19.43
2022-12-13T16:31:03.046Z,19.37
2022-12-13T16:34:06.987Z,17.27
2022-12-13T16:37:25.486Z,17.73
2022-12-13T16:40:31.684Z,17.33
2022-12-13T16:43:38.730Z,17.70
2022-12-13T16:47:12.705Z,16.03
2022-12-13T16:50:10.725Z,17.97
2022-12-13T16:53:17.298Z,18.00
2022-12-13T16:56:21.647Z,17.90
2022-12-13T16:59:27.826Z,16.67
2022-12-13T17:02:30.448Z,17.30
2022-12-13T17:05:34.909Z,17.10
2022-12-13T17:08:37.750Z,15.90
2022-12-13T17:11:40.323Z,16.00
2022-12-13T17:14:44.257Z,17.57
2022-12-13T17:17:48.203Z,17.60
2022-12-13T17:20:58.122Z,17.10
2022-12-13T17:24:02.844Z,17.70
2022-12-13T17:27:05.799Z,19.50
2022-12-13T17:30:15.037Z,17.33
2022-12-13T17:33:17.656Z,17.80
2022-12-13T17:36:20.240Z,18.17
2022-12-13T17:39:22.830Z,18.57
2022-12-13T17:42:25.803Z,17.67
2022-12-13T17:45:29.738Z,18.03
2022-12-13T17:48:39.799Z,18.37
2022-12-13T17:51:43.717Z,18.03
2022-12-13T17:54:54.063Z,18.20
2022-12-13T17:57:59.807Z,17.30
2022-12-13T18:01:16.747Z,16.70
2022-12-13T18:04:19.845Z,17.17
2022-12-13T18:07:22.572Z,17.13
2022-12-13T18:10:29.760Z,17.63
2022-12-13T18:13:32.973Z,18.57
2022-12-13T18:16:38.944Z,18.33
2022-12-13T18:19:41.908Z,19.20
2022-12-13T18:22:51.193Z,19.70
2022-12-13T18:26:00.484Z,19.30
2022-12-13T18:29:03.403Z,18.53
2022-12-13T18:32:07.454Z,18.83
2022-12-13T18:35:10.758Z,18.23
2022-12-13T18:38:13.535Z,17.30
2022-12-13T18:41:18.090Z,17.40
2022-12-13T18:44:20.729Z,18.07
2022-12-13T18:47:26.697Z,18.40
2022-12-13T18:50:29.507Z,18.27
2022-12-13T18:53:33.764Z,18.70
2022-12-13T18:56:36.357Z,19.00
2022-12-13T18:59:38.977Z,17.90
2022-12-13T19:02:42.987Z,18.43
2022-12-13T19:05:45.644Z,19.43
2022-12-13T19:08:49.494Z,18.77
2022-12-13T19:11:52.068Z,18.50
2022-12-13T19:14:55.288Z,18.27
2022-12-13T19:17:59.276Z,18.37
2022-12-13T19:21:02.184Z,18.97
2022-12-13T19:24:05.714Z,19.67
2022-12-13T19:27:08.322Z,20.13
2022-12-13T19:30:11.714Z,19.10
2022-12-13T19:33:17.219Z,20.00
2022-12-13T19:36:19.787Z,22.17
2022-12-13T19:39:22.472Z,21.57
2022-12-13T19:42:25.083Z,20.83
2022-12-13T19:45:27.675Z,19.07
2022-12-13T19:48:31.609Z,20.13
2022-12-13T19:51:39.229Z,19.83
2022-12-13T19:54:42.498Z,20.37
2022-12-13T19:57:45.488Z,20.47
2022-12-13T20:00:48.166Z,18.57
2022-12-13T20:03:52.154Z,18.63
2022-12-13T20:06:54.755Z,19.10
2022-12-13T20:09:57.375Z,18.57
2022-12-13T20:12:59.954Z,18.93
2022-12-13T20:16:03.063Z,19.17
2022-12-13T20:19:07.020Z,20.17
2022-12-13T20:22:09.588Z,19.03
2022-12-13T20:25:12.528Z,18.50
2022-12-13T20:28:16.526Z,17.83
2022-12-13T20:31:21.986Z,18.80
2022-12-13T20:34:25.980Z,18.97
2022-12-13T20:37:28.599Z,19.17
2022-12-13T20:40:31.192Z,18.90
2022-12-13T20:43:34.659Z,19.90
2022-12-13T20:46:37.427Z,19.43
2022-12-13T20:49:41.414Z,20.27
2022-12-13T20:52:49.137Z,19.47
2022-12-13T20:55:57.576Z,19.83
2022-12-13T20:59:00.186Z,18.13
2022-12-13T21:02:02.848Z,20.07
2022-12-13T21:05:07.533Z,19.73
2022-12-13T21:08:27.689Z,18.50
2022-12-13T21:11:32.048Z,18.40
2022-12-13T21:14:35.037Z,18.70
2022-12-13T21:17:39.030Z,20.03
2022-12-13T21:20:42.965Z,18.87
2022-12-13T21:23:45.556Z,19.30
2022-12-13T21:26:48.320Z,19.77
2022-12-13T21:29:50.898Z,18.63
2022-12-13T21:32:53.493Z,20.27
2022-12-13T21:35:57.813Z,20.33
2022-12-13T21:39:01.561Z,19.37
2022-12-13T21:42:04.191Z,18.93
2022-12-13T21:45:07.902Z,18.47
2022-12-13T21:48:10.930Z,19.80
2022-12-13T21:51:16.661Z,20.20
2022-12-13T21:54:19.371Z,19.37
2022-12-13T21:57:39.656Z,19.03
2022-12-13T22:00:42.330Z,18.60
2022-12-13T22:03:44.990Z,16.90
2022-12-13T22:06:48.937Z,18.37
2022-12-13T22:09:52.435Z,20.03
2022-12-13T22:12:57.117Z,23.47
2022-12-13T22:15:59.714Z,18.60
2022-12-13T22:19:02.304Z,18.90
2022-12-13T22:22:06.420Z,20.17
2022-12-13T22:25:09.849Z,18.87
2022-12-13T22:28:12.434Z,18.13
2022-12-13T22:31:15.136Z,18.17
2022-12-13T22:34:18.033Z,17.47
2022-12-13T22:37:22.669Z,17.73
2022-12-13T22:40:25.245Z,17.57
2022-12-13T22:43:27.912Z,18.20
2022-12-13T22:46:30.511Z,17.33
2022-12-13T22:49:33.105Z,17.13
2022-12-13T22:52:37.172Z,18.13
2022-12-13T22:55:39.766Z,17.57
2022-12-13T22:58:43.400Z,16.43
2022-12-13T23:01:47.373Z,16.57
2022-12-13T23:04:50.251Z,16.23
2022-12-13T23:07:54.196Z,16.80
2022-12-13T23:11:17.461Z,15.93
2022-12-13T23:14:21.742Z,16.50
2022-12-13T23:17:24.340Z,15.33
2022-12-13T23:20:26.954Z,15.53
2022-12-13T23:23:31.716Z,14.00
2022-12-13T23:26:35.285Z,15.40
2022-12-13T23:29:38.010Z,15.63
2022-12-13T23:32:40.635Z,15.00
2022-12-13T23:35:43.227Z,15.00
2022-12-13T23:38:47.815Z,14.13
2022-12-13T23:41:50.601Z,14.43
2022-12-13T23:44:53.174Z,13.27
2022-12-13T23:47:55.773Z,14.43
2022-12-13T23:50:58.368Z,14.63
2022-12-13T23:54:02.606Z,14.87
2022-12-13T23:57:05.545Z,13.80
