createdAt,value
2019-02-09T00:02:05.729Z,99.90
2019-02-09T00:04:31.811Z,99.90
2019-02-09T00:06:57.827Z,99.90
2019-02-09T00:09:23.874Z,99.90
2019-02-09T00:11:49.966Z,99.90
2019-02-09T00:14:15.973Z,99.90
2019-02-09T00:16:43.107Z,99.90
2019-02-09T00:19:09.134Z,99.90
2019-02-09T00:21:35.908Z,99.90
2019-02-09T00:24:01.914Z,99.90
2019-02-09T00:26:27.935Z,99.90
2019-02-09T00:28:53.988Z,99.90
2019-02-09T00:31:20.022Z,99.90
2019-02-09T00:33:46.025Z,99.90
2019-02-09T00:36:12.027Z,99.90
2019-02-09T00:38:38.046Z,99.90
2019-02-09T00:41:04.039Z,99.90
2019-02-09T00:43:30.786Z,99.90
2019-02-09T00:45:57.526Z,99.90
2019-02-09T00:48:24.486Z,99.90
2019-02-09T00:50:51.237Z,99.90
2019-02-09T00:53:17.255Z,99.90
2019-02-09T00:55:43.298Z,99.90
2019-02-09T00:58:09.322Z,99.90
2019-02-09T01:00:35.333Z,99.90
2019-02-09T01:03:01.325Z,99.90
2019-02-09T01:05:28.989Z,99.90
2019-02-09T01:07:55.041Z,99.90
2019-02-09T01:10:21.028Z,99.90
2019-02-09T01:12:47.065Z,99.90
2019-02-09T01:15:13.817Z,99.90
2019-02-09T01:17:40.152Z,99.90
2019-02-09T01:20:06.143Z,99.90
2019-02-09T01:22:32.942Z,99.90
2019-02-09T01:24:58.952Z,99.90
2019-02-09T01:27:24.976Z,99.90
2019-02-09T01:29:50.959Z,99.90
2019-02-09T01:32:17.707Z,99.90
2019-02-09T01:34:43.737Z,99.90
2019-02-09T01:37:09.759Z,99.90
2019-02-09T01:39:35.763Z,99.90
2019-02-09T01:42:01.829Z,99.90
2019-02-09T01:44:27.903Z,99.90
2019-02-09T01:46:53.901Z,99.90
2019-02-09T01:49:20.729Z,99.90
2019-02-09T01:51:46.709Z,99.90
2019-02-09T01:54:13.442Z,99.90
2019-02-09T01:56:39.461Z,99.90
2019-02-09T01:59:06.197Z,99.90
2019-02-09T02:01:32.927Z,99.90
2019-02-09T02:03:59.651Z,99.90
2019-02-09T02:06:25.656Z,99.90
2019-02-09T02:08:51.669Z,99.90
2019-02-09T02:11:17.693Z,99.90
2019-02-09T02:13:43.718Z,99.90
2019-02-09T02:16:09.726Z,99.90
2019-02-09T02:18:35.799Z,99.90
2019-02-09T02:21:02.512Z,99.90
2019-02-09T02:23:28.509Z,99.90
2019-02-09T02:25:54.537Z,99.90
2019-02-09T02:28:20.532Z,99.90
2019-02-09T02:30:46.551Z,99.90
2019-02-09T02:33:13.312Z,99.90
2019-02-09T02:35:39.297Z,99.90
2019-02-09T02:38:05.275Z,99.90
2019-02-09T02:40:31.308Z,99.90
2019-02-09T02:42:57.301Z,99.90
2019-02-09T02:45:23.289Z,99.90
2019-02-09T02:47:50.006Z,99.90
2019-02-09T02:50:16.848Z,99.90
2019-02-09T02:52:42.842Z,99.90
2019-02-09T02:55:09.725Z,99.90
2019-02-09T02:57:36.480Z,99.90
2019-02-09T03:00:05.263Z,99.90
2019-02-09T03:02:31.282Z,99.90
2019-02-09T03:04:57.295Z,99.90
2019-02-09T03:07:23.302Z,99.90
2019-02-09T03:09:49.331Z,99.90
2019-02-09T03:12:15.437Z,99.90
2019-02-09T03:14:41.436Z,99.90
2019-02-09T03:17:07.425Z,99.90
2019-02-09T03:19:33.494Z,99.90
2019-02-09T03:21:59.510Z,99.90
2019-02-09T03:24:25.571Z,99.90
2019-02-09T03:26:51.537Z,99.90
2019-02-09T03:29:17.552Z,99.90
2019-02-09T03:31:43.578Z,99.90
2019-02-09T03:34:09.570Z,99.90
2019-02-09T03:36:35.602Z,99.90
2019-02-09T03:39:01.609Z,99.90
2019-02-09T03:41:27.609Z,99.90
2019-02-09T03:43:53.621Z,99.90
2019-02-09T03:46:19.640Z,99.90
2019-02-09T03:48:45.609Z,99.90
2019-02-09T03:51:12.348Z,99.90
2019-02-09T03:53:38.461Z,99.90
2019-02-09T03:56:04.480Z,99.90
2019-02-09T03:58:30.489Z,99.90
2019-02-09T04:00:56.492Z,99.90
2019-02-09T04:03:22.499Z,99.90
2019-02-09T04:05:48.606Z,99.90
2019-02-09T04:08:14.634Z,99.90
2019-02-09T04:10:40.726Z,99.90
2019-02-09T04:13:07.469Z,99.90
2019-02-09T04:15:33.470Z,99.90
2019-02-09T04:17:59.509Z,99.90
2019-02-09T04:20:26.756Z,99.90
2019-02-09T04:22:52.781Z,99.90
2019-02-09T04:25:18.776Z,99.90
2019-02-09T04:27:44.797Z,99.90
2019-02-09T04:30:15.684Z,99.90
2019-02-09T04:32:42.545Z,99.90
2019-02-09T04:35:08.591Z,99.90
2019-02-09T04:37:34.582Z,99.90
2019-02-09T04:40:00.666Z,99.90
2019-02-09T04:42:26.699Z,99.90
2019-02-09T04:44:52.711Z,99.90
2019-02-09T04:47:18.730Z,99.90
2019-02-09T04:49:44.857Z,99.90
2019-02-09T04:52:10.883Z,99.90
2019-02-09T04:54:36.909Z,99.90
2019-02-09T04:57:02.937Z,99.90
2019-02-09T04:59:29.729Z,99.90
2019-02-09T05:01:55.772Z,99.90
2019-02-09T05:04:21.786Z,99.90
2019-02-09T05:06:47.784Z,99.90
2019-02-09T05:09:13.833Z,99.90
2019-02-09T05:11:39.834Z,99.90
2019-02-09T05:14:05.885Z,99.90
2019-02-09T05:16:31.914Z,99.90
2019-02-09T05:18:58.689Z,99.90
2019-02-09T05:21:26.300Z,99.90
2019-02-09T05:23:52.338Z,99.90
2019-02-09T05:26:18.359Z,99.90
2019-02-09T05:28:44.402Z,99.90
2019-02-09T05:31:10.410Z,99.90
2019-02-09T05:33:36.458Z,99.90
2019-02-09T05:36:03.457Z,99.90
2019-02-09T05:38:29.473Z,99.90
2019-02-09T05:40:55.472Z,99.90
2019-02-09T05:43:21.499Z,99.90
2019-02-09T05:45:47.529Z,99.90
2019-02-09T05:48:13.541Z,99.90
2019-02-09T05:50:39.546Z,99.90
2019-02-09T05:53:06.294Z,99.90
2019-02-09T05:55:32.293Z,99.90
2019-02-09T05:57:59.322Z,99.90
2019-02-09T06:00:27.246Z,99.90
2019-02-09T06:02:53.275Z,99.90
2019-02-09T06:05:19.325Z,99.90
2019-02-09T06:07:45.322Z,99.90
2019-02-09T06:10:14.267Z,99.90
2019-02-09T06:12:40.261Z,99.90
2019-02-09T06:15:06.249Z,99.90
2019-02-09T06:17:32.287Z,99.90
2019-02-09T06:19:58.308Z,99.90
2019-02-09T06:22:24.975Z,99.90
2019-02-09T06:24:51.017Z,99.90
2019-02-09T06:27:17.023Z,99.90
2019-02-09T06:29:43.112Z,99.90
2019-02-09T06:32:09.149Z,99.90
2019-02-09T06:34:35.129Z,99.90
2019-02-09T06:37:01.211Z,99.90
2019-02-09T06:39:27.232Z,99.90
2019-02-09T06:41:53.241Z,99.90
2019-02-09T06:44:19.289Z,99.90
2019-02-09T06:46:45.289Z,99.90
2019-02-09T06:49:11.435Z,99.90
2019-02-09T06:51:37.436Z,99.90
2019-02-09T06:54:03.445Z,99.90
2019-02-09T06:56:29.445Z,99.90
2019-02-09T06:58:55.518Z,99.90
2019-02-09T07:01:21.554Z,99.90
2019-02-09T07:03:47.557Z,99.90
2019-02-09T07:06:13.580Z,99.90
2019-02-09T07:08:39.632Z,99.90
2019-02-09T07:11:05.726Z,99.90
2019-02-09T07:13:31.842Z,99.90
2019-02-09T07:15:57.871Z,99.90
2019-02-09T07:18:23.866Z,99.90
2019-02-09T07:20:49.932Z,99.90
2019-02-09T07:23:16.459Z,99.90
2019-02-09T07:25:42.491Z,99.90
2019-02-09T07:28:08.489Z,99.90
2019-02-09T07:30:35.458Z,99.90
2019-02-09T07:33:03.954Z,99.90
2019-02-09T07:35:31.538Z,99.90
2019-02-09T07:37:58.990Z,99.90
2019-02-09T07:40:26.945Z,99.90
2019-02-09T07:42:57.171Z,99.90
2019-02-09T07:45:26.358Z,99.90
2019-02-09T07:47:54.522Z,99.90
2019-02-09T07:50:25.276Z,99.90
2019-02-09T07:52:55.529Z,99.90
2019-02-09T07:55:23.195Z,99.90
2019-02-09T07:57:51.582Z,99.90
2019-02-09T08:00:34.764Z,99.90
2019-02-09T08:03:03.604Z,99.90
2019-02-09T08:05:33.076Z,99.90
2019-02-09T08:08:00.831Z,99.90
2019-02-09T08:10:30.194Z,99.90
2019-02-09T08:12:59.114Z,99.90
2019-02-09T08:15:28.296Z,99.90
2019-02-09T08:17:56.454Z,99.90
2019-02-09T08:20:25.137Z,99.90
2019-02-09T08:22:54.559Z,99.90
2019-02-09T08:25:25.027Z,99.90
2019-02-09T08:27:54.871Z,99.90
2019-02-09T08:30:25.164Z,99.90
2019-02-09T08:32:53.078Z,99.90
2019-02-09T08:35:21.648Z,99.90
2019-02-09T08:37:48.334Z,99.90
2019-02-09T08:40:14.344Z,99.90
2019-02-09T08:42:40.400Z,99.90
2019-02-09T08:45:13.176Z,99.90
2019-02-09T08:47:39.177Z,99.90
2019-02-09T08:50:21.107Z,99.90
2019-02-09T08:52:47.177Z,99.90
2019-02-09T08:55:13.185Z,99.90
2019-02-09T08:57:39.205Z,99.90
2019-02-09T09:00:06.133Z,99.90
2019-02-09T09:02:33.141Z,99.90
2019-02-09T09:04:59.148Z,99.90
2019-02-09T09:07:25.212Z,99.90
2019-02-09T09:09:51.235Z,99.90
2019-02-09T09:12:17.338Z,99.90
2019-02-09T09:14:43.356Z,99.90
2019-02-09T09:17:09.350Z,99.90
2019-02-09T09:19:35.393Z,99.90
2019-02-09T09:22:01.442Z,99.90
2019-02-09T09:24:27.490Z,99.90
2019-02-09T09:26:54.201Z,99.90
2019-02-09T09:29:20.242Z,99.90
2019-02-09T09:31:46.364Z,99.90
2019-02-09T09:34:12.412Z,99.90
2019-02-09T09:36:39.174Z,99.90
2019-02-09T09:39:10.462Z,99.90
2019-02-09T09:41:37.058Z,99.90
2019-02-09T09:44:03.287Z,99.90
2019-02-09T09:46:29.286Z,99.90
2019-02-09T09:48:56.073Z,99.90
2019-02-09T09:51:22.111Z,99.90
2019-02-09T09:53:48.136Z,99.90
2019-02-09T09:56:14.412Z,99.90
2019-02-09T09:58:40.189Z,99.90
2019-02-09T10:01:06.293Z,99.90
2019-02-09T10:03:32.329Z,99.90
2019-02-09T10:05:58.426Z,99.90
2019-02-09T10:08:24.464Z,99.90
2019-02-09T10:10:50.583Z,99.90
2019-02-09T10:13:16.715Z,99.90
2019-02-09T10:15:42.696Z,99.90
2019-02-09T10:18:08.736Z,99.90
2019-02-09T10:20:35.741Z,99.90
2019-02-09T10:23:01.761Z,99.90
2019-02-09T10:25:28.598Z,99.90
2019-02-09T10:27:55.088Z,99.90
2019-02-09T10:30:24.085Z,99.90
2019-02-09T10:32:50.107Z,99.90
2019-02-09T10:35:16.112Z,99.90
2019-02-09T10:37:42.140Z,99.90
2019-02-09T10:40:09.117Z,99.90
2019-02-09T10:42:35.374Z,99.90
2019-02-09T10:45:01.644Z,99.90
2019-02-09T10:47:27.714Z,99.90
2019-02-09T10:49:53.706Z,99.90
2019-02-09T10:52:21.764Z,99.90
2019-02-09T10:54:48.771Z,99.90
2019-02-09T10:57:15.903Z,99.90
2019-02-09T10:59:41.990Z,99.90
2019-02-09T11:02:09.025Z,99.90
2019-02-09T11:04:35.068Z,99.90
2019-02-09T11:07:02.149Z,99.90
2019-02-09T11:09:34.996Z,99.90
2019-02-09T11:12:01.002Z,99.90
2019-02-09T11:14:27.030Z,99.90
2019-02-09T11:16:53.079Z,99.90
2019-02-09T11:19:19.081Z,99.90
2019-02-09T11:21:45.115Z,99.90
2019-02-09T11:24:11.197Z,99.90
2019-02-09T11:26:38.360Z,99.90
2019-02-09T11:29:04.949Z,99.90
2019-02-09T11:31:31.060Z,99.90
2019-02-09T11:33:57.161Z,99.90
2019-02-09T11:36:23.174Z,99.90
2019-02-09T11:38:49.201Z,99.90
2019-02-09T11:41:15.376Z,99.90
2019-02-09T11:43:41.449Z,99.90
2019-02-09T11:46:07.515Z,99.90
2019-02-09T11:48:34.601Z,99.90
2019-02-09T11:51:00.674Z,99.90
2019-02-09T11:53:26.714Z,99.90
2019-02-09T11:55:52.716Z,99.90
2019-02-09T11:58:18.721Z,99.90
2019-02-09T12:00:44.844Z,99.90
2019-02-09T12:03:15.063Z,99.90
2019-02-09T12:05:36.881Z,99.90
2019-02-09T12:08:02.860Z,99.90
2019-02-09T12:10:28.969Z,99.90
2019-02-09T12:12:55.997Z,99.90
2019-02-09T12:15:22.012Z,99.90
2019-02-09T12:17:48.029Z,99.90
2019-02-09T12:20:14.009Z,99.90
2019-02-09T12:22:40.353Z,99.90
2019-02-09T12:25:06.345Z,99.90
2019-02-09T12:27:33.514Z,99.90
2019-02-09T12:30:00.609Z,99.90
2019-02-09T12:32:26.629Z,99.90
2019-02-09T12:34:52.775Z,99.90
2019-02-09T12:37:18.817Z,99.90
2019-02-09T12:39:44.900Z,99.90
2019-02-09T12:42:11.423Z,99.90
2019-02-09T12:44:37.977Z,99.90
2019-02-09T12:47:04.004Z,99.90
2019-02-09T12:49:30.152Z,99.90
2019-02-09T12:51:56.889Z,99.90
2019-02-09T12:54:23.030Z,99.90
2019-02-09T12:56:49.118Z,99.90
2019-02-09T12:59:15.344Z,99.90
2019-02-09T13:01:41.365Z,99.90
2019-02-09T13:04:07.500Z,99.90
2019-02-09T13:06:47.000Z,99.90
2019-02-09T13:09:14.093Z,99.90
2019-02-09T13:11:40.112Z,99.90
2019-02-09T13:14:06.170Z,99.90
2019-02-09T13:16:32.169Z,99.90
2019-02-09T13:18:58.179Z,99.90
2019-02-09T13:21:24.217Z,99.90
2019-02-09T13:23:50.236Z,99.90
2019-02-09T13:26:16.290Z,99.90
2019-02-09T13:28:42.495Z,99.90
2019-02-09T13:31:10.455Z,99.90
2019-02-09T13:33:40.589Z,99.90
2019-02-09T13:36:07.364Z,99.90
2019-02-09T13:38:33.375Z,99.90
2019-02-09T13:41:01.489Z,99.90
2019-02-09T13:43:27.629Z,99.90
2019-02-09T13:45:53.753Z,99.90
2019-02-09T13:48:19.754Z,99.90
2019-02-09T13:50:50.875Z,99.90
2019-02-09T13:53:16.897Z,99.90
2019-02-09T13:55:46.892Z,99.90
2019-02-09T13:58:12.952Z,99.90
2019-02-09T14:00:39.067Z,99.90
2019-02-09T14:03:05.063Z,99.90
2019-02-09T14:05:31.167Z,99.90
2019-02-09T14:07:57.174Z,99.90
2019-02-09T14:10:23.188Z,99.90
2019-02-09T14:12:49.968Z,99.90
2019-02-09T14:15:24.090Z,99.90
2019-02-09T14:17:50.121Z,99.90
2019-02-09T14:20:17.130Z,99.90
2019-02-09T14:22:56.255Z,99.90
2019-02-09T14:25:22.259Z,99.90
2019-02-09T14:27:49.285Z,99.90
2019-02-09T14:30:20.265Z,99.90
2019-02-09T14:32:47.429Z,99.90
2019-02-09T14:35:13.562Z,99.90
2019-02-09T14:37:39.620Z,99.90
2019-02-09T14:40:18.686Z,99.90
2019-02-09T14:45:45.334Z,99.90
2019-02-09T14:48:12.410Z,99.90
2019-02-09T14:50:53.901Z,99.90
2019-02-09T14:53:20.688Z,99.90
2019-02-09T14:55:47.057Z,99.90
2019-02-09T14:58:14.391Z,99.90
2019-02-09T15:00:41.340Z,99.90
2019-02-09T15:03:07.439Z,99.90
2019-02-09T15:05:33.577Z,99.90
2019-02-09T15:07:59.782Z,99.90
2019-02-09T15:10:25.796Z,99.90
2019-02-09T15:12:51.929Z,99.90
2019-02-09T15:15:30.302Z,99.90
2019-02-09T15:17:56.509Z,99.90
2019-02-09T15:20:32.988Z,99.90
2019-02-09T15:23:20.642Z,99.90
2019-02-09T15:25:46.702Z,99.90
2019-02-09T15:28:12.888Z,99.90
2019-02-09T15:30:38.994Z,99.90
2019-02-09T15:33:05.883Z,99.90
2019-02-09T15:35:31.933Z,99.90
2019-02-09T15:38:00.006Z,99.90
2019-02-09T15:40:30.134Z,99.90
2019-02-09T15:42:56.303Z,99.90
2019-02-09T15:45:22.794Z,99.90
2019-02-09T15:47:48.963Z,99.90
2019-02-09T16:12:50.874Z,35.30
2019-02-09T16:15:24.034Z,40.10
2019-02-09T16:21:35.959Z,45.70
2019-02-09T16:37:45.609Z,44.90
2019-02-09T16:41:50.628Z,51.20
2019-02-09T16:45:55.760Z,52.60
2019-02-09T16:50:01.148Z,57.10
2019-02-09T16:54:06.601Z,59.30
2019-02-09T16:58:11.673Z,61.00
2019-02-09T17:02:16.819Z,63.10
2019-02-09T17:06:23.081Z,63.00
2019-02-09T17:10:28.168Z,63.20
2019-02-09T17:14:33.186Z,63.00
2019-02-09T17:18:38.210Z,63.10
2019-02-09T17:22:43.239Z,62.10
2019-02-09T17:26:48.302Z,62.40
2019-02-09T17:30:53.323Z,62.70
2019-02-09T17:34:58.599Z,62.70
2019-02-09T17:39:06.888Z,63.10
2019-02-09T17:43:12.259Z,63.20
2019-02-09T17:47:17.860Z,64.80
2019-02-09T17:51:25.360Z,64.20
2019-02-09T17:55:30.810Z,64.10
2019-02-09T17:59:37.332Z,63.90
2019-02-09T18:03:42.679Z,65.20
2019-02-09T18:07:48.201Z,65.40
2019-02-09T18:11:53.523Z,65.70
2019-02-09T18:15:59.078Z,66.10
2019-02-09T18:20:08.506Z,66.40
2019-02-09T18:24:14.198Z,66.70
2019-02-09T18:28:19.735Z,67.00
2019-02-09T18:32:24.886Z,67.10
2019-02-09T18:36:29.930Z,66.90
2019-02-09T18:40:36.280Z,67.10
2019-02-09T18:44:41.303Z,67.00
2019-02-09T18:48:46.336Z,67.10
2019-02-09T18:52:51.392Z,67.10
2019-02-09T18:56:56.428Z,66.90
2019-02-09T19:01:01.637Z,66.90
2019-02-09T19:05:09.371Z,66.80
2019-02-09T19:09:14.396Z,67.00
2019-02-09T19:13:19.464Z,67.20
2019-02-09T19:17:24.471Z,67.00
2019-02-09T19:21:29.864Z,66.80
2019-02-09T19:25:35.083Z,66.70
2019-02-09T19:29:40.176Z,66.70
2019-02-09T19:33:45.208Z,66.60
2019-02-09T19:37:50.231Z,66.70
2019-02-09T19:41:56.575Z,66.80
2019-02-09T19:46:01.590Z,66.50
2019-02-09T19:50:10.236Z,66.20
2019-02-09T19:54:15.250Z,66.20
2019-02-09T19:58:20.259Z,66.20
2019-02-09T20:02:25.267Z,66.10
2019-02-09T20:06:30.307Z,66.20
2019-02-09T20:10:38.047Z,66.20
2019-02-09T20:14:43.061Z,66.50
2019-02-09T20:18:48.092Z,66.40
2019-02-09T20:22:54.221Z,66.30
2019-02-09T20:26:59.251Z,66.40
2019-02-09T20:31:04.792Z,66.40
2019-02-09T20:35:13.500Z,66.40
2019-02-09T20:39:18.870Z,66.40
2019-02-09T20:43:24.559Z,66.60
2019-02-09T20:47:29.588Z,66.70
2019-02-09T20:51:34.611Z,67.00
2019-02-09T20:55:39.683Z,66.90
2019-02-09T20:59:44.724Z,66.80
2019-02-09T21:03:49.767Z,66.70
2019-02-09T21:07:54.844Z,66.80
2019-02-09T21:11:59.934Z,66.60
2019-02-09T21:16:04.971Z,66.60
2019-02-09T21:20:13.052Z,66.50
2019-02-09T21:24:18.356Z,66.70
2019-02-09T21:28:23.623Z,66.60
2019-02-09T21:32:29.158Z,66.50
2019-02-09T21:36:34.585Z,66.80
2019-02-09T21:40:40.366Z,66.80
2019-02-09T21:44:46.731Z,66.50
2019-02-09T21:48:51.748Z,66.20
2019-02-09T21:52:56.767Z,66.20
2019-02-09T21:57:01.884Z,65.80
2019-02-09T22:01:06.917Z,65.30
2019-02-09T22:05:12.412Z,65.70
2019-02-09T22:09:17.444Z,65.20
2019-02-09T22:13:22.645Z,64.60
2019-02-09T22:17:27.740Z,64.30
2019-02-09T22:21:33.061Z,63.70
2019-02-09T22:25:38.220Z,64.00
2019-02-09T22:29:43.270Z,64.40
2019-02-09T22:33:48.732Z,64.30
2019-02-09T22:37:54.218Z,63.80
2019-02-09T22:41:59.232Z,63.90
2019-02-09T22:46:05.397Z,64.10
2019-02-09T22:50:25.767Z,63.80
2019-02-09T22:54:30.780Z,63.30
2019-02-09T22:58:35.796Z,63.40
2019-02-09T23:02:40.920Z,63.60
2019-02-09T23:06:58.498Z,64.00
2019-02-09T23:11:03.617Z,64.20
2019-02-09T23:15:08.867Z,64.30
2019-02-09T23:19:13.880Z,64.60
2019-02-09T23:23:18.916Z,64.60
2019-02-09T23:27:23.939Z,65.20
2019-02-09T23:31:28.963Z,65.20
2019-02-09T23:35:34.063Z,64.70
2019-02-09T23:39:39.087Z,64.70
2019-02-09T23:43:44.115Z,64.50
2019-02-09T23:47:50.837Z,64.40
2019-02-09T23:51:55.835Z,64.20
2019-02-09T23:56:00.848Z,64.30
