createdAt,value
2017-08-01T00:02:28.189Z,20.74
2017-08-01T00:04:57.748Z,20.72
2017-08-01T00:07:27.051Z,20.65
2017-08-01T00:09:56.236Z,20.69
2017-08-01T00:12:27.407Z,20.69
2017-08-01T00:14:56.541Z,20.70
2017-08-01T00:17:26.559Z,20.68
2017-08-01T00:19:56.364Z,20.49
2017-08-01T00:22:27.110Z,19.73
2017-08-01T00:24:56.302Z,19.68
2017-08-01T00:27:27.034Z,19.70
2017-08-01T00:29:56.219Z,19.45
2017-08-01T00:32:27.340Z,19.31
2017-08-01T00:34:56.898Z,19.19
2017-08-01T00:37:27.503Z,19.16
2017-08-01T00:39:56.729Z,19.18
2017-08-01T00:42:27.588Z,19.27
2017-08-01T00:44:57.369Z,19.93
2017-08-01T00:47:27.221Z,20.16
2017-08-01T00:49:56.972Z,20.28
2017-08-01T00:52:27.663Z,20.39
2017-08-01T00:55:01.608Z,20.41
2017-08-01T00:57:31.254Z,20.45
2017-08-01T01:00:00.448Z,19.99
2017-08-01T01:02:29.856Z,19.68
2017-08-01T01:04:59.850Z,19.94
2017-08-01T01:07:29.112Z,20.25
2017-08-01T01:09:58.299Z,20.16
2017-08-01T01:12:27.504Z,20.09
2017-08-01T01:14:57.015Z,20.06
2017-08-01T01:17:27.438Z,19.74
2017-08-01T01:19:56.838Z,19.55
2017-08-01T01:22:26.959Z,19.67
2017-08-01T01:24:56.139Z,19.84
2017-08-01T01:27:27.148Z,19.98
2017-08-01T01:29:56.981Z,20.15
2017-08-01T01:32:26.960Z,20.11
2017-08-01T01:34:56.544Z,20.25
2017-08-01T01:37:27.008Z,20.26
2017-08-01T01:39:56.643Z,20.28
2017-08-01T01:42:26.932Z,20.25
2017-08-01T01:44:56.482Z,20.26
2017-08-01T01:47:27.138Z,20.26
2017-08-01T01:49:56.758Z,20.12
2017-08-01T01:52:26.755Z,20.08
2017-08-01T01:54:56.231Z,20.07
2017-08-01T01:57:26.014Z,20.08
2017-08-01T01:59:55.394Z,19.82
2017-08-01T02:02:26.037Z,20.04
2017-08-01T02:04:55.896Z,20.18
2017-08-01T02:07:25.950Z,20.16
2017-08-01T02:09:55.338Z,20.03
2017-08-01T02:12:26.086Z,20.03
2017-08-01T02:14:55.539Z,19.76
2017-08-01T02:17:29.054Z,19.73
2017-08-01T02:19:58.496Z,19.82
2017-08-01T02:22:28.146Z,20.11
2017-08-01T02:24:58.039Z,20.19
2017-08-01T02:27:27.398Z,20.22
2017-08-01T02:29:56.802Z,20.18
2017-08-01T02:32:26.260Z,19.84
2017-08-01T02:34:56.263Z,19.61
2017-08-01T02:37:25.970Z,19.48
2017-08-01T02:39:55.530Z,19.28
2017-08-01T02:42:28.470Z,19.35
2017-08-01T02:44:57.840Z,19.04
2017-08-01T02:47:27.154Z,19.11
2017-08-01T02:49:56.566Z,19.20
2017-08-01T02:52:26.691Z,19.22
2017-08-01T02:54:56.095Z,19.23
2017-08-01T02:57:26.102Z,19.21
2017-08-01T02:59:55.798Z,19.08
2017-08-01T03:02:26.905Z,19.08
2017-08-01T03:04:56.329Z,18.90
2017-08-01T03:07:26.444Z,18.94
2017-08-01T03:09:55.876Z,19.15
2017-08-01T03:12:26.518Z,19.35
2017-08-01T03:14:56.210Z,19.40
2017-08-01T03:17:25.767Z,19.47
2017-08-01T03:19:55.174Z,19.55
2017-08-01T03:22:25.983Z,19.52
2017-08-01T03:24:55.674Z,19.34
2017-08-01T03:27:25.887Z,19.06
2017-08-01T03:29:55.885Z,18.90
2017-08-01T03:32:26.190Z,18.85
2017-08-01T03:34:55.515Z,18.94
2017-08-01T03:37:26.060Z,18.49
2017-08-01T03:39:55.639Z,18.31
2017-08-01T03:42:26.059Z,18.79
2017-08-01T03:44:56.199Z,18.86
2017-08-01T03:47:25.914Z,18.88
2017-08-01T03:49:55.204Z,18.67
2017-08-01T03:52:26.157Z,18.69
2017-08-01T03:54:55.527Z,18.65
2017-08-01T03:57:27.287Z,18.80
2017-08-01T03:59:56.657Z,18.72
2017-08-01T04:02:27.055Z,18.75
2017-08-01T04:04:56.403Z,18.94
2017-08-01T04:07:26.856Z,18.86
2017-08-01T04:09:56.318Z,18.81
2017-08-01T04:12:27.419Z,18.82
2017-08-01T04:14:57.026Z,18.66
2017-08-01T04:17:27.567Z,18.70
2017-08-01T04:19:57.050Z,18.74
2017-08-01T04:22:27.383Z,18.76
2017-08-01T04:24:56.547Z,18.56
2017-08-01T04:27:27.486Z,18.46
2017-08-01T04:29:56.613Z,18.42
2017-08-01T04:32:26.751Z,18.43
2017-08-01T04:34:56.283Z,18.55
2017-08-01T04:37:29.615Z,18.75
2017-08-01T04:39:59.426Z,18.70
2017-08-01T04:42:28.732Z,18.38
2017-08-01T04:45:05.551Z,18.19
2017-08-01T04:47:35.086Z,18.47
2017-08-01T04:50:04.362Z,18.72
2017-08-01T04:52:34.506Z,18.81
2017-08-01T04:55:04.267Z,18.88
2017-08-01T04:57:33.586Z,18.92
2017-08-01T05:00:02.838Z,18.99
2017-08-01T05:02:32.531Z,19.01
2017-08-01T05:05:02.030Z,19.00
2017-08-01T05:07:31.985Z,19.04
2017-08-01T05:10:01.651Z,19.02
2017-08-01T05:12:31.099Z,19.03
2017-08-01T05:15:01.864Z,19.04
2017-08-01T05:17:32.378Z,19.04
2017-08-01T05:20:02.818Z,19.03
2017-08-01T05:22:36.871Z,19.02
2017-08-01T05:25:06.669Z,19.05
2017-08-01T05:27:36.855Z,19.08
2017-08-01T05:30:06.352Z,19.15
2017-08-01T05:32:35.504Z,19.08
2017-08-01T05:35:05.215Z,19.04
2017-08-01T05:37:34.392Z,18.98
2017-08-01T05:40:03.589Z,19.00
2017-08-01T05:42:33.320Z,19.09
2017-08-01T05:45:02.673Z,18.86
2017-08-01T05:47:32.508Z,19.14
2017-08-01T05:50:02.514Z,19.33
2017-08-01T05:52:32.076Z,19.47
2017-08-01T05:55:01.306Z,19.33
2017-08-01T05:57:30.826Z,19.62
2017-08-01T06:00:00.048Z,19.71
2017-08-01T06:02:29.395Z,19.79
2017-08-01T06:05:00.018Z,19.82
2017-08-01T06:07:29.458Z,19.88
2017-08-01T06:09:58.924Z,19.88
2017-08-01T06:12:28.786Z,19.92
2017-08-01T06:14:58.245Z,19.94
2017-08-01T06:17:27.460Z,20.00
2017-08-01T06:19:57.402Z,20.10
2017-08-01T06:22:26.555Z,20.13
2017-08-01T06:24:55.859Z,20.23
2017-08-01T06:27:27.086Z,20.37
2017-08-01T06:29:56.327Z,20.51
2017-08-01T06:32:26.058Z,20.73
2017-08-01T06:34:55.563Z,20.95
2017-08-01T06:37:26.368Z,21.08
2017-08-01T06:39:55.540Z,21.03
2017-08-01T06:42:26.063Z,21.22
2017-08-01T06:44:55.223Z,21.07
2017-08-01T06:47:25.371Z,21.06
2017-08-01T06:49:55.098Z,20.99
2017-08-01T06:52:25.246Z,21.08
2017-08-01T06:54:54.762Z,21.24
2017-08-01T06:57:25.267Z,21.26
2017-08-01T06:59:54.524Z,21.27
2017-08-01T07:02:24.499Z,21.22
2017-08-01T07:04:54.117Z,21.23
2017-08-01T07:07:24.851Z,21.10
2017-08-01T07:09:54.461Z,21.04
2017-08-01T07:12:25.395Z,20.95
2017-08-01T07:14:56.628Z,20.88
2017-08-01T07:17:30.237Z,20.96
2017-08-01T07:20:04.251Z,20.86
2017-08-01T07:22:39.170Z,20.90
2017-08-01T07:25:12.050Z,20.88
2017-08-01T07:27:42.736Z,20.90
2017-08-01T07:30:12.000Z,20.89
2017-08-01T07:32:41.476Z,20.91
2017-08-01T07:35:10.921Z,21.00
2017-08-01T07:37:40.322Z,20.85
2017-08-01T07:40:11.227Z,20.91
2017-08-01T07:42:40.566Z,21.01
2017-08-01T07:45:09.934Z,21.04
2017-08-01T07:50:17.877Z,21.85
2017-08-01T07:52:47.549Z,22.01
2017-08-01T07:55:16.740Z,22.51
2017-08-01T07:57:45.988Z,22.98
2017-08-01T08:00:15.604Z,23.30
2017-08-01T08:02:44.917Z,23.46
2017-08-01T08:05:14.216Z,23.50
2017-08-01T08:07:43.675Z,23.69
2017-08-01T08:10:12.819Z,23.91
2017-08-01T08:12:42.099Z,24.39
2017-08-01T08:15:11.538Z,24.47
2017-08-01T08:17:40.994Z,24.74
2017-08-01T08:20:10.194Z,25.00
2017-08-01T08:22:39.647Z,25.00
2017-08-01T08:25:08.815Z,24.94
2017-08-01T08:27:38.649Z,25.30
2017-08-01T08:30:08.202Z,25.12
2017-08-01T08:32:37.359Z,25.58
2017-08-01T08:35:06.779Z,25.57
2017-08-01T08:37:36.439Z,25.97
2017-08-01T08:40:05.639Z,26.11
2017-08-01T08:42:35.083Z,26.88
2017-08-01T08:45:04.608Z,26.90
2017-08-01T08:47:33.778Z,27.16
2017-08-01T08:50:02.955Z,27.14
2017-08-01T08:52:32.690Z,27.22
2017-08-01T08:55:02.005Z,27.26
2017-08-01T08:57:31.241Z,27.18
2017-08-01T09:00:00.842Z,27.06
2017-08-01T09:02:30.023Z,27.69
2017-08-01T09:04:59.248Z,27.93
2017-08-01T09:07:28.827Z,28.16
2017-08-01T09:09:58.142Z,28.14
2017-08-01T09:12:27.405Z,27.89
2017-08-01T09:14:57.189Z,28.10
2017-08-01T09:17:27.077Z,28.05
2017-08-01T09:19:56.421Z,28.37
2017-08-01T09:22:26.582Z,28.57
2017-08-01T09:24:56.094Z,28.36
2017-08-01T09:27:26.454Z,28.60
2017-08-01T09:29:56.187Z,28.44
2017-08-01T09:32:26.681Z,28.78
2017-08-01T09:34:55.942Z,28.81
2017-08-01T09:37:27.195Z,28.92
2017-08-01T09:39:56.922Z,29.41
2017-08-01T09:42:27.777Z,29.67
2017-08-01T09:44:57.372Z,29.97
2017-08-01T09:47:26.804Z,29.65
2017-08-01T09:49:56.334Z,30.04
2017-08-01T09:52:26.863Z,30.54
2017-08-01T09:54:56.457Z,30.51
2017-08-01T09:57:27.451Z,30.47
2017-08-01T09:59:56.944Z,30.62
2017-08-01T10:02:26.415Z,30.87
2017-08-01T10:04:55.582Z,31.34
2017-08-01T10:07:28.418Z,31.64
2017-08-01T10:09:57.603Z,31.17
2017-08-01T10:12:26.823Z,31.06
2017-08-01T10:14:58.740Z,31.71
2017-08-01T10:17:27.915Z,32.26
2017-08-01T10:19:57.140Z,31.78
2017-08-01T10:22:27.740Z,31.75
2017-08-01T10:24:56.942Z,31.27
2017-08-01T10:27:26.831Z,31.65
2017-08-01T10:29:56.474Z,31.38
2017-08-01T10:32:26.443Z,30.81
2017-08-01T10:34:55.845Z,31.52
2017-08-01T10:37:26.670Z,31.63
2017-08-01T10:39:55.822Z,30.93
2017-08-01T10:42:26.606Z,32.17
2017-08-01T10:44:56.047Z,32.74
2017-08-01T10:47:26.865Z,31.63
2017-08-01T10:49:56.031Z,30.76
2017-08-01T10:52:26.407Z,30.09
2017-08-01T10:54:55.594Z,29.43
2017-08-01T10:57:26.450Z,29.21
2017-08-01T10:59:55.956Z,28.87
2017-08-01T11:02:26.391Z,29.00
2017-08-01T11:04:55.579Z,28.88
2017-08-01T11:07:26.105Z,28.85
2017-08-01T11:09:55.273Z,29.03
2017-08-01T11:12:25.870Z,29.19
2017-08-01T11:14:55.300Z,28.98
2017-08-01T11:17:25.584Z,29.37
2017-08-01T11:19:54.751Z,29.12
2017-08-01T11:22:25.762Z,29.07
2017-08-01T11:24:54.986Z,29.01
2017-08-01T11:27:25.682Z,28.80
2017-08-01T11:29:55.137Z,28.88
2017-08-01T11:32:25.769Z,29.10
2017-08-01T11:34:54.946Z,29.88
2017-08-01T11:37:25.152Z,30.23
2017-08-01T11:39:54.327Z,30.43
2017-08-01T11:42:24.985Z,30.18
2017-08-01T11:44:54.507Z,30.63
2017-08-01T11:47:26.054Z,31.67
2017-08-01T11:49:55.267Z,31.43
2017-08-01T11:52:25.702Z,31.80
2017-08-01T11:54:54.995Z,31.18
2017-08-01T11:57:25.874Z,31.20
2017-08-01T11:59:55.376Z,31.69
2017-08-01T12:02:26.119Z,32.13
2017-08-01T12:04:55.311Z,32.53
2017-08-01T12:07:25.806Z,32.71
2017-08-01T12:09:54.936Z,32.46
2017-08-01T12:12:25.622Z,32.74
2017-08-01T12:14:55.047Z,32.58
2017-08-01T12:17:25.482Z,32.59
2017-08-01T12:19:54.648Z,32.86
2017-08-01T12:22:24.103Z,32.80
2017-08-01T12:24:53.295Z,33.10
2017-08-01T12:27:22.487Z,32.92
2017-08-01T12:29:53.330Z,32.89
2017-08-01T12:32:22.539Z,32.82
2017-08-01T12:34:51.818Z,33.32
2017-08-01T12:37:21.362Z,33.54
2017-08-01T12:39:50.646Z,33.01
2017-08-01T12:42:19.829Z,32.68
2017-08-01T12:44:49.394Z,31.78
2017-08-01T12:47:18.599Z,32.37
2017-08-01T12:49:47.800Z,32.46
2017-08-01T12:52:17.259Z,31.90
2017-08-01T12:54:46.479Z,32.17
2017-08-01T12:57:15.634Z,31.82
2017-08-01T12:59:45.418Z,31.60
2017-08-01T13:02:14.607Z,31.38
2017-08-01T13:04:45.001Z,31.52
2017-08-01T13:07:14.632Z,31.86
2017-08-01T13:09:44.869Z,31.73
2017-08-01T13:12:14.075Z,31.58
2017-08-01T13:17:03.880Z,31.69
2017-08-01T13:19:33.088Z,31.11
2017-08-01T13:22:02.635Z,30.96
2017-08-01T13:24:31.814Z,30.48
2017-08-01T13:27:00.974Z,30.21
2017-08-01T13:29:30.411Z,30.86
2017-08-01T13:31:59.571Z,31.45
2017-08-01T13:34:28.750Z,31.06
2017-08-01T13:37:00.476Z,31.36
2017-08-01T13:39:29.824Z,31.44
2017-08-01T13:41:59.023Z,31.58
2017-08-01T13:44:28.461Z,31.92
2017-08-01T13:46:57.695Z,32.63
2017-08-01T13:49:27.054Z,33.22
2017-08-01T13:51:56.553Z,32.32
2017-08-01T13:54:25.719Z,31.32
2017-08-01T13:56:55.057Z,30.49
2017-08-01T13:59:24.539Z,30.58
2017-08-01T14:01:53.738Z,29.95
2017-08-01T14:04:23.069Z,31.11
2017-08-01T14:06:52.567Z,31.40
2017-08-01T14:09:21.738Z,31.27
2017-08-01T14:11:50.927Z,31.01
2017-08-01T14:14:20.654Z,31.91
2017-08-01T14:16:49.879Z,31.20
2017-08-01T14:19:19.035Z,30.43
2017-08-01T14:21:48.487Z,29.52
2017-08-01T14:24:17.689Z,29.13
2017-08-01T14:26:46.848Z,28.70
2017-08-01T14:29:16.520Z,28.73
2017-08-01T14:31:45.723Z,28.41
2017-08-01T14:34:14.878Z,28.51
2017-08-01T14:36:45.163Z,28.45
2017-08-01T14:39:14.478Z,28.38
2017-08-01T14:41:45.018Z,28.44
2017-08-01T14:44:14.515Z,28.66
2017-08-01T14:46:46.187Z,29.03
2017-08-01T14:49:15.410Z,28.76
2017-08-01T14:51:45.093Z,28.93
2017-08-01T14:54:14.364Z,28.45
2017-08-01T14:56:45.137Z,28.28
2017-08-01T14:59:14.606Z,28.28
2017-08-01T15:01:45.451Z,28.55
2017-08-01T15:04:14.644Z,28.49
2017-08-01T15:06:46.011Z,28.88
2017-08-01T15:09:15.320Z,28.89
2017-08-01T15:11:44.979Z,28.44
2017-08-01T15:14:14.481Z,28.42
2017-08-01T15:16:45.524Z,28.68
2017-08-01T15:19:15.024Z,28.29
2017-08-01T15:21:45.932Z,28.44
2017-08-01T15:24:16.177Z,28.46
2017-08-01T15:26:47.891Z,28.11
2017-08-01T15:29:18.200Z,28.01
2017-08-01T15:31:48.020Z,27.51
2017-08-01T15:34:18.401Z,27.37
2017-08-01T15:36:49.207Z,27.25
2017-08-01T15:39:20.412Z,27.02
2017-08-01T15:41:50.511Z,26.95
2017-08-01T15:44:22.104Z,26.93
2017-08-01T15:46:51.263Z,26.63
2017-08-01T15:49:20.546Z,26.57
2017-08-01T15:51:50.254Z,26.55
2017-08-01T15:54:19.532Z,26.58
2017-08-01T15:56:48.731Z,26.57
2017-08-01T15:59:18.350Z,26.74
2017-08-01T16:01:47.497Z,26.64
2017-08-01T16:04:16.677Z,26.64
2017-08-01T16:06:46.615Z,26.54
2017-08-01T16:09:17.187Z,26.56
2017-08-01T16:11:46.336Z,26.56
2017-08-01T16:14:16.006Z,26.62
2017-08-01T16:16:45.362Z,26.65
2017-08-01T16:19:14.528Z,26.78
2017-08-01T16:21:45.272Z,26.60
2017-08-01T16:24:14.411Z,26.84
2017-08-01T17:55:53.237Z,25.64
2017-08-01T17:58:22.535Z,25.59
2017-08-01T18:00:51.722Z,25.43
2017-08-01T18:03:21.272Z,25.41
2017-08-01T18:05:50.437Z,25.44
2017-08-01T18:08:19.653Z,25.50
2017-08-01T18:10:49.095Z,24.95
2017-08-01T18:13:18.291Z,24.87
2017-08-01T18:15:47.656Z,24.73
2017-08-01T18:18:17.131Z,24.49
2017-08-01T18:20:46.365Z,24.62
2017-08-01T18:23:15.597Z,24.88
2017-08-01T18:25:45.769Z,24.90
2017-08-01T18:28:14.944Z,24.46
2017-08-01T18:30:45.626Z,24.33
2017-08-01T18:33:15.073Z,24.28
2017-08-01T18:35:45.296Z,24.26
2017-08-01T18:38:14.687Z,24.32
2017-08-01T18:40:46.525Z,24.65
2017-08-01T18:43:15.707Z,24.87
2017-08-01T18:45:45.659Z,24.89
2017-08-01T18:48:15.182Z,24.72
2017-08-01T18:50:47.423Z,24.56
2017-08-01T18:53:16.617Z,24.31
2017-08-01T18:55:46.096Z,24.34
2017-08-01T18:58:15.347Z,24.40
2017-08-01T19:00:45.509Z,24.44
2017-08-01T19:03:15.023Z,24.42
2017-08-01T19:05:45.871Z,24.29
2017-08-01T19:08:15.163Z,24.43
2017-08-01T19:10:46.196Z,24.54
2017-08-01T19:13:15.390Z,24.59
2017-08-01T19:15:45.911Z,24.60
2017-08-01T19:18:24.132Z,23.79
2017-08-01T19:20:53.765Z,23.48
2017-08-01T19:23:23.246Z,23.49
2017-08-01T19:25:53.748Z,23.76
2017-08-01T19:28:22.910Z,23.90
2017-08-01T19:30:52.537Z,24.06
2017-08-01T19:33:21.734Z,23.56
2017-08-01T19:35:51.006Z,23.32
2017-08-01T19:38:20.524Z,23.70
2017-08-01T19:40:49.781Z,23.76
2017-08-01T19:43:19.047Z,23.84
2017-08-01T19:45:48.684Z,23.89
2017-08-01T19:48:17.963Z,23.92
2017-08-01T19:50:47.244Z,23.91
2017-08-01T19:53:16.894Z,23.85
2017-08-01T19:55:46.108Z,23.79
2017-08-01T19:58:15.331Z,23.80
2017-08-01T20:00:46.055Z,23.84
2017-08-01T20:03:15.287Z,23.76
2017-08-01T20:05:46.760Z,23.60
2017-08-01T20:08:16.267Z,23.68
2017-08-01T20:10:45.841Z,23.74
2017-08-01T20:13:15.068Z,23.29
2017-08-01T20:15:45.772Z,23.28
2017-08-01T20:18:14.983Z,22.94
2017-08-01T20:20:46.039Z,22.72
2017-08-01T20:23:15.473Z,22.71
2017-08-01T20:25:45.813Z,22.73
2017-08-01T20:28:15.028Z,22.87
2017-08-01T20:30:45.845Z,22.96
2017-08-01T20:33:15.375Z,22.97
2017-08-01T20:35:46.733Z,23.11
2017-08-01T20:38:31.323Z,23.07
2017-08-01T20:41:00.559Z,22.69
2017-08-01T20:43:30.084Z,22.70
2017-08-01T20:45:59.328Z,22.85
2017-08-01T20:48:28.526Z,23.06
2017-08-01T20:50:58.011Z,23.26
2017-08-01T20:53:27.187Z,23.30
2017-08-01T20:55:56.371Z,23.30
2017-08-01T20:58:25.866Z,23.29
2017-08-01T21:00:55.079Z,23.28
2017-08-01T21:03:24.344Z,23.24
2017-08-01T21:05:53.861Z,23.24
2017-08-01T21:08:23.039Z,23.26
2017-08-01T21:10:52.391Z,23.30
2017-08-01T21:13:21.935Z,23.35
2017-08-01T21:15:52.463Z,23.43
2017-08-01T21:18:21.739Z,23.33
2017-08-01T21:20:51.403Z,23.38
2017-08-01T21:23:20.722Z,23.31
2017-08-01T21:25:49.981Z,23.28
2017-08-01T21:28:19.685Z,23.25
2017-08-01T21:30:48.977Z,23.25
2017-08-01T21:33:18.135Z,23.23
2017-08-01T21:35:48.257Z,22.86
2017-08-01T21:38:17.467Z,22.60
2017-08-01T21:40:46.695Z,22.45
2017-08-01T21:43:16.143Z,22.27
2017-08-01T21:45:45.855Z,22.58
2017-08-01T21:48:15.096Z,22.75
2017-08-01T21:50:46.449Z,22.96
2017-08-01T21:53:15.633Z,23.00
2017-08-01T21:55:45.802Z,22.34
2017-08-01T21:58:15.268Z,22.13
2017-08-01T22:00:46.106Z,22.10
2017-08-01T22:03:15.294Z,22.48
2017-08-01T22:05:50.183Z,22.69
2017-08-01T22:08:19.382Z,22.79
2017-08-01T22:10:48.553Z,22.65
2017-08-01T22:13:17.774Z,22.70
2017-08-01T22:15:46.983Z,22.75
2017-08-01T22:18:16.631Z,22.81
2017-08-01T22:20:46.073Z,22.78
2017-08-01T22:23:15.272Z,22.65
2017-08-01T22:25:46.032Z,22.67
2017-08-01T22:28:15.216Z,22.74
2017-08-01T22:30:45.523Z,22.80
2017-08-01T22:33:15.034Z,22.80
2017-08-01T22:35:46.357Z,22.69
2017-08-01T22:38:15.826Z,22.64
2017-08-01T22:40:46.171Z,22.57
2017-08-01T22:43:15.339Z,22.58
2017-08-01T22:45:45.897Z,22.59
2017-08-01T22:48:15.348Z,22.60
2017-08-01T22:50:45.708Z,22.63
2017-08-01T22:53:14.898Z,22.65
2017-08-01T22:55:46.136Z,22.65
2017-08-01T22:58:15.326Z,22.58
2017-08-01T23:00:46.684Z,22.61
2017-08-01T23:03:16.344Z,22.58
2017-08-01T23:05:45.906Z,22.58
2017-08-01T23:08:15.467Z,22.57
2017-08-01T23:10:45.891Z,22.56
2017-08-01T23:13:15.067Z,22.55
2017-08-01T23:15:46.249Z,22.52
2017-08-01T23:18:15.943Z,22.46
2017-08-01T23:20:45.792Z,22.37
2017-08-01T23:23:15.295Z,22.04
2017-08-01T23:25:46.315Z,22.14
2017-08-01T23:28:15.705Z,22.13
2017-08-01T23:30:45.772Z,22.12
2017-08-01T23:33:20.067Z,22.11
2017-08-01T23:35:49.355Z,22.05
2017-08-01T23:38:18.770Z,21.80
2017-08-01T23:40:49.514Z,21.73
2017-08-01T23:43:18.870Z,21.61
2017-08-01T23:45:48.407Z,21.26
2017-08-01T23:48:18.022Z,21.40
2017-08-01T23:50:47.310Z,21.49
2017-08-01T23:53:16.497Z,21.30
2017-08-01T23:55:46.049Z,21.29
2017-08-01T23:58:15.227Z,21.21
