createdAt,value
2023-04-12T00:01:32.841Z,23.86
2023-04-12T00:04:03.849Z,23.73
2023-04-12T00:06:35.649Z,23.48
2023-04-12T00:09:03.668Z,23.47
2023-04-12T00:11:30.876Z,23.41
2023-04-12T00:13:58.105Z,23.36
2023-04-12T00:16:27.167Z,23.40
2023-04-12T00:18:56.833Z,23.34
2023-04-12T00:21:23.462Z,23.41
2023-04-12T00:23:51.649Z,23.51
2023-04-12T00:26:20.548Z,23.53
2023-04-12T00:28:47.546Z,23.27
2023-04-12T00:31:14.061Z,22.90
2023-04-12T00:33:42.236Z,23.10
2023-04-12T00:36:09.483Z,23.02
2023-04-12T00:38:37.118Z,23.23
2023-04-12T00:41:04.319Z,23.25
2023-04-12T00:43:32.358Z,23.40
2023-04-12T00:45:59.014Z,23.08
2023-04-12T00:48:33.288Z,22.94
2023-04-12T00:51:00.523Z,23.19
2023-04-12T00:53:27.937Z,23.20
2023-04-12T00:55:56.354Z,23.07
2023-04-12T00:58:26.269Z,22.87
2023-04-12T01:01:01.059Z,22.75
2023-04-12T01:03:30.221Z,22.71
2023-04-12T01:06:29.274Z,22.85
2023-04-12T01:09:04.368Z,22.79
2023-04-12T01:11:35.075Z,22.91
2023-04-12T01:14:41.072Z,23.08
2023-04-12T01:17:09.377Z,22.97
2023-04-12T01:19:52.845Z,23.01
2023-04-12T01:22:41.905Z,23.14
2023-04-12T01:25:15.630Z,23.25
2023-04-12T01:27:47.619Z,23.15
2023-04-12T01:30:17.111Z,23.04
2023-04-12T01:32:46.304Z,23.01
2023-04-12T01:35:12.895Z,23.14
2023-04-12T01:37:42.554Z,23.13
2023-04-12T01:40:12.071Z,22.96
2023-04-12T01:42:39.346Z,22.81
2023-04-12T01:45:11.146Z,22.79
2023-04-12T01:47:40.812Z,22.55
2023-04-12T01:50:21.938Z,22.32
2023-04-12T01:53:13.448Z,22.59
2023-04-12T01:55:42.234Z,22.63
2023-04-12T01:58:11.137Z,22.61
2023-04-12T02:00:37.690Z,22.41
2023-04-12T02:03:07.181Z,22.45
2023-04-12T02:05:35.045Z,22.59
2023-04-12T02:08:01.793Z,22.69
2023-04-12T02:10:36.105Z,22.81
2023-04-12T02:13:03.834Z,22.71
2023-04-12T02:15:30.883Z,22.43
2023-04-12T02:18:03.014Z,22.58
2023-04-12T02:20:30.924Z,22.62
2023-04-12T02:22:57.547Z,22.55
2023-04-12T02:25:26.817Z,22.65
2023-04-12T02:27:54.339Z,22.57
2023-04-12T02:30:20.993Z,22.54
2023-04-12T02:32:52.522Z,22.12
2023-04-12T02:35:24.324Z,21.88
2023-04-12T02:37:57.290Z,21.47
2023-04-12T02:40:27.726Z,21.68
2023-04-12T02:42:54.857Z,21.54
2023-04-12T02:45:25.627Z,21.40
2023-04-12T02:47:52.253Z,21.63
2023-04-12T02:50:22.041Z,21.45
2023-04-12T02:52:55.638Z,21.43
2023-04-12T02:55:22.850Z,21.73
2023-04-12T02:57:49.751Z,21.65
2023-04-12T03:00:17.808Z,21.51
2023-04-12T03:02:52.932Z,21.71
2023-04-12T03:05:26.768Z,21.79
2023-04-12T03:07:54.235Z,21.95
2023-04-12T03:10:26.695Z,22.16
2023-04-12T03:13:01.485Z,22.31
2023-04-12T03:15:47.144Z,22.23
2023-04-12T03:18:13.983Z,22.16
2023-04-12T03:20:47.953Z,22.11
2023-04-12T03:23:20.775Z,22.06
2023-04-12T03:25:51.827Z,22.12
2023-04-12T03:28:38.269Z,22.25
2023-04-12T03:31:07.053Z,22.41
2023-04-12T03:33:40.152Z,22.51
2023-04-12T03:36:11.511Z,22.37
2023-04-12T03:38:38.099Z,22.46
2023-04-12T03:41:06.510Z,22.37
2023-04-12T03:43:37.284Z,22.25
2023-04-12T03:46:07.393Z,22.00
2023-04-12T03:48:34.636Z,21.99
2023-04-12T03:51:07.032Z,22.00
2023-04-12T03:53:34.984Z,21.85
2023-04-12T03:56:01.924Z,21.93
2023-04-12T03:58:33.168Z,22.07
2023-04-12T04:01:05.418Z,22.19
2023-04-12T04:03:35.687Z,22.11
2023-04-12T04:06:16.818Z,22.16
2023-04-12T04:08:46.584Z,22.18
2023-04-12T04:11:14.470Z,22.32
2023-04-12T04:13:46.545Z,22.11
2023-04-12T04:16:17.488Z,22.06
2023-04-12T04:18:44.624Z,22.03
2023-04-12T04:21:13.766Z,21.81
2023-04-12T04:23:47.396Z,21.85
2023-04-12T04:26:19.732Z,22.03
2023-04-12T04:28:53.451Z,22.10
2023-04-12T04:31:25.621Z,22.74
2023-04-12T04:33:58.241Z,22.61
2023-04-12T04:36:29.644Z,22.83
2023-04-12T04:38:57.490Z,22.70
2023-04-12T04:41:40.698Z,22.88
2023-04-12T04:44:12.676Z,22.36
2023-04-12T04:46:48.118Z,22.24
2023-04-12T04:49:15.740Z,21.94
2023-04-12T04:51:43.570Z,22.07
2023-04-12T04:54:11.041Z,21.72
2023-04-12T04:56:46.566Z,21.87
2023-04-12T04:59:17.007Z,22.08
2023-04-12T05:01:44.385Z,22.03
2023-04-12T05:04:19.802Z,22.19
2023-04-12T05:06:48.664Z,22.36
2023-04-12T05:09:17.803Z,22.46
2023-04-12T05:11:51.909Z,22.26
2023-04-12T05:14:19.110Z,22.15
2023-04-12T05:16:46.771Z,22.13
2023-04-12T05:19:13.942Z,21.96
2023-04-12T05:21:41.079Z,22.05
2023-04-12T05:24:08.167Z,22.22
2023-04-12T05:26:42.995Z,22.43
2023-04-12T05:29:12.946Z,22.67
2023-04-12T05:31:40.395Z,22.70
2023-04-12T05:34:11.492Z,22.64
2023-04-12T05:36:43.958Z,22.69
2023-04-12T05:39:10.957Z,22.73
2023-04-12T05:41:40.128Z,22.71
2023-04-12T05:44:06.733Z,22.60
2023-04-12T05:46:38.363Z,22.42
2023-04-12T05:49:08.276Z,22.62
2023-04-12T05:51:41.377Z,22.65
2023-04-12T05:54:15.122Z,22.54
2023-04-12T05:56:42.159Z,22.36
2023-04-12T05:59:10.368Z,22.35
2023-04-12T06:01:42.010Z,22.44
2023-04-12T06:04:09.766Z,22.55
2023-04-12T06:06:39.423Z,22.29
2023-04-12T06:09:06.686Z,22.29
2023-04-12T06:11:33.293Z,22.39
2023-04-12T06:14:05.665Z,22.18
2023-04-12T06:16:35.826Z,22.40
2023-04-12T06:19:02.512Z,22.11
2023-04-12T06:21:30.852Z,22.20
2023-04-12T06:23:58.663Z,22.28
2023-04-12T06:26:25.233Z,22.72
2023-04-12T06:28:54.754Z,22.82
2023-04-12T06:31:21.585Z,23.01
2023-04-12T06:33:49.780Z,22.42
2023-04-12T06:36:16.824Z,22.36
2023-04-12T06:38:43.871Z,22.80
2023-04-12T06:41:12.399Z,22.49
2023-04-12T06:43:40.419Z,22.67
2023-04-12T06:46:08.389Z,22.76
2023-04-12T06:48:36.513Z,22.70
2023-04-12T06:51:03.205Z,22.80
2023-04-12T06:53:34.349Z,22.29
2023-04-12T06:56:05.032Z,22.23
2023-04-12T06:58:31.704Z,22.41
2023-04-12T07:01:07.906Z,22.63
2023-04-12T07:03:36.118Z,22.64
2023-04-12T07:06:13.830Z,22.37
2023-04-12T07:08:50.683Z,21.82
2023-04-12T07:11:21.319Z,22.01
2023-04-12T07:14:00.627Z,22.05
2023-04-12T07:16:29.969Z,21.81
2023-04-12T07:18:56.863Z,22.21
2023-04-12T07:21:32.330Z,22.03
2023-04-12T07:23:58.964Z,22.10
2023-04-12T07:26:25.695Z,22.10
2023-04-12T07:28:52.398Z,22.19
2023-04-12T07:31:19.688Z,22.41
2023-04-12T07:33:46.406Z,22.69
2023-04-12T07:36:15.652Z,22.90
2023-04-12T07:38:42.748Z,22.79
2023-04-12T07:41:11.660Z,22.75
2023-04-12T07:43:40.100Z,22.76
2023-04-12T07:46:07.941Z,22.80
2023-04-12T07:48:37.598Z,22.84
2023-04-12T07:51:07.023Z,22.67
2023-04-12T07:53:33.798Z,22.66
2023-04-12T07:56:06.363Z,22.94
2023-04-12T07:58:33.791Z,23.00
2023-04-12T08:01:01.431Z,22.88
2023-04-12T08:03:29.332Z,22.80
2023-04-12T08:05:56.306Z,22.78
2023-04-12T08:08:25.336Z,22.73
2023-04-12T08:10:52.540Z,23.07
2023-04-12T08:13:19.323Z,23.01
2023-04-12T08:15:46.675Z,23.08
2023-04-12T08:18:13.686Z,23.06
2023-04-12T08:20:40.828Z,22.89
2023-04-12T08:23:11.031Z,22.99
2023-04-12T08:25:39.285Z,22.83
2023-04-12T08:28:08.548Z,22.62
2023-04-12T08:30:36.040Z,22.30
2023-04-12T08:33:03.387Z,22.18
2023-04-12T08:35:30.197Z,22.60
2023-04-12T08:38:07.011Z,22.85
2023-04-12T08:40:34.791Z,22.85
2023-04-12T08:43:03.277Z,22.66
2023-04-12T08:45:31.874Z,22.65
2023-04-12T08:50:28.620Z,18.19
2023-04-12T08:52:55.255Z,19.69
2023-04-12T08:55:24.917Z,20.14
2023-04-12T08:57:54.374Z,20.31
2023-04-12T09:00:21.382Z,20.28
2023-04-12T09:02:52.292Z,20.47
2023-04-12T09:05:29.943Z,20.66
2023-04-12T09:07:58.534Z,20.68
2023-04-12T09:10:33.164Z,20.94
2023-04-12T09:13:00.656Z,20.82
2023-04-12T09:15:27.676Z,21.02
2023-04-12T09:18:10.766Z,20.97
2023-04-12T09:20:39.602Z,21.00
2023-04-12T09:23:20.703Z,21.05
2023-04-12T09:25:53.869Z,21.23
2023-04-12T09:28:23.056Z,21.47
2023-04-12T09:30:52.358Z,21.55
2023-04-12T09:33:42.637Z,21.28
2023-04-12T09:36:12.897Z,20.81
2023-04-12T09:38:42.151Z,21.30
2023-04-12T09:41:22.308Z,21.50
2023-04-12T09:43:50.445Z,21.62
2023-04-12T09:46:19.100Z,21.58
2023-04-12T09:48:53.597Z,21.63
2023-04-12T09:51:26.069Z,21.65
2023-04-12T09:54:02.586Z,21.89
2023-04-12T09:56:36.069Z,21.93
2023-04-12T09:59:09.892Z,21.93
2023-04-12T10:01:40.621Z,22.01
2023-04-12T10:04:09.163Z,21.94
2023-04-12T10:06:43.420Z,21.89
2023-04-12T10:09:10.057Z,21.73
2023-04-12T10:11:40.047Z,21.92
2023-04-12T10:14:06.767Z,21.93
2023-04-12T10:16:39.098Z,22.12
2023-04-12T10:19:06.000Z,22.06
2023-04-12T10:21:32.628Z,22.08
2023-04-12T10:24:02.961Z,22.12
2023-04-12T10:26:29.998Z,21.87
2023-04-12T10:29:22.671Z,21.90
2023-04-12T10:31:49.856Z,22.04
2023-04-12T10:34:17.425Z,21.83
2023-04-12T10:36:51.584Z,22.14
2023-04-12T10:39:37.511Z,22.26
2023-04-12T10:42:26.845Z,22.27
2023-04-12T10:45:24.608Z,22.59
2023-04-12T10:47:51.683Z,22.58
2023-04-12T10:50:29.515Z,22.65
2023-04-12T10:53:24.370Z,22.70
2023-04-12T10:55:51.594Z,22.90
2023-04-12T10:58:55.221Z,23.07
2023-04-12T11:01:24.774Z,22.74
2023-04-12T11:04:15.311Z,22.47
2023-04-12T11:06:59.615Z,23.00
2023-04-12T11:10:00.526Z,22.97
2023-04-12T11:12:32.886Z,23.15
2023-04-12T11:15:03.602Z,23.16
2023-04-12T11:17:53.847Z,22.89
2023-04-12T11:20:20.763Z,22.65
2023-04-12T11:22:47.417Z,22.32
2023-04-12T11:25:16.203Z,22.33
2023-04-12T11:27:49.752Z,22.48
2023-04-12T11:30:19.536Z,22.42
2023-04-12T11:32:47.196Z,22.40
2023-04-12T11:35:15.513Z,22.55
2023-04-12T11:37:43.385Z,22.30
2023-04-12T11:40:10.692Z,22.66
2023-04-12T11:42:40.472Z,22.74
2023-04-12T11:45:15.730Z,22.64
2023-04-12T11:47:43.794Z,22.75
2023-04-12T11:50:10.680Z,22.81
2023-04-12T11:52:40.507Z,22.81
2023-04-12T11:55:10.334Z,22.87
2023-04-12T11:57:37.917Z,23.06
2023-04-12T12:00:06.070Z,22.81
2023-04-12T12:02:52.211Z,22.81
2023-04-12T12:05:23.617Z,22.75
2023-04-12T12:07:51.991Z,22.75
2023-04-12T12:10:37.734Z,22.91
2023-04-12T12:13:13.847Z,23.10
2023-04-12T12:15:44.496Z,22.95
2023-04-12T12:18:12.416Z,22.75
2023-04-12T12:20:41.495Z,23.01
2023-04-12T12:23:08.393Z,22.54
2023-04-12T12:25:36.692Z,22.44
2023-04-12T12:28:05.128Z,22.75
2023-04-12T12:30:39.236Z,22.85
2023-04-12T12:33:06.969Z,23.11
2023-04-12T12:35:34.472Z,23.00
2023-04-12T12:38:06.256Z,22.84
2023-04-12T12:40:33.436Z,22.57
2023-04-12T12:43:00.446Z,22.59
2023-04-12T12:45:28.626Z,22.58
2023-04-12T12:47:58.318Z,22.77
2023-04-12T12:50:27.092Z,22.91
2023-04-12T12:52:54.834Z,22.94
2023-04-12T12:55:22.276Z,22.99
2023-04-12T12:58:06.724Z,23.09
2023-04-12T13:00:34.822Z,23.19
2023-04-12T13:03:02.176Z,23.33
2023-04-12T13:05:30.156Z,23.47
2023-04-12T13:07:56.904Z,23.32
2023-04-12T13:10:25.964Z,23.47
2023-04-12T13:12:54.447Z,23.12
2023-04-12T13:15:23.805Z,23.08
2023-04-12T13:17:52.069Z,23.27
2023-04-12T13:20:27.225Z,23.45
2023-04-12T13:22:54.317Z,23.46
2023-04-12T13:25:21.357Z,23.64
2023-04-12T13:27:48.376Z,23.78
2023-04-12T13:30:15.296Z,23.97
2023-04-12T13:32:45.458Z,23.85
2023-04-12T13:35:12.283Z,23.84
2023-04-12T13:37:38.968Z,23.78
2023-04-12T13:40:10.128Z,23.80
2023-04-12T13:42:37.246Z,23.98
2023-04-12T13:45:04.853Z,23.94
2023-04-12T13:47:33.187Z,24.14
2023-04-12T13:50:03.025Z,24.07
2023-04-12T13:52:30.367Z,24.03
2023-04-12T13:54:58.989Z,23.99
2023-04-12T13:57:25.965Z,24.29
2023-04-12T13:59:56.968Z,24.27
2023-04-12T14:02:24.354Z,24.04
2023-04-12T14:04:52.146Z,24.18
2023-04-12T14:07:19.196Z,24.64
2023-04-12T14:09:47.957Z,24.69
2023-04-12T14:12:15.494Z,24.49
2023-04-12T14:14:42.405Z,24.59
2023-04-12T14:17:09.784Z,24.39
2023-04-12T14:19:36.815Z,24.33
2023-04-12T14:22:03.464Z,24.36
2023-04-12T14:24:31.196Z,24.47
2023-04-12T14:27:00.228Z,24.51
2023-04-12T14:29:27.202Z,24.32
2023-04-12T14:31:54.036Z,24.42
2023-04-12T14:34:20.912Z,24.45
2023-04-12T14:36:47.542Z,24.62
2023-04-12T14:39:15.014Z,24.88
2023-04-12T14:41:43.502Z,24.88
2023-04-12T14:44:10.449Z,24.64
2023-04-12T14:46:37.871Z,24.58
2023-04-12T14:49:04.962Z,24.52
2023-04-12T14:51:32.536Z,24.52
2023-04-12T14:53:59.334Z,24.33
2023-04-12T14:56:29.466Z,24.32
2023-04-12T14:58:57.814Z,24.46
2023-04-12T15:01:24.668Z,24.44
2023-04-12T15:03:53.166Z,24.46
2023-04-12T15:06:26.601Z,24.56
2023-04-12T15:08:55.163Z,24.50
2023-04-12T15:11:25.831Z,24.24
2023-04-12T15:13:58.497Z,24.38
2023-04-12T15:16:28.208Z,24.30
2023-04-12T15:18:56.193Z,24.39
2023-04-12T15:21:25.516Z,24.35
2023-04-12T15:23:57.847Z,24.31
2023-04-12T15:26:25.256Z,24.22
2023-04-12T15:28:51.920Z,24.04
2023-04-12T15:31:19.042Z,23.91
2023-04-12T15:33:46.431Z,23.69
2023-04-12T15:36:16.072Z,23.57
2023-04-12T15:38:47.222Z,23.66
2023-04-12T15:41:14.150Z,23.59
2023-04-12T15:43:44.495Z,23.58
2023-04-12T15:46:14.976Z,23.71
2023-04-12T15:48:43.022Z,23.76
2023-04-12T15:51:09.895Z,23.80
2023-04-12T15:53:37.422Z,23.88
2023-04-12T15:56:04.444Z,24.00
2023-04-12T15:58:31.472Z,23.57
2023-04-12T16:00:59.111Z,23.43
2023-04-12T16:03:27.041Z,23.26
2023-04-12T16:05:54.416Z,23.30
2023-04-12T16:08:22.379Z,23.36
2023-04-12T16:10:50.601Z,23.68
2023-04-12T16:13:17.651Z,23.70
2023-04-12T16:15:45.163Z,23.63
2023-04-12T16:18:12.182Z,23.72
2023-04-12T16:20:42.316Z,23.94
2023-04-12T16:23:09.980Z,23.84
2023-04-12T16:25:45.266Z,24.08
2023-04-12T16:28:14.185Z,24.17
2023-04-12T16:30:41.373Z,24.16
2023-04-12T16:33:12.398Z,24.22
2023-04-12T16:35:40.229Z,24.54
2023-04-12T16:38:07.648Z,24.73
2023-04-12T16:40:34.299Z,24.71
2023-04-12T16:43:01.956Z,24.84
2023-04-12T16:45:28.905Z,24.46
2023-04-12T16:47:56.422Z,24.33
2023-04-12T16:50:25.294Z,24.44
2023-04-12T16:52:52.388Z,24.81
2023-04-12T16:55:19.239Z,24.90
2023-04-12T16:57:46.306Z,24.96
2023-04-12T17:00:19.911Z,24.67
2023-04-12T17:02:53.120Z,24.43
2023-04-12T17:05:21.074Z,24.18
2023-04-12T17:07:49.477Z,24.19
2023-04-12T17:10:17.907Z,24.01
2023-04-12T17:12:49.018Z,24.33
2023-04-12T17:15:17.357Z,24.43
2023-04-12T17:17:50.165Z,23.97
2023-04-12T17:20:19.376Z,24.02
2023-04-12T17:22:46.677Z,24.01
2023-04-12T17:25:13.808Z,24.34
2023-04-12T17:27:41.426Z,24.25
2023-04-12T17:30:11.097Z,24.29
2023-04-12T17:32:39.476Z,24.46
2023-04-12T17:35:07.434Z,24.27
2023-04-12T17:37:34.501Z,23.75
2023-04-12T17:40:04.856Z,23.86
2023-04-12T17:42:31.614Z,23.82
2023-04-12T17:44:59.187Z,24.06
2023-04-12T17:47:34.415Z,24.10
2023-04-12T17:50:01.729Z,23.72
2023-04-12T17:52:28.826Z,22.75
2023-04-12T17:54:56.521Z,22.98
2023-04-12T17:57:23.150Z,23.22
2023-04-12T17:59:49.867Z,23.15
2023-04-12T18:02:16.956Z,23.31
2023-04-12T18:04:44.758Z,23.22
2023-04-12T18:07:12.281Z,23.46
2023-04-12T18:09:44.009Z,23.57
2023-04-12T18:12:11.655Z,23.50
2023-04-12T18:14:40.606Z,23.42
2023-04-12T18:17:11.043Z,23.50
2023-04-12T18:19:39.430Z,23.57
2023-04-12T18:22:06.436Z,23.73
2023-04-12T18:24:33.148Z,24.09
2023-04-12T18:27:01.044Z,23.81
2023-04-12T18:29:28.106Z,23.75
2023-04-12T18:31:55.193Z,23.90
2023-04-12T18:34:22.273Z,23.91
2023-04-12T18:36:50.136Z,23.50
2023-04-12T18:39:16.866Z,23.32
2023-04-12T18:41:43.724Z,23.63
2023-04-12T18:44:12.567Z,23.48
2023-04-12T18:46:40.943Z,23.73
2023-04-12T18:49:09.005Z,23.76
2023-04-12T18:51:36.145Z,23.83
2023-04-12T18:54:03.081Z,23.94
2023-04-12T18:56:31.610Z,23.92
2023-04-12T18:58:58.799Z,24.06
2023-04-12T19:01:27.401Z,23.79
2023-04-12T19:03:56.140Z,23.79
2023-04-12T19:06:23.376Z,23.70
2023-04-12T19:08:50.073Z,23.71
2023-04-12T19:11:23.901Z,23.69
2023-04-12T19:13:52.835Z,23.61
2023-04-12T19:16:19.492Z,23.68
2023-04-12T19:18:55.054Z,23.74
2023-04-12T19:21:21.759Z,23.77
2023-04-12T19:23:48.437Z,23.95
2023-04-12T19:26:16.576Z,23.89
2023-04-12T19:28:45.185Z,24.02
2023-04-12T19:31:14.245Z,24.05
2023-04-12T19:33:42.427Z,24.02
2023-04-12T19:36:09.988Z,24.19
2023-04-12T19:38:42.461Z,24.03
2023-04-12T19:41:09.081Z,23.81
2023-04-12T19:43:36.040Z,23.46
2023-04-12T19:46:02.728Z,23.70
2023-04-12T19:48:29.469Z,23.60
2023-04-12T19:50:58.331Z,24.02
2023-04-12T19:53:25.250Z,23.84
2023-04-12T19:55:56.711Z,24.08
2023-04-12T19:58:24.354Z,23.99
2023-04-12T20:00:51.997Z,23.98
2023-04-12T20:03:21.001Z,24.13
2023-04-12T20:05:47.992Z,23.99
2023-04-12T20:08:15.209Z,24.22
2023-04-12T20:10:42.263Z,24.11
2023-04-12T20:13:14.322Z,23.96
2023-04-12T20:15:42.228Z,24.46
2023-04-12T20:18:10.607Z,24.09
2023-04-12T20:20:37.425Z,24.00
2023-04-12T20:23:04.057Z,24.10
2023-04-12T20:25:37.010Z,24.31
2023-04-12T20:28:04.057Z,24.38
2023-04-12T20:30:30.684Z,24.46
2023-04-12T20:33:00.350Z,24.43
2023-04-12T20:35:27.563Z,24.13
2023-04-12T20:37:54.371Z,24.11
2023-04-12T20:40:22.620Z,24.11
2023-04-12T20:42:49.621Z,24.22
2023-04-12T20:45:18.167Z,24.05
2023-04-12T20:47:45.586Z,23.67
2023-04-12T20:50:12.249Z,23.64
2023-04-12T20:52:39.024Z,23.47
2023-04-12T20:55:06.750Z,23.36
2023-04-12T20:57:34.023Z,23.41
2023-04-12T21:00:01.480Z,23.65
2023-04-12T21:02:30.599Z,23.75
2023-04-12T21:07:11.457Z,17.87
2023-04-12T21:09:40.638Z,19.37
2023-04-12T21:12:09.794Z,19.92
2023-04-12T21:14:50.211Z,20.51
2023-04-12T21:17:22.282Z,20.58
2023-04-12T21:19:51.155Z,20.84
2023-04-12T21:22:24.813Z,20.64
2023-04-12T21:24:53.337Z,20.79
2023-04-12T21:27:21.213Z,21.31
2023-04-12T21:29:51.840Z,21.48
2023-04-12T21:32:20.553Z,21.53
2023-04-12T21:34:50.133Z,21.13
2023-04-12T21:37:18.092Z,21.09
2023-04-12T21:39:46.196Z,21.11
2023-04-12T21:42:16.320Z,21.08
2023-04-12T21:44:44.312Z,20.86
2023-04-12T21:47:12.938Z,21.02
2023-04-12T21:49:41.690Z,21.32
2023-04-12T21:52:09.775Z,21.30
2023-04-12T21:54:39.418Z,21.40
2023-04-12T21:57:07.470Z,21.92
2023-04-12T21:59:37.490Z,21.94
2023-04-12T22:02:07.044Z,22.24
2023-04-12T22:04:35.361Z,22.29
2023-04-12T22:07:04.227Z,22.47
2023-04-12T22:09:33.723Z,22.63
2023-04-12T22:12:06.633Z,22.26
2023-04-12T22:14:36.353Z,22.23
2023-04-12T22:17:06.154Z,22.48
2023-04-12T22:19:34.354Z,22.54
2023-04-12T22:22:04.169Z,22.32
2023-04-12T22:24:33.203Z,22.43
2023-04-12T22:27:01.381Z,22.51
2023-04-12T22:29:30.454Z,22.85
2023-04-12T22:31:59.708Z,22.82
2023-04-12T22:34:27.647Z,22.82
2023-04-12T22:37:01.453Z,22.67
2023-04-12T22:39:29.582Z,22.57
2023-04-12T22:41:58.005Z,22.23
2023-04-12T22:44:26.936Z,22.11
2023-04-12T22:46:55.340Z,22.30
2023-04-12T22:49:28.411Z,22.43
2023-04-12T22:51:57.312Z,22.32
2023-04-12T22:54:25.242Z,22.19
2023-04-12T22:56:54.760Z,22.33
2023-04-12T22:59:24.696Z,22.18
2023-04-12T23:01:53.868Z,22.30
2023-04-12T23:04:21.941Z,22.37
2023-04-12T23:06:55.192Z,22.39
2023-04-12T23:09:23.441Z,22.24
2023-04-12T23:11:53.954Z,22.20
2023-04-12T23:14:23.967Z,22.20
2023-04-12T23:16:51.856Z,22.16
2023-04-12T23:19:20.425Z,22.14
2023-04-12T23:21:48.322Z,22.26
2023-04-12T23:24:18.003Z,22.33
2023-04-12T23:26:47.258Z,22.29
2023-04-12T23:29:15.245Z,22.33
2023-04-12T23:31:45.461Z,22.47
2023-04-12T23:34:13.727Z,22.40
2023-04-12T23:36:41.779Z,22.26
2023-04-12T23:39:09.770Z,22.21
2023-04-12T23:41:40.730Z,22.33
2023-04-12T23:44:12.225Z,22.23
2023-04-12T23:46:43.145Z,22.24
2023-04-12T23:49:12.373Z,22.25
2023-04-12T23:51:47.902Z,22.28
2023-04-12T23:54:16.074Z,22.22
2023-04-12T23:56:44.001Z,22.27
2023-04-12T23:59:13.526Z,22.35
