createdAt,value
2022-08-19T04:51:37.884Z,10.00
2022-08-19T04:54:04.730Z,9.80
2022-08-19T04:56:31.290Z,9.82
2022-08-19T04:58:58.167Z,10.27
2022-08-19T05:01:29.522Z,10.52
2022-08-19T05:03:57.657Z,9.90
2022-08-19T05:06:24.726Z,10.07
2022-08-19T05:08:51.218Z,9.93
2022-08-19T05:11:25.865Z,9.68
2022-08-19T05:13:53.404Z,9.65
2022-08-19T05:16:22.222Z,9.80
2022-08-19T05:19:07.879Z,9.97
2022-08-19T05:21:53.974Z,10.18
2022-08-19T05:24:22.327Z,9.20
2022-08-19T05:26:50.131Z,9.15
2022-08-19T05:29:19.005Z,9.40
2022-08-19T05:31:46.586Z,9.03
2022-08-19T05:34:18.269Z,8.45
2022-08-19T05:36:47.861Z,8.98
2022-08-19T05:39:20.030Z,8.43
2022-08-19T05:41:52.100Z,9.57
2022-08-19T05:44:18.674Z,9.13
2022-08-19T05:46:47.970Z,8.95
2022-08-19T05:49:16.517Z,8.70
2022-08-19T05:51:43.690Z,8.82
2022-08-19T05:54:12.119Z,8.43
2022-08-19T05:56:39.034Z,8.23
2022-08-19T05:59:11.581Z,9.20
2022-08-19T06:01:39.842Z,8.27
2022-08-19T06:04:07.390Z,8.73
2022-08-19T06:06:35.186Z,8.60
2022-08-19T06:09:06.664Z,8.00
2022-08-19T06:11:41.341Z,7.75
2022-08-19T06:14:16.594Z,8.40
2022-08-19T06:16:44.130Z,8.40
2022-08-19T06:19:13.694Z,7.60
2022-08-19T06:21:42.044Z,7.80
2022-08-19T06:24:11.064Z,8.38
2022-08-19T06:26:40.170Z,8.43
2022-08-19T06:29:07.675Z,8.95
2022-08-19T06:31:35.783Z,8.25
2022-08-19T06:34:04.106Z,8.70
2022-08-19T06:36:34.917Z,8.63
2022-08-19T06:39:06.844Z,8.73
2022-08-19T06:41:41.056Z,8.98
2022-08-19T06:44:13.293Z,8.88
2022-08-19T06:46:40.569Z,8.27
2022-08-19T06:49:10.061Z,8.90
2022-08-19T06:51:42.523Z,9.38
2022-08-19T06:54:19.205Z,9.13
2022-08-19T06:56:46.819Z,9.05
2022-08-19T06:59:19.234Z,8.33
2022-08-19T07:01:51.626Z,8.68
2022-08-19T07:04:20.726Z,9.30
2022-08-19T07:06:55.113Z,8.23
2022-08-19T07:09:21.989Z,7.97
2022-08-19T07:11:50.311Z,8.33
2022-08-19T07:14:19.598Z,8.00
2022-08-19T07:16:48.433Z,7.63
2022-08-19T07:19:16.179Z,8.10
2022-08-19T07:21:47.030Z,7.55
2022-08-19T07:24:13.633Z,7.63
2022-08-19T07:26:42.764Z,7.90
2022-08-19T07:29:09.869Z,7.75
2022-08-19T07:31:37.424Z,8.05
2022-08-19T07:34:09.976Z,7.88
2022-08-19T07:36:39.927Z,8.20
2022-08-19T07:39:10.100Z,7.93
2022-08-19T07:41:37.986Z,8.57
2022-08-19T07:44:06.289Z,7.90
2022-08-19T07:46:33.282Z,8.07
2022-08-19T07:49:01.337Z,7.87
2022-08-19T07:51:36.292Z,8.13
2022-08-19T07:54:03.740Z,8.82
2022-08-19T07:56:30.256Z,8.38
2022-08-19T07:58:59.569Z,8.00
2022-08-19T08:01:28.671Z,8.20
2022-08-19T08:04:15.682Z,7.65
2022-08-19T08:07:01.157Z,7.47
2022-08-19T08:09:32.305Z,7.65
2022-08-19T08:12:13.368Z,8.25
2022-08-19T08:14:52.576Z,7.73
2022-08-19T08:17:48.598Z,7.57
2022-08-19T08:20:15.198Z,7.43
2022-08-19T08:23:05.464Z,7.30
2022-08-19T08:25:34.239Z,7.03
2022-08-19T08:28:01.154Z,7.30
2022-08-19T08:30:31.131Z,7.07
2022-08-19T08:32:59.772Z,7.30
2022-08-19T08:35:26.368Z,7.10
2022-08-19T08:37:55.003Z,6.93
2022-08-19T08:40:32.119Z,7.00
2022-08-19T08:43:10.820Z,6.97
2022-08-19T08:45:44.085Z,7.20
2022-08-19T08:48:42.381Z,6.93
2022-08-19T08:51:12.596Z,7.10
2022-08-19T08:53:41.804Z,6.90
2022-08-19T08:56:13.360Z,6.78
2022-08-19T08:58:58.142Z,6.70
2022-08-19T09:01:24.769Z,7.03
2022-08-19T09:03:57.470Z,6.60
2022-08-19T09:06:50.197Z,6.67
2022-08-19T09:09:32.869Z,6.63
2022-08-19T09:12:14.996Z,6.30
2022-08-19T09:14:55.054Z,6.80
2022-08-19T09:17:31.990Z,6.55
2022-08-19T09:20:05.848Z,6.87
2022-08-19T09:22:39.522Z,6.35
2022-08-19T09:25:08.409Z,6.32
2022-08-19T09:27:53.949Z,6.65
2022-08-19T09:30:24.750Z,6.28
2022-08-19T09:32:53.768Z,6.50
2022-08-19T09:35:23.091Z,6.50
2022-08-19T09:37:51.526Z,6.00
2022-08-19T09:40:24.930Z,5.88
2022-08-19T09:42:52.642Z,6.30
2022-08-19T09:45:22.488Z,6.10
2022-08-19T09:47:51.997Z,6.30
2022-08-19T09:50:21.635Z,6.75
2022-08-19T09:52:55.708Z,6.10
2022-08-19T09:55:25.115Z,6.07
2022-08-19T09:57:57.985Z,6.17
2022-08-19T10:00:24.499Z,6.40
2022-08-19T10:02:50.969Z,6.45
2022-08-19T10:05:38.480Z,6.60
2022-08-19T10:08:13.427Z,6.07
2022-08-19T10:10:46.329Z,6.00
2022-08-19T10:13:15.622Z,6.00
2022-08-19T10:15:47.701Z,5.97
2022-08-19T10:18:15.416Z,6.07
2022-08-19T10:20:42.790Z,6.03
2022-08-19T10:23:10.381Z,5.63
2022-08-19T10:25:36.942Z,6.13
2022-08-19T10:28:06.858Z,6.10
2022-08-19T10:30:37.461Z,5.90
2022-08-19T10:33:10.842Z,6.07
2022-08-19T10:35:42.484Z,6.43
2022-08-19T10:38:29.946Z,5.80
2022-08-19T10:40:58.978Z,5.75
2022-08-19T10:43:25.891Z,6.20
2022-08-19T10:46:02.476Z,6.10
2022-08-19T10:48:30.031Z,6.23
2022-08-19T10:51:22.565Z,5.53
2022-08-19T10:53:50.306Z,6.00
2022-08-19T10:56:35.350Z,5.85
2022-08-19T10:59:03.851Z,5.60
2022-08-19T11:01:33.085Z,6.40
2022-08-19T11:04:01.873Z,6.05
2022-08-19T11:06:28.614Z,6.15
2022-08-19T11:08:55.604Z,5.97
2022-08-19T11:11:23.063Z,6.13
2022-08-19T11:13:50.864Z,6.33
2022-08-19T11:16:23.088Z,6.28
2022-08-19T11:18:52.306Z,6.55
2022-08-19T11:21:19.865Z,7.30
2022-08-19T11:23:49.092Z,7.45
2022-08-19T11:26:16.838Z,7.30
2022-08-19T11:28:43.428Z,7.30
2022-08-19T11:31:14.465Z,9.02
2022-08-19T11:33:41.267Z,8.30
2022-08-19T11:36:08.751Z,7.93
2022-08-19T11:38:36.607Z,7.97
2022-08-19T11:41:06.730Z,7.75
2022-08-19T11:43:37.258Z,7.53
2022-08-19T11:46:08.738Z,7.53
2022-08-19T11:48:36.038Z,7.03
2022-08-19T11:51:07.156Z,7.10
2022-08-19T11:53:35.069Z,5.80
2022-08-19T11:56:01.953Z,6.25
2022-08-19T11:58:28.449Z,7.03
2022-08-19T12:00:54.925Z,6.47
2022-08-19T12:03:21.522Z,6.70
2022-08-19T12:05:48.279Z,7.07
2022-08-19T12:08:15.120Z,6.35
2022-08-19T12:10:43.160Z,7.57
2022-08-19T12:13:10.381Z,7.35
2022-08-19T12:15:38.673Z,7.37
2022-08-19T12:18:05.834Z,8.27
2022-08-19T12:20:36.287Z,7.93
2022-08-19T12:23:04.150Z,7.82
2022-08-19T12:25:31.775Z,8.40
2022-08-19T12:27:59.205Z,8.80
2022-08-19T12:30:26.334Z,8.93
2022-08-19T12:32:52.897Z,9.00
2022-08-19T12:35:22.111Z,9.38
2022-08-19T12:37:53.580Z,9.95
2022-08-19T12:40:26.190Z,8.90
2022-08-19T12:42:52.863Z,9.13
2022-08-19T12:45:20.054Z,9.65
2022-08-19T12:47:47.766Z,9.57
2022-08-19T12:50:15.118Z,9.75
2022-08-19T12:52:43.131Z,9.83
2022-08-19T12:55:10.066Z,10.48
2022-08-19T12:57:36.689Z,9.02
2022-08-19T13:00:12.195Z,10.10
2022-08-19T13:02:41.422Z,12.25
2022-08-19T13:05:09.871Z,11.80
2022-08-19T13:07:38.331Z,13.30
2022-08-19T13:10:06.738Z,13.50
2022-08-19T13:12:33.271Z,12.15
2022-08-19T13:14:59.837Z,13.13
2022-08-19T13:17:26.945Z,13.17
2022-08-19T13:19:53.445Z,14.23
2022-08-19T13:22:19.930Z,13.70
2022-08-19T13:24:47.554Z,13.52
2022-08-19T13:27:14.936Z,13.82
2022-08-19T13:30:01.222Z,13.97
2022-08-19T13:32:46.657Z,8.75
2022-08-19T13:35:16.983Z,7.38
2022-08-19T13:37:44.155Z,5.40
2022-08-19T13:40:19.982Z,6.13
2022-08-19T13:42:48.496Z,5.70
2022-08-19T13:45:17.503Z,5.63
2022-08-19T13:47:46.970Z,5.63
2022-08-19T13:50:16.634Z,6.25
2022-08-19T13:52:43.662Z,5.72
2022-08-19T13:55:11.460Z,5.47
2022-08-19T13:57:39.932Z,5.32
2022-08-19T14:00:11.371Z,5.35
2022-08-19T14:02:41.943Z,5.45
2022-08-19T14:05:11.181Z,5.63
2022-08-19T14:07:37.854Z,4.70
2022-08-19T14:10:05.836Z,4.50
2022-08-19T14:12:33.051Z,5.03
2022-08-19T14:15:00.089Z,4.38
2022-08-19T14:17:26.658Z,4.75
2022-08-19T14:20:10.427Z,5.00
2022-08-19T14:22:39.391Z,5.20
2022-08-19T14:25:07.693Z,4.53
2022-08-19T14:27:38.196Z,4.63
2022-08-19T14:30:07.774Z,5.43
2022-08-19T14:32:35.154Z,4.13
2022-08-19T14:35:02.605Z,4.30
2022-08-19T14:37:29.211Z,4.18
2022-08-19T14:39:55.747Z,4.07
2022-08-19T14:42:22.449Z,4.20
2022-08-19T14:44:49.061Z,4.60
2022-08-19T14:47:15.561Z,4.28
2022-08-19T14:49:43.924Z,3.92
2022-08-19T14:52:14.892Z,4.07
2022-08-19T14:54:41.357Z,3.60
2022-08-19T14:57:08.214Z,3.57
2022-08-19T14:59:36.012Z,3.33
2022-08-19T15:02:34.163Z,3.85
2022-08-19T15:04:58.296Z,3.03
2022-08-19T15:07:29.003Z,3.03
2022-08-19T15:09:56.640Z,2.70
2022-08-19T15:12:23.495Z,2.95
2022-08-19T15:14:51.904Z,2.70
2022-08-19T15:17:25.779Z,3.38
2022-08-19T15:20:08.557Z,3.10
2022-08-19T15:22:36.418Z,3.63
2022-08-19T15:25:05.661Z,3.47
2022-08-19T15:27:32.770Z,3.35
2022-08-19T15:30:01.240Z,3.60
2022-08-19T15:32:29.040Z,2.97
2022-08-19T15:34:55.681Z,3.30
2022-08-19T15:37:25.134Z,3.00
2022-08-19T15:39:51.754Z,3.15
2022-08-19T15:42:29.569Z,3.28
2022-08-19T15:44:58.288Z,3.30
2022-08-19T15:47:34.737Z,3.63
2022-08-19T15:50:22.604Z,2.67
2022-08-19T15:52:52.299Z,3.13
2022-08-19T15:55:34.009Z,2.50
2022-08-19T15:58:28.513Z,3.08
2022-08-19T16:01:20.671Z,3.00
2022-08-19T16:04:14.356Z,3.08
2022-08-19T16:06:47.531Z,3.00
2022-08-19T16:09:15.475Z,3.45
2022-08-19T16:11:45.471Z,2.83
2022-08-19T16:14:13.973Z,3.10
2022-08-19T16:16:40.436Z,2.80
2022-08-19T16:19:10.351Z,2.60
2022-08-19T16:21:41.419Z,3.45
2022-08-19T16:24:10.216Z,3.00
2022-08-19T16:26:36.741Z,2.40
2022-08-19T16:29:08.783Z,3.08
2022-08-19T16:31:38.841Z,3.55
2022-08-19T16:34:05.337Z,3.10
2022-08-19T16:36:33.696Z,3.40
2022-08-19T16:39:00.811Z,3.10
2022-08-19T16:41:27.951Z,3.15
2022-08-19T16:43:55.138Z,3.47
2022-08-19T16:46:22.716Z,3.97
2022-08-19T16:48:49.929Z,3.67
2022-08-19T16:51:16.889Z,3.50
2022-08-19T16:53:45.059Z,3.50
2022-08-19T16:56:12.169Z,3.40
2022-08-19T16:58:39.258Z,3.70
2022-08-19T17:01:10.255Z,3.85
2022-08-19T17:03:37.587Z,3.40
2022-08-19T17:06:18.478Z,3.72
2022-08-19T17:08:51.318Z,3.78
2022-08-19T17:11:19.540Z,4.20
2022-08-19T17:13:47.886Z,4.40
2022-08-19T17:16:16.240Z,4.03
2022-08-19T17:18:42.784Z,4.10
2022-08-19T17:21:09.288Z,4.43
2022-08-19T17:23:42.336Z,3.60
2022-08-19T17:26:17.008Z,4.18
2022-08-19T17:28:49.415Z,3.17
2022-08-19T17:31:16.748Z,4.15
2022-08-19T17:33:43.412Z,3.35
2022-08-19T17:36:23.321Z,3.65
2022-08-19T17:38:51.053Z,3.60
2022-08-19T17:41:17.586Z,3.87
2022-08-19T17:43:44.364Z,3.88
2022-08-19T17:46:18.102Z,4.10
2022-08-19T17:48:51.515Z,3.97
2022-08-19T17:51:32.173Z,4.03
2022-08-19T17:53:59.072Z,4.07
2022-08-19T17:56:28.621Z,4.60
2022-08-19T17:59:00.193Z,4.35
2022-08-19T18:01:43.846Z,4.28
2022-08-19T18:04:17.095Z,4.03
2022-08-19T18:06:46.124Z,4.13
2022-08-19T18:09:20.968Z,3.10
2022-08-19T18:11:52.953Z,3.72
2022-08-19T18:14:22.991Z,3.72
2022-08-19T18:16:50.367Z,3.90
2022-08-19T18:19:17.680Z,3.10
2022-08-19T18:21:44.164Z,3.55
2022-08-19T18:24:10.629Z,3.90
2022-08-19T18:26:37.151Z,3.90
2022-08-19T18:29:03.720Z,3.35
2022-08-19T18:31:30.218Z,3.23
2022-08-19T18:33:57.862Z,3.67
2022-08-19T18:36:50.451Z,3.97
2022-08-19T18:39:29.570Z,4.00
2022-08-19T18:42:15.272Z,4.15
2022-08-19T18:45:00.433Z,3.03
2022-08-19T18:47:45.587Z,3.28
