createdAt,value
2023-04-18T00:00:17.484Z,74.3564
2023-04-18T00:01:18.111Z,74.3867
2023-04-18T00:02:19.067Z,74.4123
2023-04-18T00:03:19.312Z,74.4398
2023-04-18T00:04:21.362Z,74.4625
2023-04-18T00:05:22.206Z,74.4831
2023-04-18T00:06:23.030Z,74.4915
2023-04-18T00:07:23.928Z,74.4971
2023-04-18T00:08:24.270Z,74.4938
2023-04-18T00:09:25.142Z,74.4856
2023-04-18T00:10:25.793Z,74.4792
2023-04-18T00:11:26.466Z,74.4740
2023-04-18T00:12:27.043Z,74.4641
2023-04-18T00:13:27.632Z,74.4499
2023-04-18T00:14:27.666Z,74.4356
2023-04-18T00:15:28.487Z,74.4227
2023-04-18T00:16:29.165Z,74.4088
2023-04-18T00:17:30.044Z,74.3917
2023-04-18T00:18:30.556Z,74.3789
2023-04-18T00:19:31.077Z,74.3606
2023-04-18T00:20:31.643Z,74.3447
2023-04-18T00:21:32.175Z,74.3264
2023-04-18T00:22:32.802Z,74.3116
2023-04-18T00:23:33.779Z,74.2966
2023-04-18T00:24:34.800Z,74.2827
2023-04-18T00:25:35.404Z,74.2622
2023-04-18T00:26:36.041Z,74.2463
2023-04-18T00:27:36.436Z,74.2346
2023-04-18T00:28:37.133Z,74.2271
2023-04-18T00:29:37.516Z,74.2158
2023-04-18T00:30:38.121Z,74.2063
2023-04-18T00:31:39.318Z,74.1956
2023-04-18T00:32:39.911Z,74.1843
2023-04-18T00:33:40.637Z,74.1739
2023-04-18T00:34:41.214Z,74.1669
2023-04-18T00:35:41.699Z,74.1584
2023-04-18T00:36:42.260Z,74.1517
2023-04-18T00:37:42.753Z,74.1433
2023-04-18T00:38:43.298Z,74.1370
2023-04-18T00:39:43.814Z,74.1341
2023-04-18T00:40:44.198Z,74.1267
2023-04-18T00:41:44.807Z,74.1231
2023-04-18T00:42:45.378Z,74.1181
2023-04-18T00:43:45.794Z,74.1181
2023-04-18T00:44:46.828Z,74.1168
2023-04-18T00:45:47.215Z,74.1170
2023-04-18T00:46:48.415Z,74.1167
2023-04-18T00:47:49.289Z,74.1152
2023-04-18T00:48:49.996Z,74.1127
2023-04-18T00:49:50.881Z,74.1125
2023-04-18T00:50:51.549Z,74.1104
2023-04-18T00:51:52.029Z,74.1094
2023-04-18T00:52:52.636Z,74.1072
2023-04-18T00:53:53.106Z,74.1054
2023-04-18T00:54:54.227Z,74.1063
2023-04-18T00:55:54.856Z,74.1050
2023-04-18T00:56:55.330Z,74.1078
2023-04-18T00:57:55.883Z,74.1040
2023-04-18T00:58:56.453Z,74.1007
2023-04-18T00:59:56.843Z,74.0978
2023-04-18T01:00:57.435Z,74.0920
2023-04-18T01:01:58.110Z,74.0903
2023-04-18T01:02:58.362Z,74.0901
2023-04-18T01:03:58.449Z,74.0928
2023-04-18T01:04:59.164Z,74.0920
2023-04-18T01:05:59.850Z,74.0915
2023-04-18T01:07:00.416Z,74.0910
2023-04-18T01:08:00.987Z,74.0879
2023-04-18T01:09:01.727Z,74.0856
2023-04-18T01:10:02.471Z,74.0810
2023-04-18T01:11:02.850Z,74.0773
2023-04-18T01:12:03.424Z,74.0732
2023-04-18T01:13:03.849Z,74.0743
2023-04-18T01:14:04.354Z,74.0725
2023-04-18T01:15:04.885Z,74.0748
2023-04-18T01:16:05.503Z,74.0770
2023-04-18T01:17:06.685Z,74.0756
2023-04-18T01:18:07.452Z,74.0758
2023-04-18T01:19:07.907Z,74.0720
2023-04-18T01:20:08.566Z,74.0716
2023-04-18T01:21:09.306Z,74.0711
2023-04-18T01:22:09.901Z,74.0670
2023-04-18T01:23:10.461Z,74.0628
2023-04-18T01:24:11.154Z,74.0598
2023-04-18T01:25:11.537Z,74.0603
2023-04-18T01:26:12.217Z,74.0587
2023-04-18T01:27:12.798Z,74.0602
2023-04-18T01:28:13.393Z,74.0576
2023-04-18T01:29:13.762Z,74.0581
2023-04-18T01:30:14.823Z,74.0614
2023-04-18T01:31:15.498Z,74.0586
2023-04-18T01:32:16.102Z,74.0570
2023-04-18T01:33:17.039Z,74.0544
2023-04-18T01:34:17.785Z,74.0550
2023-04-18T01:35:18.297Z,74.0549
2023-04-18T01:36:18.853Z,74.0535
2023-04-18T01:37:19.263Z,74.0552
2023-04-18T01:38:19.751Z,74.0556
2023-04-18T01:39:20.452Z,74.0512
2023-04-18T01:40:20.876Z,74.0499
2023-04-18T01:41:21.477Z,74.0462
2023-04-18T01:42:22.411Z,74.0449
2023-04-18T01:43:22.849Z,74.0468
2023-04-18T01:44:23.448Z,74.0491
2023-04-18T01:45:23.894Z,74.0484
2023-04-18T01:46:24.678Z,74.0477
2023-04-18T01:47:25.704Z,74.0470
2023-04-18T01:48:26.235Z,74.0461
2023-04-18T01:49:26.869Z,74.0468
2023-04-18T01:50:27.439Z,74.0465
2023-04-18T01:51:27.864Z,74.0462
2023-04-18T01:52:28.612Z,74.0446
2023-04-18T01:53:28.941Z,74.0479
2023-04-18T01:54:29.963Z,74.0498
2023-04-18T01:55:30.510Z,74.0502
2023-04-18T01:56:30.941Z,74.0530
2023-04-18T01:57:31.684Z,74.0527
2023-04-18T01:58:32.328Z,74.0524
2023-04-18T01:59:32.645Z,74.0538
2023-04-18T02:00:33.259Z,74.0527
2023-04-18T02:01:33.913Z,74.0510
2023-04-18T02:02:35.033Z,74.0530
2023-04-18T02:03:35.583Z,74.0575
2023-04-18T02:04:35.452Z,74.0658
2023-04-18T02:05:36.002Z,74.0687
2023-04-18T02:06:36.559Z,74.0738
2023-04-18T02:07:37.117Z,74.0785
2023-04-18T02:08:37.766Z,74.0832
2023-04-18T02:09:38.195Z,74.0867
2023-04-18T02:10:38.698Z,74.0891
2023-04-18T02:11:39.333Z,74.0936
2023-04-18T02:12:39.748Z,74.0971
2023-04-18T02:13:40.315Z,74.0982
2023-04-18T02:14:40.862Z,74.1015
2023-04-18T02:15:41.204Z,74.1059
2023-04-18T02:16:42.132Z,74.1123
2023-04-18T02:17:42.829Z,74.1194
2023-04-18T02:18:43.539Z,74.1232
2023-04-18T02:19:44.177Z,74.1246
2023-04-18T02:20:44.785Z,74.1268
2023-04-18T02:21:45.335Z,74.1309
2023-04-18T02:22:45.904Z,74.1354
2023-04-18T02:23:46.409Z,74.1389
2023-04-18T02:24:47.230Z,74.1436
2023-04-18T02:25:47.730Z,74.1474
2023-04-18T02:26:48.484Z,74.1523
2023-04-18T02:27:49.214Z,74.1537
2023-04-18T02:28:49.989Z,74.1591
2023-04-18T02:29:50.637Z,74.1620
2023-04-18T02:30:51.590Z,74.1636
2023-04-18T02:31:52.278Z,74.1658
2023-04-18T02:32:53.465Z,74.1676
2023-04-18T02:33:53.957Z,74.1670
2023-04-18T02:34:54.756Z,74.1699
2023-04-18T02:35:55.358Z,74.1729
2023-04-18T02:36:55.815Z,74.1796
2023-04-18T02:37:56.433Z,74.1837
2023-04-18T02:38:56.981Z,74.1917
2023-04-18T02:39:57.377Z,74.1935
2023-04-18T02:40:58.040Z,74.1970
2023-04-18T02:41:58.415Z,74.2022
2023-04-18T02:42:58.990Z,74.2127
2023-04-18T02:43:59.633Z,74.2216
2023-04-18T02:45:00.117Z,74.2296
2023-04-18T02:46:00.873Z,74.2322
2023-04-18T02:47:01.689Z,74.2363
2023-04-18T02:48:02.679Z,74.2447
2023-04-18T02:49:03.556Z,74.2523
2023-04-18T02:50:04.155Z,74.2442
2023-04-18T02:51:04.679Z,74.2436
2023-04-18T02:52:05.301Z,74.2440
2023-04-18T02:53:05.736Z,74.2424
2023-04-18T02:54:06.288Z,74.2441
2023-04-18T02:55:06.897Z,74.2461
2023-04-18T02:56:07.414Z,74.2464
2023-04-18T02:57:08.134Z,74.2489
2023-04-18T02:58:08.744Z,74.2483
2023-04-18T02:59:09.283Z,74.2521
2023-04-18T03:00:09.883Z,74.2579
2023-04-18T03:01:10.381Z,74.2632
2023-04-18T03:02:11.336Z,74.2732
2023-04-18T03:03:11.368Z,74.2792
2023-04-18T03:04:12.325Z,74.2823
2023-04-18T03:05:12.705Z,74.2890
2023-04-18T03:06:13.388Z,74.2896
2023-04-18T03:07:13.766Z,74.2966
2023-04-18T03:08:14.560Z,74.3027
2023-04-18T03:09:14.939Z,74.3069
2023-04-18T03:10:15.542Z,74.3147
2023-04-18T03:11:16.087Z,74.3159
2023-04-18T03:12:16.522Z,74.3185
2023-04-18T03:13:17.108Z,74.3224
2023-04-18T03:14:17.736Z,74.3224
2023-04-18T03:15:18.122Z,74.3278
2023-04-18T03:16:18.986Z,74.3320
2023-04-18T03:17:19.744Z,74.3344
2023-04-18T03:18:20.321Z,74.3416
2023-04-18T03:19:21.059Z,74.3472
2023-04-18T03:20:21.547Z,74.3557
2023-04-18T03:21:22.144Z,74.3596
2023-04-18T03:22:22.813Z,74.3644
2023-04-18T03:23:23.314Z,74.3698
2023-04-18T03:24:23.819Z,74.3736
2023-04-18T03:25:24.183Z,74.3779
2023-04-18T03:26:24.710Z,74.3784
2023-04-18T03:27:25.258Z,74.3792
2023-04-18T03:28:25.776Z,74.3821
2023-04-18T03:29:26.409Z,74.3824
2023-04-18T03:30:27.074Z,74.3827
2023-04-18T03:31:27.767Z,74.3810
2023-04-18T03:32:28.658Z,74.3786
2023-04-18T03:33:29.309Z,74.3797
2023-04-18T03:34:29.751Z,74.3810
2023-04-18T03:35:30.430Z,74.3769
2023-04-18T03:36:30.987Z,74.3791
2023-04-18T03:37:31.523Z,74.3792
2023-04-18T03:38:32.107Z,74.3796
2023-04-18T03:39:32.545Z,74.3836
2023-04-18T03:40:33.141Z,74.3861
2023-04-18T03:41:33.682Z,74.3914
2023-04-18T03:42:34.336Z,74.3948
2023-04-18T03:43:34.991Z,74.3974
2023-04-18T03:44:36.245Z,74.3977
2023-04-18T03:45:36.825Z,74.3961
2023-04-18T03:46:38.085Z,74.3934
2023-04-18T03:47:38.997Z,74.3903
2023-04-18T03:48:40.396Z,74.3878
2023-04-18T03:50:40.259Z,74.3878
2023-04-18T03:51:40.971Z,74.3899
2023-04-18T03:52:41.371Z,74.3932
2023-04-18T03:53:41.734Z,74.3909
2023-04-18T03:54:42.886Z,74.3918
2023-04-18T03:55:43.294Z,74.3932
2023-04-18T03:56:43.978Z,74.3940
2023-04-18T03:57:44.478Z,74.3934
2023-04-18T03:58:44.906Z,74.3993
2023-04-18T03:59:47.321Z,74.4017
2023-04-18T04:00:45.772Z,74.4078
2023-04-18T04:01:46.290Z,74.4108
2023-04-18T04:02:46.812Z,74.4178
2023-04-18T04:03:47.443Z,74.4171
2023-04-18T04:04:47.505Z,74.4191
2023-04-18T04:05:48.245Z,74.4183
2023-04-18T04:06:48.945Z,74.4226
2023-04-18T04:07:49.589Z,74.4249
2023-04-18T04:08:50.145Z,74.4304
2023-04-18T04:09:50.761Z,74.4355
2023-04-18T04:10:51.184Z,74.4365
2023-04-18T04:11:51.674Z,74.4388
2023-04-18T04:12:52.282Z,74.4455
2023-04-18T04:13:52.720Z,74.4506
2023-04-18T04:14:53.930Z,74.4571
2023-04-18T04:15:54.487Z,74.4635
2023-04-18T04:16:55.307Z,74.4693
2023-04-18T04:17:56.187Z,74.4749
2023-04-18T04:18:56.949Z,74.4763
2023-04-18T04:19:57.359Z,74.4798
2023-04-18T04:20:57.939Z,74.4807
2023-04-18T04:21:58.346Z,74.4838
2023-04-18T04:22:58.948Z,74.4901
2023-04-18T04:23:59.588Z,74.4932
2023-04-18T04:25:00.304Z,74.5021
2023-04-18T04:26:00.912Z,74.5092
2023-04-18T04:27:01.557Z,74.5130
2023-04-18T04:28:02.532Z,74.5216
2023-04-18T04:29:03.201Z,74.5252
2023-04-18T04:30:03.931Z,74.5293
2023-04-18T04:31:05.025Z,74.5339
2023-04-18T04:32:05.159Z,74.5408
2023-04-18T04:33:06.129Z,74.5432
2023-04-18T04:36:07.374Z,74.5506
2023-04-18T04:37:08.144Z,74.5538
2023-04-18T04:38:08.718Z,74.5563
2023-04-18T04:39:09.454Z,74.5618
2023-04-18T04:40:10.669Z,74.5628
2023-04-18T04:41:11.593Z,74.5646
2023-04-18T04:42:12.804Z,74.5667
2023-04-18T04:43:13.888Z,74.5665
2023-04-18T04:44:14.851Z,74.5708
2023-04-18T04:45:15.429Z,74.5765
2023-04-18T04:46:16.210Z,74.5813
2023-04-18T04:47:16.801Z,74.5843
2023-04-18T04:48:17.034Z,74.5879
2023-04-18T04:49:17.935Z,74.5917
2023-04-18T04:50:18.869Z,74.5956
2023-04-18T04:51:19.674Z,74.5969
2023-04-18T04:52:20.373Z,74.6026
2023-04-18T04:53:21.000Z,74.6067
2023-04-18T04:54:21.519Z,74.6087
2023-04-18T04:55:21.985Z,74.6132
2023-04-18T04:56:22.932Z,74.6154
2023-04-18T04:57:23.615Z,74.6196
2023-04-18T04:58:24.155Z,74.6254
2023-04-18T04:59:24.792Z,74.6299
2023-04-18T05:00:25.606Z,74.6357
2023-04-18T05:01:26.423Z,74.6377
2023-04-18T05:02:26.857Z,74.6460
2023-04-18T05:03:28.747Z,74.6490
2023-04-18T05:04:29.097Z,74.6560
2023-04-18T05:05:30.202Z,74.6574
2023-04-18T05:06:30.846Z,74.6632
2023-04-18T05:07:31.836Z,74.6666
2023-04-18T05:08:32.683Z,74.6678
2023-04-18T05:09:33.267Z,74.6719
2023-04-18T05:10:33.901Z,74.6746
2023-04-18T05:11:34.585Z,74.6741
2023-04-18T05:12:35.184Z,74.6752
2023-04-18T05:13:36.160Z,74.6750
2023-04-18T05:14:36.553Z,74.6737
2023-04-18T05:15:37.463Z,74.6707
2023-04-18T05:16:37.709Z,74.6669
2023-04-18T05:17:38.745Z,74.6660
2023-04-18T05:18:39.478Z,74.6658
2023-04-18T05:19:40.340Z,74.6705
2023-04-18T05:20:41.013Z,74.6634
2023-04-18T05:21:41.731Z,74.6594
2023-04-18T05:22:43.033Z,74.6555
2023-04-18T05:23:42.859Z,74.6502
2023-04-18T05:24:43.056Z,74.6445
2023-04-18T05:25:43.713Z,74.6392
2023-04-18T05:26:44.697Z,74.6341
2023-04-18T05:27:45.946Z,74.6313
2023-04-18T05:28:46.802Z,74.6265
2023-04-18T05:29:47.579Z,74.6218
2023-04-18T05:30:48.912Z,74.6202
2023-04-18T05:31:49.906Z,74.6181
2023-04-18T05:32:50.312Z,74.6133
2023-04-18T05:33:50.334Z,74.6037
2023-04-18T05:34:51.460Z,74.5989
2023-04-18T05:35:53.496Z,74.5933
2023-04-18T05:36:53.668Z,74.5887
2023-04-18T05:37:54.476Z,74.5847
2023-04-18T05:38:55.371Z,74.5850
2023-04-18T05:39:55.938Z,74.5786
2023-04-18T05:40:56.290Z,74.5850
2023-04-18T05:41:56.724Z,74.5791
2023-04-18T05:42:57.911Z,74.5753
2023-04-18T05:44:05.261Z,74.5746
2023-04-18T05:45:02.438Z,74.5993
2023-04-18T05:48:04.054Z,74.5627
2023-04-18T05:49:04.813Z,74.5562
2023-04-18T05:50:05.567Z,74.5490
2023-04-18T05:51:06.487Z,74.5442
2023-04-18T05:52:07.678Z,74.5466
2023-04-18T05:53:08.531Z,74.5317
2023-04-18T05:54:09.151Z,74.5239
2023-04-18T05:55:09.147Z,74.5153
2023-04-18T05:56:09.647Z,74.5024
2023-04-18T05:57:10.696Z,74.4915
2023-04-18T05:58:11.356Z,74.4842
2023-04-18T05:59:11.957Z,74.4717
2023-04-18T06:00:12.666Z,74.4635
2023-04-18T06:01:13.889Z,74.4517
2023-04-18T06:02:14.722Z,74.4444
2023-04-18T06:03:16.047Z,74.4348
2023-04-18T06:04:16.809Z,74.4273
2023-04-18T06:05:17.253Z,74.4208
2023-04-18T06:06:17.934Z,74.4098
2023-04-18T06:07:18.386Z,74.3979
2023-04-18T06:08:19.212Z,74.3862
2023-04-18T06:09:19.852Z,74.3770
2023-04-18T06:10:20.556Z,74.3623
2023-04-18T06:11:21.403Z,74.3513
2023-04-18T06:12:22.324Z,74.3369
2023-04-18T06:13:22.993Z,74.3254
2023-04-18T06:14:23.828Z,74.3146
2023-04-18T06:15:25.050Z,74.3112
2023-04-18T06:16:25.974Z,74.3031
2023-04-18T06:17:25.972Z,74.3020
2023-04-18T06:18:26.915Z,74.2937
2023-04-18T06:19:27.100Z,74.2865
2023-04-18T06:20:28.323Z,74.2720
2023-04-18T06:21:28.897Z,74.2576
2023-04-18T06:22:29.982Z,74.2425
2023-04-18T06:23:30.609Z,74.2276
2023-04-18T06:24:31.357Z,74.2106
2023-04-18T06:25:31.005Z,74.1937
2023-04-18T06:26:31.502Z,74.1739
2023-04-18T06:27:34.535Z,74.1571
2023-04-18T06:28:35.388Z,74.1523
2023-04-18T06:29:36.855Z,74.1260
2023-04-18T06:30:36.220Z,74.1131
2023-04-18T06:31:37.082Z,74.1008
2023-04-18T06:32:37.932Z,74.0932
2023-04-18T06:33:38.618Z,74.0807
2023-04-18T06:34:39.866Z,74.0624
2023-04-18T06:35:40.505Z,74.0466
2023-04-18T06:36:41.153Z,74.0277
2023-04-18T06:37:41.389Z,74.0059
2023-04-18T06:38:42.077Z,73.9833
2023-04-18T06:39:42.772Z,73.9646
2023-04-18T06:40:43.518Z,73.9485
2023-04-18T06:41:44.265Z,73.9339
2023-04-18T06:42:44.756Z,73.9192
2023-04-18T06:44:01.572Z,73.9065
2023-04-18T06:44:46.870Z,73.9157
2023-04-18T06:45:47.602Z,73.8824
2023-04-18T06:46:47.677Z,73.8629
2023-04-18T06:47:48.725Z,73.8585
2023-04-18T06:48:50.434Z,73.8549
2023-04-18T06:49:49.849Z,73.8593
2023-04-18T06:50:50.594Z,73.8491
2023-04-18T06:51:51.220Z,73.8348
2023-04-18T06:52:51.798Z,73.8211
2023-04-18T06:53:52.578Z,73.8141
2023-04-18T06:54:53.379Z,73.8026
2023-04-18T06:55:54.132Z,73.7979
2023-04-18T06:56:55.303Z,73.7915
2023-04-18T06:57:56.516Z,73.7896
2023-04-18T06:58:57.321Z,73.7877
2023-04-18T06:59:58.553Z,73.7814
2023-04-18T07:00:59.191Z,73.7706
2023-04-18T07:02:00.129Z,73.7609
2023-04-18T07:03:00.733Z,73.7482
2023-04-18T07:04:00.928Z,73.7420
2023-04-18T07:05:01.336Z,73.7314
2023-04-18T07:06:01.887Z,73.7202
2023-04-18T07:07:02.691Z,73.7109
2023-04-18T07:08:03.351Z,73.7041
2023-04-18T07:09:04.107Z,73.6979
2023-04-18T07:10:04.679Z,73.6860
2023-04-18T07:11:04.699Z,73.6703
2023-04-18T07:12:05.200Z,73.6510
2023-04-18T07:13:05.751Z,73.6235
2023-04-18T07:14:06.656Z,73.5992
2023-04-18T07:15:07.717Z,73.5650
2023-04-18T07:16:08.377Z,73.5234
2023-04-18T07:17:09.054Z,73.4778
2023-04-18T07:18:10.036Z,73.4311
2023-04-18T07:19:10.939Z,73.3986
2023-04-18T07:20:12.987Z,73.3323
2023-04-18T07:21:12.436Z,73.2716
2023-04-18T07:22:13.100Z,73.2056
2023-04-18T07:23:13.597Z,73.1392
2023-04-18T07:24:14.509Z,73.0739
2023-04-18T07:25:15.385Z,73.0113
2023-04-18T07:26:15.619Z,72.9544
2023-04-18T07:27:16.353Z,72.9017
2023-04-18T07:28:17.208Z,72.8504
2023-04-18T07:29:17.675Z,72.7984
2023-04-18T07:30:18.470Z,72.7598
2023-04-18T07:31:19.331Z,72.7211
2023-04-18T07:32:20.080Z,72.6842
2023-04-18T07:33:20.895Z,72.6561
2023-04-18T07:34:21.497Z,72.6319
2023-04-18T07:35:22.119Z,72.6081
2023-04-18T07:36:22.889Z,72.5794
2023-04-18T07:37:23.549Z,72.5481
2023-04-18T07:38:24.191Z,72.5211
2023-04-18T07:39:24.818Z,72.4884
2023-04-18T07:40:25.305Z,72.4523
2023-04-18T07:41:26.032Z,72.4156
2023-04-18T07:42:26.551Z,72.3811
2023-04-18T07:43:26.689Z,72.3630
2023-04-18T07:44:26.864Z,72.3524
2023-04-18T07:45:27.257Z,72.3494
2023-04-18T07:46:27.606Z,72.3499
2023-04-18T07:47:32.242Z,72.3470
2023-04-18T07:48:31.432Z,72.3543
2023-04-18T07:49:32.530Z,72.3385
2023-04-18T07:50:33.251Z,72.3369
2023-04-18T07:51:33.673Z,72.3314
2023-04-18T07:52:34.628Z,72.3118
2023-04-18T07:53:35.275Z,72.2789
2023-04-18T07:54:35.728Z,72.2387
2023-04-18T07:55:36.322Z,72.1956
2023-04-18T07:56:36.785Z,72.1475
2023-04-18T07:57:37.478Z,72.0881
2023-04-18T07:58:38.148Z,72.0296
2023-04-18T07:59:39.316Z,71.9635
2023-04-18T08:00:39.377Z,71.8926
2023-04-18T08:01:39.996Z,71.8116
2023-04-18T08:02:41.328Z,71.7191
2023-04-18T08:03:41.267Z,71.6198
2023-04-18T08:04:41.884Z,71.5133
2023-04-18T08:05:43.021Z,71.3920
2023-04-18T08:06:43.849Z,71.2803
2023-04-18T08:07:44.798Z,71.1698
2023-04-18T08:08:45.609Z,71.0635
2023-04-18T08:09:46.771Z,70.9610
2023-04-18T08:10:47.185Z,70.8682
2023-04-18T08:11:47.874Z,70.7634
2023-04-18T08:12:48.606Z,70.6521
2023-04-18T08:13:49.318Z,70.5391
2023-04-18T08:14:50.235Z,70.4381
2023-04-18T08:15:50.966Z,70.3259
2023-04-18T08:16:51.804Z,70.2272
2023-04-18T08:17:52.388Z,70.1484
2023-04-18T08:18:53.093Z,70.0693
2023-04-18T08:19:53.703Z,69.9787
2023-04-18T08:20:54.198Z,69.8924
2023-04-18T08:21:54.887Z,69.8183
2023-04-18T08:23:06.135Z,69.7472
2023-04-18T08:24:01.983Z,69.7037
2023-04-18T08:25:05.547Z,69.6512
2023-04-18T08:26:03.792Z,69.6250
2023-04-18T08:27:04.186Z,69.5939
2023-04-18T08:28:04.882Z,69.6105
2023-04-18T08:29:05.046Z,69.6599
2023-04-18T08:30:05.868Z,69.7033
2023-04-18T08:31:06.580Z,69.7083
2023-04-18T08:32:07.484Z,69.7581
2023-04-18T08:33:08.635Z,69.8621
2023-04-18T08:34:09.271Z,69.9768
2023-04-18T08:35:09.938Z,70.0843
2023-04-18T08:36:10.559Z,70.1825
2023-04-18T08:37:11.077Z,70.2598
2023-04-18T08:38:11.524Z,70.3168
2023-04-18T08:39:12.212Z,70.3386
2023-04-18T08:40:13.283Z,70.3369
2023-04-18T08:41:13.773Z,70.3038
2023-04-18T08:42:14.485Z,70.2466
2023-04-18T08:43:14.994Z,70.1697
2023-04-18T08:44:15.741Z,70.0819
2023-04-18T08:45:16.723Z,69.9885
2023-04-18T08:46:16.973Z,69.9141
2023-04-18T08:47:18.050Z,69.8508
2023-04-18T08:48:19.102Z,69.7804
2023-04-18T08:49:20.173Z,69.7209
2023-04-18T08:50:20.375Z,69.6476
2023-04-18T08:51:20.450Z,69.5661
2023-04-18T08:52:21.023Z,69.4882
2023-04-18T08:53:21.936Z,69.4065
2023-04-18T08:54:22.483Z,69.3328
2023-04-18T08:55:23.357Z,69.2713
2023-04-18T08:56:23.959Z,69.2353
2023-04-18T08:57:24.502Z,69.2284
2023-04-18T08:58:25.409Z,69.2426
2023-04-18T08:59:26.501Z,69.2488
2023-04-18T09:00:27.587Z,69.2666
2023-04-18T09:01:28.382Z,69.2984
2023-04-18T09:02:29.345Z,69.3407
2023-04-18T09:03:29.938Z,69.3800
2023-04-18T09:04:30.826Z,69.4073
2023-04-18T09:05:32.110Z,69.4184
2023-04-18T09:06:32.238Z,69.4438
2023-04-18T09:07:32.953Z,69.4805
2023-04-18T09:08:34.221Z,69.5058
2023-04-18T09:09:35.008Z,69.5247
2023-04-18T09:10:36.787Z,69.5306
2023-04-18T09:11:36.548Z,69.5162
2023-04-18T09:12:37.255Z,69.4762
2023-04-18T09:13:38.439Z,69.4211
2023-04-18T09:14:38.916Z,69.3750
2023-04-18T09:15:39.631Z,69.3211
2023-04-18T09:16:40.783Z,69.2662
2023-04-18T09:17:41.597Z,69.2028
2023-04-18T09:18:42.348Z,69.1322
2023-04-18T09:19:42.752Z,69.0685
2023-04-18T09:20:43.355Z,69.0016
2023-04-18T09:21:44.008Z,68.9326
2023-04-18T09:22:44.844Z,68.8719
2023-04-18T09:23:45.546Z,68.7998
2023-04-18T09:24:46.796Z,68.7200
2023-04-18T09:25:47.797Z,68.6613
2023-04-18T09:26:48.547Z,68.6071
2023-04-18T09:27:48.912Z,68.5482
2023-04-18T09:28:51.219Z,68.4981
2023-04-18T09:29:50.129Z,68.4401
2023-04-18T09:30:50.747Z,68.3706
2023-04-18T09:31:51.693Z,68.3221
2023-04-18T09:32:52.227Z,68.2757
2023-04-18T09:33:53.221Z,68.2302
2023-04-18T09:34:53.908Z,68.1881
2023-04-18T09:35:54.850Z,68.1614
2023-04-18T09:36:55.805Z,68.1289
2023-04-18T09:37:56.857Z,68.1109
2023-04-18T09:38:57.529Z,68.0851
2023-04-18T09:39:58.302Z,68.1061
2023-04-18T09:40:59.080Z,68.1549
2023-04-18T09:41:59.414Z,68.2100
2023-04-18T09:43:00.180Z,68.2319
2023-04-18T09:44:00.682Z,68.2266
2023-04-18T09:45:01.373Z,68.2049
2023-04-18T09:46:02.424Z,68.1657
2023-04-18T09:47:03.195Z,68.1091
2023-04-18T09:48:03.916Z,68.0355
2023-04-18T09:49:04.614Z,67.9739
2023-04-18T09:50:05.922Z,67.9309
2023-04-18T09:51:06.446Z,67.8873
2023-04-18T09:52:07.079Z,67.8164
2023-04-18T09:53:07.477Z,67.7730
2023-04-18T09:54:08.462Z,67.7694
2023-04-18T09:55:08.718Z,67.7673
2023-04-18T09:56:09.408Z,67.7375
2023-04-18T09:57:10.353Z,67.6865
2023-04-18T09:58:10.899Z,67.6202
2023-04-18T09:59:11.590Z,67.5337
2023-04-18T10:00:12.406Z,67.4180
2023-04-18T10:01:12.494Z,67.3010
2023-04-18T10:02:13.761Z,67.1936
2023-04-18T10:03:14.846Z,67.0785
2023-04-18T10:04:15.725Z,66.9826
2023-04-18T10:05:17.244Z,66.8739
2023-04-18T10:06:16.407Z,66.7689
2023-04-18T10:07:17.025Z,66.6955
2023-04-18T10:08:17.592Z,66.6323
2023-04-18T10:09:18.014Z,66.5518
2023-04-18T10:10:18.644Z,66.4730
2023-04-18T10:11:20.320Z,66.3921
2023-04-18T10:12:19.890Z,66.3053
2023-04-18T10:13:20.641Z,66.2338
2023-04-18T10:14:21.836Z,66.1541
2023-04-18T10:15:22.476Z,66.0903
2023-04-18T10:16:23.459Z,66.0171
2023-04-18T10:17:23.481Z,65.9309
2023-04-18T10:18:24.609Z,65.8883
2023-04-18T10:19:24.534Z,65.8439
2023-04-18T10:20:25.101Z,65.8342
2023-04-18T10:21:25.639Z,65.8427
2023-04-18T10:22:26.218Z,65.8444
2023-04-18T10:23:28.095Z,65.8180
2023-04-18T10:24:27.512Z,65.7539
2023-04-18T10:25:28.045Z,65.6482
2023-04-18T10:26:28.693Z,65.5156
2023-04-18T10:27:29.346Z,65.3761
2023-04-18T10:28:29.840Z,65.2692
2023-04-18T10:29:30.805Z,65.2415
2023-04-18T10:30:31.218Z,65.2459
2023-04-18T10:31:32.250Z,65.2966
2023-04-18T10:32:32.902Z,65.4053
2023-04-18T10:33:33.669Z,65.4952
2023-04-18T10:34:33.463Z,65.5769
2023-04-18T10:35:33.486Z,65.6506
2023-04-18T10:36:34.972Z,65.7118
2023-04-18T10:38:34.758Z,65.7778
2023-04-18T10:39:35.326Z,65.7748
2023-04-18T10:40:36.093Z,65.8135
2023-04-18T10:41:36.048Z,65.8362
2023-04-18T10:43:00.314Z,65.8676
2023-04-18T10:44:00.553Z,65.8825
2023-04-18T10:45:01.093Z,65.8991
2023-04-18T10:46:01.754Z,65.9387
2023-04-18T10:47:02.680Z,65.9684
2023-04-18T10:48:03.062Z,65.9114
2023-04-18T10:49:03.219Z,65.8784
2023-04-18T10:50:08.431Z,65.8190
2023-04-18T10:51:09.113Z,65.7592
2023-04-18T10:52:11.766Z,65.7258
2023-04-18T10:53:10.501Z,65.7154
2023-04-18T10:54:11.030Z,65.7025
2023-04-18T10:55:12.266Z,65.6812
2023-04-18T10:56:12.938Z,65.6462
2023-04-18T10:57:13.500Z,65.5743
2023-04-18T10:58:14.177Z,65.4570
2023-04-18T10:59:14.720Z,65.3979
2023-04-18T11:00:15.336Z,65.4042
2023-04-18T11:01:16.508Z,65.4060
2023-04-18T11:02:17.603Z,65.3567
2023-04-18T11:03:17.709Z,65.2779
2023-04-18T11:04:18.092Z,65.1637
2023-04-18T11:05:17.953Z,65.0159
2023-04-18T11:06:18.691Z,64.8851
2023-04-18T11:07:19.181Z,64.7725
2023-04-18T11:08:19.848Z,64.6777
2023-04-18T11:09:20.429Z,64.5749
2023-04-18T11:10:21.025Z,64.4962
2023-04-18T11:11:22.244Z,64.4312
2023-04-18T11:12:22.776Z,64.4010
2023-04-18T11:13:22.822Z,64.4138
2023-04-18T11:14:23.601Z,64.3582
2023-04-18T11:15:24.430Z,64.3199
2023-04-18T11:16:25.177Z,64.4114
2023-04-18T11:17:26.241Z,64.5324
2023-04-18T11:18:26.283Z,64.6241
2023-04-18T11:19:27.093Z,64.6561
2023-04-18T11:20:28.255Z,64.6081
2023-04-18T11:21:30.463Z,64.5012
2023-04-18T11:22:29.087Z,64.4086
2023-04-18T11:23:30.062Z,64.3028
2023-04-18T11:24:30.015Z,64.1930
2023-04-18T11:25:30.710Z,64.0950
2023-04-18T11:26:31.384Z,63.9984
2023-04-18T11:27:31.585Z,63.8885
2023-04-18T11:28:32.468Z,63.7395
2023-04-18T11:29:33.174Z,63.7396
2023-04-18T11:30:33.957Z,63.7795
2023-04-18T11:31:34.962Z,63.8011
2023-04-18T11:32:35.011Z,63.8058
2023-04-18T11:33:35.795Z,63.8056
2023-04-18T11:34:36.541Z,63.8182
2023-04-18T11:35:37.296Z,63.8374
2023-04-18T11:36:37.735Z,63.8459
2023-04-18T11:37:38.487Z,63.8419
2023-04-18T11:38:39.288Z,63.8084
2023-04-18T11:39:39.850Z,63.7317
2023-04-18T11:40:40.650Z,63.6312
2023-04-18T11:41:41.057Z,63.5236
2023-04-18T11:42:41.810Z,63.4540
2023-04-18T11:43:42.530Z,63.2949
2023-04-18T11:44:43.329Z,62.8588
2023-04-18T11:45:43.967Z,62.4643
2023-04-18T11:46:45.035Z,62.1873
2023-04-18T11:47:45.606Z,61.9703
2023-04-18T11:48:46.248Z,61.8226
2023-04-18T11:49:47.362Z,61.5689
2023-04-18T11:50:48.629Z,61.0211
2023-04-18T11:51:49.880Z,60.5697
2023-04-18T11:52:51.139Z,60.3132
2023-04-18T11:53:52.225Z,60.1065
2023-04-18T11:54:52.823Z,59.9204
2023-04-18T11:55:53.394Z,59.7085
2023-04-18T11:56:54.297Z,59.5460
2023-04-18T11:57:55.005Z,59.2873
2023-04-18T11:58:56.171Z,59.1419
2023-04-18T11:59:57.043Z,58.8741
2023-04-18T12:00:57.256Z,58.5849
2023-04-18T12:01:58.904Z,58.3833
2023-04-18T12:02:58.426Z,58.4108
2023-04-18T12:05:59.406Z,58.7297
2023-04-18T12:06:59.531Z,58.8542
2023-04-18T12:08:00.502Z,58.9386
2023-04-18T12:09:00.940Z,58.9432
2023-04-18T12:10:01.838Z,58.8869
2023-04-18T12:11:02.902Z,58.7563
2023-04-18T12:12:03.693Z,58.3828
2023-04-18T12:13:04.633Z,58.1232
2023-04-18T12:14:05.882Z,58.0118
2023-04-18T12:15:06.410Z,57.9077
2023-04-18T12:16:06.210Z,57.8623
2023-04-18T12:17:06.987Z,57.9075
2023-04-18T12:18:07.100Z,57.9782
2023-04-18T12:19:07.902Z,58.0342
2023-04-18T12:20:09.051Z,58.0581
2023-04-18T12:21:09.542Z,58.2034
2023-04-18T12:22:09.692Z,58.2915