createdAt,value
2022-08-05T00:00:10.018Z,92.50
2022-08-05T00:03:04.149Z,93.00
2022-08-05T00:06:04.822Z,93.50
2022-08-05T00:09:03.135Z,93.80
2022-08-05T00:11:55.814Z,94.60
2022-08-05T00:14:51.639Z,95.20
2022-08-05T00:17:40.029Z,95.80
2022-08-05T00:20:29.903Z,96.40
2022-08-05T00:23:31.045Z,97.50
2022-08-05T00:26:26.129Z,97.80
2022-08-05T00:29:14.214Z,98.60
2022-08-05T00:32:12.651Z,99.70
2022-08-05T00:35:07.551Z,99.90
2022-08-05T00:37:56.026Z,99.90
2022-08-05T00:40:51.964Z,99.90
2022-08-05T00:43:46.516Z,99.90
2022-08-05T00:46:42.822Z,99.90
2022-08-05T00:49:44.644Z,99.90
2022-08-05T00:52:39.856Z,99.90
2022-08-05T00:55:42.130Z,99.90
2022-08-05T00:58:31.766Z,99.90
2022-08-05T01:01:42.233Z,99.90
2022-08-05T01:04:29.915Z,99.90
2022-08-05T01:07:19.594Z,99.90
2022-08-05T01:10:11.314Z,99.90
2022-08-05T01:13:13.315Z,99.90
2022-08-05T01:16:11.393Z,99.90
2022-08-05T01:19:14.313Z,99.90
2022-08-05T01:22:27.711Z,99.90
2022-08-05T01:25:41.079Z,99.90
2022-08-05T01:28:36.568Z,99.90
2022-08-05T01:31:33.890Z,99.90
2022-08-05T01:34:38.532Z,99.90
2022-08-05T01:37:44.506Z,99.90
2022-08-05T01:40:34.164Z,99.90
2022-08-05T01:43:24.061Z,99.90
2022-08-05T01:46:16.687Z,99.90
2022-08-05T01:49:25.072Z,99.90
2022-08-05T01:52:17.933Z,99.90
2022-08-05T01:55:10.979Z,99.90
2022-08-05T01:58:40.691Z,99.90
2022-08-05T02:01:38.784Z,99.90
2022-08-05T02:04:30.881Z,99.90
2022-08-05T02:07:21.955Z,99.90
2022-08-05T02:10:17.182Z,99.90
2022-08-05T02:13:16.296Z,99.90
2022-08-05T02:16:16.394Z,99.90
2022-08-05T02:19:12.681Z,99.90
2022-08-05T02:22:06.222Z,99.90
2022-08-05T02:25:00.044Z,99.90
2022-08-05T02:27:58.200Z,99.90
2022-08-05T02:30:57.615Z,99.90
2022-08-05T02:33:57.352Z,99.90
2022-08-05T02:36:51.640Z,99.90
2022-08-05T02:39:42.888Z,99.90
2022-08-05T02:42:37.501Z,99.90
2022-08-05T02:45:27.260Z,99.90
2022-08-05T02:48:18.109Z,99.90
2022-08-05T02:51:07.390Z,99.90
2022-08-05T02:54:03.344Z,99.90
2022-08-05T02:56:53.284Z,99.90
2022-08-05T02:59:50.118Z,99.90
2022-08-05T03:02:41.392Z,99.90
2022-08-05T03:06:53.646Z,99.90
2022-08-05T03:08:42.460Z,99.90
2022-08-05T03:11:54.794Z,99.90
2022-08-05T03:14:46.039Z,99.90
2022-08-05T03:17:34.509Z,99.90
2022-08-05T03:20:29.832Z,99.90
2022-08-05T03:23:18.672Z,99.90
2022-08-05T03:26:32.281Z,99.90
2022-08-05T03:29:21.964Z,99.90
2022-08-05T03:32:10.502Z,99.90
2022-08-05T03:34:59.516Z,99.90
2022-08-05T03:37:48.917Z,99.90
2022-08-05T03:40:45.207Z,99.90
2022-08-05T03:44:09.203Z,99.90
2022-08-05T03:46:44.903Z,99.90
2022-08-05T03:49:51.417Z,99.90
2022-08-05T03:55:00.467Z,99.90
2022-08-05T03:56:10.784Z,99.90
2022-08-05T03:59:07.322Z,99.90
2022-08-05T04:01:58.961Z,99.90
2022-08-05T04:04:47.807Z,99.90
2022-08-05T04:07:58.360Z,99.90
2022-08-05T04:10:46.489Z,99.90
2022-08-05T04:13:50.085Z,99.90
2022-08-05T04:16:40.401Z,99.90
2022-08-05T04:19:31.089Z,99.90
2022-08-05T04:22:21.205Z,99.90
2022-08-05T04:25:10.834Z,99.90
2022-08-05T04:28:00.650Z,99.90
2022-08-05T04:30:53.559Z,99.90
2022-08-05T04:34:17.928Z,99.90
2022-08-05T04:36:50.883Z,99.90
2022-08-05T04:39:39.217Z,99.90
2022-08-05T04:42:28.302Z,99.90
2022-08-05T04:45:23.094Z,99.90
2022-08-05T04:48:27.396Z,99.90
2022-08-05T04:51:17.562Z,99.90
2022-08-05T04:54:07.392Z,99.90
2022-08-05T04:56:59.046Z,99.90
2022-08-05T04:59:48.003Z,99.90
2022-08-05T05:02:43.122Z,99.90
2022-08-05T05:05:31.577Z,99.90
2022-08-05T05:08:29.958Z,99.90
2022-08-05T05:11:19.855Z,99.90
2022-08-05T05:14:09.043Z,99.90
2022-08-05T05:17:07.417Z,99.90
2022-08-05T05:19:57.492Z,99.90
2022-08-05T05:22:45.505Z,99.90
2022-08-05T05:25:41.208Z,99.90
2022-08-05T05:28:30.684Z,99.90
2022-08-05T05:31:19.098Z,99.90
2022-08-05T05:34:08.952Z,99.90
2022-08-05T05:36:57.011Z,99.90
2022-08-05T05:39:45.160Z,99.90
2022-08-05T05:42:33.346Z,99.90
2022-08-05T05:45:24.592Z,99.90
2022-08-05T05:48:15.964Z,99.90
2022-08-05T05:51:14.960Z,99.90
2022-08-05T05:54:03.440Z,99.90
2022-08-05T05:56:51.444Z,99.90
2022-08-05T05:59:40.967Z,99.90
2022-08-05T06:02:37.772Z,99.90
2022-08-05T06:05:25.927Z,99.90
2022-08-05T06:08:14.624Z,99.90
2022-08-05T06:11:19.981Z,99.90
2022-08-05T06:14:08.433Z,99.90
2022-08-05T06:16:57.134Z,99.90
2022-08-05T06:19:56.588Z,99.90
2022-08-05T06:22:47.679Z,99.90
2022-08-05T06:28:44.065Z,99.90
2022-08-05T06:31:34.212Z,99.90
2022-08-05T06:34:22.352Z,99.90
2022-08-05T06:37:18.182Z,99.90
2022-08-05T06:40:28.002Z,99.90
2022-08-05T06:43:59.048Z,99.90
2022-08-05T06:46:30.335Z,99.90
2022-08-05T06:49:19.014Z,99.90
2022-08-05T06:52:38.173Z,99.90
2022-08-05T06:55:18.786Z,99.90
2022-08-05T06:58:29.120Z,99.90
2022-08-05T07:01:14.811Z,99.90
2022-08-05T07:04:09.370Z,99.90
2022-08-05T07:06:57.953Z,99.90
2022-08-05T07:09:46.252Z,99.90
2022-08-05T07:13:02.620Z,99.90
2022-08-05T07:17:56.022Z,99.90
2022-08-05T07:20:23.019Z,99.90
2022-08-05T07:22:39.366Z,99.90
2022-08-05T07:25:54.826Z,99.90
2022-08-05T07:28:39.437Z,99.90
2022-08-05T07:31:40.967Z,99.90
2022-08-05T07:34:39.233Z,99.90
2022-08-05T07:37:36.013Z,99.90
2022-08-05T07:40:32.331Z,99.90
2022-08-05T07:43:21.444Z,99.90
2022-08-05T07:46:23.506Z,99.90
2022-08-05T07:49:14.236Z,99.90
2022-08-05T07:52:02.421Z,99.90
2022-08-05T07:54:51.415Z,99.90
2022-08-05T07:57:58.740Z,99.90
2022-08-05T08:00:50.133Z,99.90
2022-08-05T08:03:43.982Z,99.90
2022-08-05T08:06:32.807Z,99.90
2022-08-05T08:09:20.842Z,99.90
2022-08-05T08:12:20.234Z,99.90
2022-08-05T08:15:17.479Z,99.90
2022-08-05T08:18:16.259Z,99.90
2022-08-05T08:21:17.761Z,99.90
2022-08-05T08:24:13.738Z,99.90
2022-08-05T08:27:02.482Z,99.90
2022-08-05T08:30:04.321Z,99.90
2022-08-05T08:32:54.859Z,99.90
2022-08-05T08:35:53.969Z,99.90
2022-08-05T08:38:55.183Z,99.90
2022-08-05T08:41:51.930Z,99.90
2022-08-05T08:45:20.486Z,99.90
2022-08-05T08:48:10.527Z,99.90
2022-08-05T08:51:30.621Z,99.90
2022-08-05T08:54:15.709Z,99.90
2022-08-05T08:57:03.854Z,99.90
2022-08-05T08:59:52.209Z,99.90
2022-08-05T09:02:46.457Z,99.90
2022-08-05T09:05:38.231Z,99.90
2022-08-05T09:08:27.538Z,99.90
2022-08-05T09:11:50.872Z,99.90
2022-08-05T09:14:56.855Z,99.90
2022-08-05T09:17:40.606Z,99.90
2022-08-05T09:20:37.359Z,99.90
2022-08-05T09:23:27.311Z,99.90
2022-08-05T09:26:26.734Z,99.90
2022-08-05T09:29:20.861Z,99.90
2022-08-05T09:32:40.886Z,99.90
2022-08-05T09:35:27.665Z,99.90
2022-08-05T09:38:27.558Z,99.90
2022-08-05T09:41:17.698Z,99.90
2022-08-05T09:44:08.554Z,99.90
2022-08-05T09:47:10.440Z,99.90
2022-08-05T09:50:03.625Z,99.90
2022-08-05T09:52:58.759Z,99.90
2022-08-05T09:55:56.620Z,99.90
2022-08-05T09:58:57.863Z,99.90
2022-08-05T10:01:48.036Z,99.90
2022-08-05T10:04:48.240Z,99.90
2022-08-05T10:08:35.509Z,99.90
2022-08-05T10:11:00.332Z,99.90
2022-08-05T10:13:49.296Z,99.90
2022-08-05T10:16:52.399Z,99.90
2022-08-05T10:20:04.207Z,99.90
2022-08-05T10:22:51.632Z,99.90
2022-08-05T10:25:40.343Z,99.90
2022-08-05T10:28:31.283Z,99.90
2022-08-05T10:32:50.784Z,99.90
2022-08-05T10:34:31.170Z,99.90
2022-08-05T10:37:21.819Z,99.90
2022-08-05T10:40:27.818Z,99.90
2022-08-05T10:43:35.616Z,99.90
2022-08-05T10:46:24.549Z,99.90
2022-08-05T10:49:16.486Z,99.90
2022-08-05T10:52:10.354Z,99.90
2022-08-05T10:55:07.582Z,99.90
2022-08-05T10:58:09.348Z,99.90
2022-08-05T11:01:02.848Z,99.90
2022-08-05T11:04:11.677Z,99.90
2022-08-05T11:07:08.955Z,99.90
2022-08-05T11:10:03.996Z,99.90
2022-08-05T11:13:01.254Z,99.90
2022-08-05T11:16:01.171Z,99.90
2022-08-05T11:20:10.449Z,99.90
2022-08-05T11:22:42.278Z,99.90
2022-08-05T11:26:06.185Z,99.90
2022-08-05T11:28:46.679Z,99.90
2022-08-05T11:31:58.243Z,99.90
2022-08-05T11:34:51.942Z,99.90
2022-08-05T11:38:28.627Z,99.90
2022-08-05T11:41:14.152Z,99.90
2022-08-05T11:44:12.544Z,99.90
2022-08-05T11:47:48.842Z,99.90
2022-08-05T11:50:38.953Z,99.90
2022-08-05T11:53:27.318Z,99.90
2022-08-05T11:56:22.287Z,99.90
2022-08-05T11:59:33.629Z,99.90
2022-08-05T12:02:40.165Z,99.90
2022-08-05T12:05:36.213Z,99.90
2022-08-05T12:08:28.074Z,99.90
2022-08-05T12:11:20.449Z,99.90
2022-08-05T12:14:10.292Z,99.90
2022-08-05T12:16:59.865Z,99.90
2022-08-05T12:20:26.678Z,99.90
2022-08-05T12:23:09.341Z,99.90
2022-08-05T12:25:57.391Z,99.90
2022-08-05T12:28:45.437Z,99.90
2022-08-05T12:31:43.773Z,99.90
2022-08-05T12:34:38.957Z,99.90
2022-08-05T12:37:30.087Z,99.90
2022-08-05T12:40:26.932Z,99.90
2022-08-05T12:43:21.030Z,99.90
2022-08-05T12:46:28.831Z,99.90
2022-08-05T12:49:19.104Z,99.90
2022-08-05T12:52:23.856Z,99.90
2022-08-05T12:55:22.027Z,99.90
2022-08-05T12:58:49.408Z,99.90
2022-08-05T13:02:04.442Z,99.90
2022-08-05T13:04:52.581Z,99.90
2022-08-05T13:08:01.951Z,99.90
2022-08-05T13:10:50.945Z,99.90
2022-08-05T13:14:04.875Z,99.90
2022-08-05T13:16:50.067Z,99.90
2022-08-05T13:19:51.043Z,99.90
2022-08-05T13:22:43.356Z,99.90
2022-08-05T13:25:52.519Z,99.90
2022-08-05T13:28:44.026Z,99.90
2022-08-05T13:32:03.420Z,99.90
2022-08-05T13:34:40.916Z,99.90
2022-08-05T13:37:34.814Z,99.90
2022-08-05T13:40:36.970Z,99.90
2022-08-05T13:43:45.098Z,99.90
2022-08-05T13:49:48.805Z,99.90
2022-08-05T13:52:36.892Z,99.90
2022-08-05T13:55:41.889Z,99.90
2022-08-05T13:58:34.477Z,99.60
2022-08-05T14:01:36.461Z,97.00
2022-08-05T14:04:51.968Z,93.70
2022-08-05T14:08:02.651Z,93.20
2022-08-05T14:10:50.034Z,94.30
2022-08-05T14:13:39.412Z,94.60
2022-08-05T14:16:27.441Z,95.40
2022-08-05T14:19:15.462Z,95.00
2022-08-05T14:22:09.659Z,93.80
2022-08-05T14:25:00.297Z,91.90
2022-08-05T14:27:49.361Z,92.30
2022-08-05T14:30:38.761Z,94.50
2022-08-05T14:34:00.186Z,96.20
2022-08-05T14:36:42.541Z,98.30
2022-08-05T14:39:49.776Z,99.90
2022-08-05T14:42:44.996Z,99.90
2022-08-05T14:45:33.534Z,99.90
2022-08-05T14:48:33.849Z,99.90
2022-08-05T14:51:22.678Z,99.90
2022-08-05T14:54:28.854Z,99.90
2022-08-05T14:57:18.517Z,99.90
2022-08-05T15:00:07.780Z,99.90
2022-08-05T15:02:58.560Z,99.90
2022-08-05T15:06:08.060Z,99.90
2022-08-05T15:08:56.901Z,99.90
2022-08-05T15:11:52.580Z,99.90
2022-08-05T15:14:49.724Z,99.90
2022-08-05T15:17:46.406Z,99.90
2022-08-05T15:20:35.994Z,99.90
2022-08-05T15:23:25.405Z,99.90
2022-08-05T15:26:15.380Z,99.90
2022-08-05T15:29:03.457Z,99.90
2022-08-05T15:31:53.094Z,99.90
2022-08-05T15:34:41.236Z,99.90
2022-08-05T15:38:33.657Z,99.90
2022-08-05T15:40:39.878Z,99.90
2022-08-05T15:43:47.968Z,99.90
2022-08-05T15:46:36.574Z,99.90
2022-08-05T15:49:40.880Z,99.90
2022-08-05T15:52:52.799Z,99.90
2022-08-05T15:56:02.316Z,99.90
2022-08-05T15:58:51.433Z,99.90
2022-08-05T16:01:52.600Z,99.90
2022-08-05T16:04:41.405Z,99.90
2022-08-05T16:07:30.065Z,99.90
2022-08-05T16:10:23.221Z,99.90
2022-08-05T16:13:23.565Z,99.90
2022-08-05T16:16:12.623Z,99.90
2022-08-05T16:19:03.460Z,99.90
2022-08-05T16:22:00.111Z,99.90
2022-08-05T16:24:51.127Z,99.90
2022-08-05T16:28:00.316Z,99.90
2022-08-05T16:30:50.401Z,99.90
2022-08-05T16:33:41.497Z,99.90
2022-08-05T16:36:30.021Z,99.90
2022-08-05T16:39:18.187Z,99.90
2022-08-05T16:42:15.215Z,99.90
2022-08-05T16:46:02.791Z,99.90
2022-08-05T16:48:25.927Z,99.90
2022-08-05T16:51:21.727Z,99.90
2022-08-05T16:54:17.514Z,99.90
2022-08-05T16:57:14.969Z,99.90
2022-08-05T17:00:12.484Z,99.90
2022-08-05T17:03:02.347Z,99.90
2022-08-05T17:05:54.225Z,99.90
2022-08-05T17:08:52.065Z,99.90
2022-08-05T17:11:48.280Z,99.90
2022-08-05T17:14:38.175Z,99.90
2022-08-05T17:17:42.369Z,99.90
2022-08-05T17:20:31.116Z,99.90
2022-08-05T17:24:02.927Z,99.90
2022-08-05T17:26:28.608Z,99.90
2022-08-05T17:29:17.084Z,99.90
2022-08-05T17:32:11.745Z,99.90
2022-08-05T17:35:06.365Z,99.90
2022-08-05T17:38:00.471Z,99.90
2022-08-05T17:40:54.274Z,99.90
2022-08-05T17:43:46.708Z,99.90
2022-08-05T17:46:35.456Z,99.90
2022-08-05T17:49:23.829Z,99.90
2022-08-05T17:52:14.415Z,99.90
2022-08-05T17:55:04.496Z,99.90
2022-08-05T17:58:00.403Z,99.90
2022-08-05T18:00:50.993Z,99.90
2022-08-05T18:03:58.552Z,99.90
2022-08-05T18:06:47.560Z,99.90
2022-08-05T18:10:00.357Z,99.90
2022-08-05T18:12:50.462Z,99.90
2022-08-05T18:15:39.987Z,99.90
2022-08-05T18:18:29.070Z,99.90
2022-08-05T18:21:19.917Z,99.90
2022-08-05T18:24:12.522Z,99.90
2022-08-05T18:27:02.408Z,99.90
2022-08-05T18:29:54.415Z,99.90
2022-08-05T18:32:53.096Z,99.90
2022-08-05T18:35:59.899Z,99.90
2022-08-05T18:38:49.620Z,99.90
2022-08-05T18:41:58.405Z,99.90
2022-08-05T18:44:51.837Z,99.90
2022-08-05T18:47:50.142Z,99.90
2022-08-05T18:52:02.497Z,99.90
2022-08-05T18:54:07.429Z,99.90
2022-08-05T18:56:57.267Z,99.90
2022-08-05T19:00:01.729Z,99.90
2022-08-05T19:02:53.726Z,99.90
2022-08-05T19:06:11.915Z,99.90
2022-08-05T19:08:50.276Z,99.90
2022-08-05T19:12:00.375Z,99.90
2022-08-05T19:15:00.599Z,99.90
2022-08-05T19:18:08.849Z,99.90
2022-08-05T19:21:00.387Z,99.90
2022-08-05T19:24:05.608Z,99.90
2022-08-05T19:26:56.573Z,99.90
2022-08-05T19:29:46.757Z,99.90
2022-08-05T19:32:35.334Z,99.90
2022-08-05T19:35:23.588Z,99.90
2022-08-05T19:38:12.922Z,99.90
2022-08-05T19:41:01.738Z,99.90
2022-08-05T19:44:07.011Z,99.90
2022-08-05T19:46:57.911Z,99.90
2022-08-05T19:49:47.993Z,99.90
2022-08-05T19:52:36.124Z,99.90
2022-08-05T19:56:14.086Z,99.90
2022-08-05T19:58:53.420Z,99.90
2022-08-05T20:01:41.857Z,99.90
2022-08-05T20:04:31.825Z,99.90
2022-08-05T20:07:39.004Z,99.90
2022-08-05T20:10:29.416Z,99.90
2022-08-05T20:13:17.876Z,99.90
2022-08-05T20:16:06.469Z,99.90
2022-08-05T20:18:55.332Z,99.90
2022-08-05T20:21:43.790Z,99.90
2022-08-05T20:24:34.318Z,99.90
2022-08-05T20:27:27.436Z,99.90
2022-08-05T20:30:30.271Z,99.90
2022-08-05T20:33:18.332Z,99.90
2022-08-05T20:36:10.090Z,99.90
2022-08-05T20:38:59.319Z,99.90
2022-08-05T20:41:48.089Z,99.90
2022-08-05T20:44:37.979Z,99.90
2022-08-05T20:47:32.006Z,99.90
2022-08-05T20:50:20.681Z,99.90
2022-08-05T20:53:16.075Z,99.90
2022-08-05T20:56:08.359Z,99.90
2022-08-05T20:59:04.107Z,99.90
2022-08-05T21:02:04.015Z,99.90
2022-08-05T21:04:52.154Z,99.90
2022-08-05T21:07:50.745Z,99.90
2022-08-05T21:10:49.089Z,99.90
2022-08-05T21:13:56.479Z,99.90
2022-08-05T21:16:45.062Z,99.90
2022-08-05T21:19:46.631Z,99.90
2022-08-05T21:22:36.220Z,99.90
2022-08-05T21:25:24.229Z,99.90
2022-08-05T21:28:23.933Z,99.90
2022-08-05T21:31:12.859Z,99.90
2022-08-05T21:34:00.872Z,99.90
2022-08-05T21:36:50.847Z,99.90
2022-08-05T21:39:40.639Z,99.90
2022-08-05T21:42:41.230Z,99.90
2022-08-05T21:45:56.191Z,99.90
2022-08-05T21:48:41.050Z,99.90
2022-08-05T21:52:21.434Z,99.90
2022-08-05T21:54:40.432Z,99.90
2022-08-05T21:57:31.572Z,99.90
2022-08-05T22:00:20.561Z,99.90
2022-08-05T22:03:14.441Z,99.90
2022-08-05T22:06:02.518Z,99.90
2022-08-05T22:08:53.582Z,99.90
2022-08-05T22:11:46.978Z,99.90
2022-08-05T22:14:37.879Z,99.90
2022-08-05T22:17:26.823Z,99.90
2022-08-05T22:20:16.668Z,99.90
2022-08-05T22:23:23.829Z,99.90
2022-08-05T22:26:30.316Z,99.90
2022-08-05T22:29:26.517Z,99.90
2022-08-05T22:32:22.998Z,99.90
2022-08-05T22:35:12.125Z,99.90
2022-08-05T22:38:01.509Z,99.90
2022-08-05T22:40:55.108Z,99.90
2022-08-05T22:43:43.371Z,99.90
2022-08-05T22:46:32.819Z,99.90
2022-08-05T22:50:18.318Z,99.90
2022-08-05T22:52:32.336Z,99.90
2022-08-05T22:55:24.194Z,99.90
2022-08-05T22:58:14.625Z,99.90
2022-08-05T23:01:03.179Z,99.90
2022-08-05T23:03:58.373Z,99.90
2022-08-05T23:06:47.776Z,99.90
2022-08-05T23:09:53.377Z,99.90
2022-08-05T23:12:44.250Z,99.90
2022-08-05T23:15:35.156Z,99.90
2022-08-05T23:18:23.591Z,99.90
2022-08-05T23:21:12.961Z,99.90
2022-08-05T23:24:11.069Z,99.90
2022-08-05T23:26:59.608Z,99.90
2022-08-05T23:29:50.677Z,99.90
2022-08-05T23:32:40.676Z,99.90
2022-08-05T23:35:34.442Z,99.90
2022-08-05T23:38:24.330Z,99.90
2022-08-05T23:41:12.942Z,99.90
2022-08-05T23:44:04.983Z,99.90
2022-08-05T23:46:54.650Z,99.90
2022-08-05T23:49:45.741Z,99.90
2022-08-05T23:52:36.153Z,99.90
2022-08-05T23:55:38.943Z,99.90
2022-08-05T23:58:31.946Z,99.90
