createdAt,value
2023-05-26T00:00:49.528Z,102497.09
2023-05-26T00:03:18.263Z,102496.69
2023-05-26T00:05:46.163Z,102491.88
2023-05-26T00:08:13.210Z,102479.69
2023-05-26T00:10:40.046Z,102499.66
2023-05-26T00:13:06.874Z,102501.78
2023-05-26T00:15:33.480Z,102499.81
2023-05-26T00:18:02.926Z,102495.13
2023-05-26T00:20:30.391Z,102499.22
2023-05-26T00:22:57.123Z,102499.81
2023-05-26T00:25:23.972Z,102511.97
2023-05-26T00:27:50.933Z,102484.78
2023-05-26T00:30:17.925Z,102510.69
2023-05-26T00:32:44.830Z,102511.41
2023-05-26T00:35:14.595Z,102508.72
2023-05-26T00:37:42.323Z,102501.63
2023-05-26T00:40:09.465Z,102511.41
2023-05-26T00:42:36.191Z,102519.91
2023-05-26T00:45:02.961Z,102516.50
2023-05-26T00:47:29.737Z,102517.50
2023-05-26T00:49:56.612Z,102511.13
2023-05-26T00:52:23.945Z,102505.44
2023-05-26T00:54:50.912Z,102509.97
2023-05-26T00:57:18.078Z,102512.50
2023-05-26T00:59:45.149Z,102512.66
2023-05-26T01:02:13.300Z,102511.41
2023-05-26T01:04:41.597Z,102511.41
2023-05-26T01:07:10.552Z,102507.44
2023-05-26T01:09:37.347Z,102510.97
2023-05-26T01:12:12.478Z,102515.25
2023-05-26T01:14:55.753Z,102513.97
2023-05-26T01:17:31.645Z,102519.50
2023-05-26T01:20:01.234Z,102505.31
2023-05-26T01:22:52.346Z,102509.13
2023-05-26T01:25:46.052Z,102488.72
2023-05-26T01:28:19.565Z,102507.84
2023-05-26T01:30:48.259Z,102494.97
2023-05-26T01:33:15.482Z,102514.94
2023-05-26T01:35:42.627Z,102517.47
2023-05-26T01:38:09.526Z,102522.16
2023-05-26T01:40:38.920Z,102523.44
2023-05-26T01:43:12.687Z,102522.28
2023-05-26T01:45:49.961Z,102529.38
2023-05-26T01:48:19.318Z,102528.38
2023-05-26T01:50:52.071Z,102518.13
2023-05-26T01:53:22.239Z,102523.53
2023-05-26T01:55:53.055Z,102526.91
2023-05-26T01:58:21.223Z,102528.47
2023-05-26T02:00:48.756Z,102418.13
2023-05-26T02:03:16.982Z,102521.72
2023-05-26T02:05:44.179Z,102516.03
2023-05-26T02:08:12.156Z,102523.13
2023-05-26T02:10:40.974Z,102526.91
2023-05-26T02:13:07.863Z,102526.22
2023-05-26T02:15:34.737Z,102539.81
2023-05-26T02:18:01.741Z,102543.78
2023-05-26T02:20:28.585Z,102544.50
2023-05-26T02:22:55.363Z,102535.25
2023-05-26T02:25:22.015Z,102546.44
2023-05-26T02:27:48.658Z,102547.88
2023-05-26T02:30:15.339Z,102536.41
2023-05-26T02:32:42.986Z,102543.09
2023-05-26T02:35:10.880Z,102548.56
2023-05-26T02:37:37.645Z,102541.50
2023-05-26T02:40:05.867Z,102546.03
2023-05-26T02:42:32.562Z,102553.97
2023-05-26T02:44:59.239Z,102552.44
2023-05-26T02:47:26.014Z,102553.41
2023-05-26T02:49:52.681Z,102562.78
2023-05-26T02:52:19.302Z,102556.53
2023-05-26T02:54:45.997Z,102561.09
2023-05-26T02:57:12.839Z,102557.69
2023-05-26T02:59:39.513Z,102565.09
2023-05-26T03:02:06.271Z,102567.94
2023-05-26T03:04:33.459Z,102559.84
2023-05-26T03:07:00.404Z,102563.66
2023-05-26T03:09:27.102Z,102565.09
2023-05-26T03:11:53.709Z,102566.09
2023-05-26T03:14:21.565Z,102568.78
2023-05-26T03:16:48.337Z,102558.59
2023-05-26T03:19:15.063Z,102560.69
2023-05-26T03:21:48.533Z,102567.09
2023-05-26T03:24:17.143Z,102575.56
2023-05-26T03:26:43.747Z,102573.41
2023-05-26T03:29:10.810Z,102577.38
2023-05-26T03:31:38.023Z,102579.31
2023-05-26T03:34:04.759Z,102577.59
2023-05-26T03:36:31.410Z,102577.66
2023-05-26T03:38:57.997Z,102582.16
2023-05-26T03:41:24.813Z,102571.78
2023-05-26T03:43:51.629Z,102580.34
2023-05-26T03:46:18.341Z,102581.53
2023-05-26T03:48:45.092Z,102586.69
2023-05-26T03:51:15.005Z,102577.81
2023-05-26T03:53:43.111Z,102571.09
2023-05-26T03:56:12.620Z,102583.59
2023-05-26T03:58:39.303Z,102584.03
2023-05-26T04:01:06.147Z,102582.75
2023-05-26T04:03:32.943Z,102588.94
2023-05-26T04:06:01.239Z,102585.59
2023-05-26T04:08:28.463Z,102584.31
2023-05-26T04:10:56.201Z,102583.34
2023-05-26T04:13:22.841Z,102593.91
2023-05-26T04:15:49.558Z,102592.72
2023-05-26T04:18:16.236Z,102594.94
2023-05-26T04:20:44.435Z,102592.66
2023-05-26T04:23:12.080Z,102590.97
2023-05-26T04:25:38.809Z,102594.06
2023-05-26T04:28:05.521Z,102600.88
2023-05-26T04:30:32.266Z,102599.56
2023-05-26T04:32:59.862Z,102601.91
2023-05-26T04:35:26.565Z,102594.78
2023-05-26T04:37:54.596Z,102603.28
2023-05-26T04:40:21.264Z,102580.78
2023-05-26T04:42:50.023Z,102596.19
2023-05-26T04:45:16.929Z,102597.56
2023-05-26T04:47:44.098Z,102605.22
2023-05-26T04:50:13.815Z,102590.47
2023-05-26T04:52:42.662Z,102606.31
2023-05-26T04:55:10.743Z,102588.31
2023-05-26T04:57:37.636Z,102599.00
2023-05-26T05:00:11.724Z,102599.03
2023-05-26T05:02:38.472Z,102608.00
2023-05-26T05:05:07.494Z,102596.25
2023-05-26T05:07:35.207Z,102609.31
2023-05-26T05:10:01.889Z,102617.09
2023-05-26T05:12:28.480Z,102622.56
2023-05-26T05:14:56.214Z,102620.56
2023-05-26T05:17:22.981Z,102612.25
2023-05-26T05:19:54.223Z,102620.03
2023-05-26T05:22:29.233Z,102606.56
2023-05-26T05:24:56.158Z,102624.75
2023-05-26T05:27:22.981Z,102613.25
2023-05-26T05:29:49.685Z,102624.28
2023-05-26T05:32:16.625Z,102623.78
2023-05-26T05:34:44.274Z,102627.84
2023-05-26T05:37:10.923Z,102631.91
2023-05-26T05:39:37.714Z,102635.78
2023-05-26T05:42:04.843Z,102627.13
2023-05-26T05:44:31.530Z,102615.13
2023-05-26T05:46:58.198Z,102634.59
2023-05-26T05:49:27.027Z,102636.56
2023-05-26T05:51:53.798Z,102647.03
2023-05-26T05:54:20.558Z,102643.72
2023-05-26T05:56:47.240Z,102652.59
2023-05-26T05:59:13.930Z,102657.56
2023-05-26T06:01:41.976Z,102651.84
2023-05-26T06:04:08.810Z,102626.06
2023-05-26T06:06:37.264Z,102654.53
2023-05-26T06:09:04.902Z,102648.03
2023-05-26T06:11:31.572Z,102642.63
2023-05-26T06:13:58.177Z,102651.06
2023-05-26T06:16:26.219Z,102645.69
2023-05-26T06:18:53.009Z,102626.13
2023-05-26T06:21:19.748Z,102660.19
2023-05-26T06:23:46.576Z,102662.47
2023-05-26T06:26:14.296Z,102648.97
2023-05-26T06:28:41.487Z,102658.44
2023-05-26T06:31:08.178Z,102669.03
2023-05-26T06:33:34.882Z,102648.91
2023-05-26T06:36:01.634Z,102663.00
2023-05-26T06:38:28.427Z,102663.28
2023-05-26T06:40:55.101Z,102655.69
2023-05-26T06:43:21.806Z,102661.63
2023-05-26T06:45:48.566Z,102658.91
2023-05-26T06:48:15.239Z,102652.50
2023-05-26T06:50:42.694Z,102662.94
2023-05-26T06:53:09.496Z,102663.16
2023-05-26T06:55:36.067Z,102622.56
2023-05-26T06:58:02.720Z,102674.72
2023-05-26T07:00:32.262Z,102675.69
2023-05-26T07:02:59.068Z,102680.84
2023-05-26T07:05:25.804Z,102684.91
2023-05-26T07:07:52.555Z,102670.03
2023-05-26T07:10:19.177Z,102676.91
2023-05-26T07:12:45.830Z,102679.94
2023-05-26T07:15:12.678Z,102666.88
2023-05-26T07:17:39.509Z,102690.09
2023-05-26T07:20:07.070Z,102685.81
2023-05-26T07:22:33.768Z,102680.59
2023-05-26T07:25:00.379Z,102695.97
2023-05-26T07:27:27.420Z,102692.53
2023-05-26T07:29:54.044Z,102694.06
2023-05-26T07:32:20.919Z,102681.75
2023-05-26T07:34:50.864Z,102696.47
2023-05-26T07:37:18.100Z,102701.38
2023-05-26T07:39:45.269Z,102703.03
2023-05-26T07:42:12.339Z,102682.56
2023-05-26T07:44:39.480Z,102688.06
2023-05-26T07:47:06.924Z,102693.50
2023-05-26T07:49:34.748Z,102693.81
2023-05-26T07:52:01.784Z,102704.09
2023-05-26T07:54:29.030Z,102704.06
2023-05-26T07:56:56.184Z,102700.72
2023-05-26T07:59:27.586Z,102704.69
2023-05-26T08:01:56.084Z,102650.63
2023-05-26T08:04:23.643Z,102713.13
2023-05-26T08:06:50.911Z,102692.03
2023-05-26T08:09:18.229Z,102692.72
2023-05-26T08:11:45.055Z,102705.28
2023-05-26T08:14:12.146Z,102698.00
2023-05-26T08:16:39.002Z,102688.59
2023-05-26T08:19:06.470Z,102699.56
2023-05-26T08:21:36.152Z,102694.84
2023-05-26T08:24:03.912Z,102684.94
2023-05-26T08:26:30.747Z,102692.28
2023-05-26T08:28:57.471Z,102679.06
2023-05-26T08:31:24.079Z,102680.84
2023-05-26T08:33:50.827Z,102693.97
2023-05-26T08:36:17.494Z,102660.81
2023-05-26T08:38:44.175Z,102674.53
2023-05-26T08:41:14.953Z,102691.00
2023-05-26T08:43:53.232Z,102681.97
2023-05-26T08:46:21.294Z,102698.72
2023-05-26T08:48:49.358Z,102702.13
2023-05-26T08:51:16.130Z,102708.06
2023-05-26T08:53:42.906Z,102699.25
2023-05-26T08:56:10.710Z,102697.97
2023-05-26T08:58:42.342Z,102703.53
2023-05-26T09:01:09.553Z,102709.19
2023-05-26T09:03:37.705Z,102706.81
2023-05-26T09:06:04.541Z,102713.63
2023-05-26T09:08:31.264Z,102706.09
2023-05-26T09:10:57.925Z,102703.88
2023-05-26T09:13:25.932Z,102717.75
2023-05-26T09:16:02.748Z,102710.56
2023-05-26T09:18:42.528Z,102686.00
2023-05-26T09:21:09.248Z,102714.31
2023-05-26T09:23:35.888Z,102719.09
2023-05-26T09:26:07.437Z,102709.16
2023-05-26T09:28:34.118Z,102717.50
2023-05-26T09:31:00.839Z,102714.91
2023-05-26T09:33:27.619Z,102718.69
2023-05-26T09:35:55.305Z,102697.00
2023-05-26T09:38:22.959Z,102721.41
2023-05-26T09:40:50.663Z,102730.31
2023-05-26T09:43:19.326Z,102714.94
2023-05-26T09:45:46.090Z,102725.81
2023-05-26T09:48:12.892Z,102702.44
2023-05-26T09:50:40.926Z,102725.94
2023-05-26T09:53:10.871Z,102737.06
2023-05-26T09:55:40.303Z,102739.94
2023-05-26T09:58:09.188Z,102728.53
2023-05-26T10:00:42.555Z,102715.59
2023-05-26T10:03:10.822Z,102730.53
2023-05-26T10:05:40.320Z,102729.28
2023-05-26T10:08:07.991Z,102727.97
2023-05-26T10:10:35.684Z,102739.56
2023-05-26T10:13:03.291Z,102726.56
2023-05-26T10:15:30.142Z,102717.91
2023-05-26T10:17:59.646Z,102721.69
2023-05-26T10:20:27.253Z,102741.47
2023-05-26T10:23:02.496Z,102714.50
2023-05-26T10:25:53.462Z,102726.34
2023-05-26T10:28:45.009Z,102724.03
2023-05-26T10:31:12.457Z,102717.34
2023-05-26T10:33:41.952Z,102747.00
2023-05-26T10:36:18.934Z,102742.66
2023-05-26T10:38:48.126Z,102728.75
2023-05-26T10:41:36.354Z,102730.47
2023-05-26T10:44:04.209Z,102712.88
2023-05-26T10:46:47.334Z,102688.66
2023-05-26T10:49:24.074Z,102722.91
2023-05-26T10:51:53.657Z,102732.59
2023-05-26T10:54:23.870Z,102734.00
2023-05-26T10:56:53.841Z,102706.47
2023-05-26T10:59:32.176Z,102713.69
2023-05-26T11:02:04.852Z,102714.53
2023-05-26T11:04:46.732Z,102726.34
2023-05-26T11:07:19.824Z,102726.13
2023-05-26T11:10:07.214Z,102715.75
2023-05-26T11:12:48.762Z,102728.31
2023-05-26T11:15:34.658Z,102743.59
2023-05-26T11:18:03.705Z,102729.50
2023-05-26T11:20:30.934Z,102720.84
2023-05-26T11:22:57.885Z,102731.38
2023-05-26T11:25:24.821Z,102725.03
2023-05-26T11:27:52.955Z,102734.09
2023-05-26T11:30:20.179Z,102724.22
2023-05-26T11:33:00.787Z,102734.13
2023-05-26T11:35:43.937Z,102722.13
2023-05-26T11:41:00.395Z,102709.47
2023-05-26T11:43:51.885Z,102730.75
2023-05-26T11:46:43.276Z,102715.47
2023-05-26T11:49:35.193Z,102722.19
2023-05-26T11:52:24.722Z,102667.00
2023-05-26T11:55:03.268Z,102677.56
2023-05-26T11:57:50.086Z,102718.31
2023-05-26T12:00:42.275Z,102726.56
2023-05-26T12:03:26.062Z,102671.28
2023-05-26T12:06:19.105Z,102711.91
2023-05-26T12:09:20.015Z,102699.66
2023-05-26T12:12:20.925Z,102713.84
2023-05-26T12:14:54.921Z,102691.44
2023-05-26T12:17:24.737Z,102715.56
2023-05-26T12:20:03.136Z,102707.34
2023-05-26T12:22:52.810Z,102696.75
2023-05-26T12:26:04.514Z,102685.81
2023-05-26T12:28:34.914Z,102712.06
2023-05-26T12:31:06.517Z,102706.84
2023-05-26T12:33:48.610Z,102698.16
2023-05-26T12:36:18.547Z,102704.75
2023-05-26T12:38:52.386Z,102706.34
2023-05-26T12:41:28.788Z,102702.94
2023-05-26T12:44:03.801Z,102715.00
2023-05-26T12:46:35.489Z,102713.88
2023-05-26T12:49:06.664Z,102692.13
2023-05-26T12:51:54.465Z,102694.66
2023-05-26T12:54:28.042Z,102702.25
2023-05-26T12:57:10.524Z,102707.88
2023-05-26T13:02:27.022Z,102693.56
2023-05-26T13:05:03.677Z,102705.09
2023-05-26T13:07:58.697Z,102647.81
2023-05-26T13:11:29.432Z,102706.81
2023-05-26T13:13:36.119Z,102700.78
2023-05-26T13:16:20.804Z,102718.22
2023-05-26T13:19:08.477Z,102714.53
2023-05-26T13:21:46.486Z,102709.09
2023-05-26T13:24:35.106Z,102688.44
2023-05-26T13:27:22.470Z,102707.56
2023-05-26T13:29:57.129Z,102709.63
2023-05-26T13:32:26.747Z,102711.31
2023-05-26T13:35:15.518Z,102703.19
2023-05-26T13:37:48.661Z,102710.41
2023-05-26T13:40:24.686Z,102700.81
2023-05-26T13:45:48.827Z,102718.34
2023-05-26T13:48:26.254Z,102708.75
2023-05-26T13:51:00.527Z,102702.75
2023-05-26T13:53:38.847Z,102702.44
2023-05-26T13:56:27.035Z,102667.34
2023-05-26T13:59:15.146Z,102711.78
2023-05-26T14:02:08.874Z,102711.06
2023-05-26T14:05:00.249Z,102713.69
2023-05-26T14:07:30.936Z,102706.25
2023-05-26T14:10:09.165Z,102658.44
2023-05-26T14:12:42.869Z,102692.47
2023-05-26T14:15:12.937Z,102713.53
2023-05-26T14:21:37.774Z,102705.75
2023-05-26T14:23:24.369Z,102707.66
2023-05-26T14:25:54.817Z,102698.81
2023-05-26T14:28:29.770Z,102699.47
2023-05-26T14:31:04.184Z,102698.06
2023-05-26T14:34:03.832Z,102713.31
2023-05-26T14:36:35.338Z,102702.47
2023-05-26T14:39:17.581Z,102696.72
2023-05-26T14:41:47.456Z,102664.34
2023-05-26T14:44:15.163Z,102712.22
2023-05-26T14:46:46.993Z,102703.13
2023-05-26T14:49:32.958Z,102682.84
2023-05-26T14:52:02.959Z,102692.06
2023-05-26T14:54:33.479Z,102685.66
2023-05-26T14:57:27.394Z,102687.84
2023-05-26T15:00:00.254Z,102685.09
2023-05-26T15:02:32.848Z,102664.63
2023-05-26T15:05:04.920Z,102684.41
2023-05-26T15:07:32.351Z,102666.75
2023-05-26T15:10:04.255Z,102694.91
2023-05-26T15:13:03.439Z,102702.75
2023-05-26T15:15:56.688Z,102696.72
2023-05-26T15:18:24.066Z,102704.13
2023-05-26T15:21:16.797Z,102702.44
2023-05-26T15:23:56.790Z,102708.56
2023-05-26T15:26:34.268Z,102685.72
2023-05-26T15:29:08.812Z,102690.50
2023-05-26T15:31:43.544Z,102707.38
2023-05-26T15:34:15.248Z,102707.63
2023-05-26T15:36:54.354Z,102705.69
2023-05-26T15:42:28.210Z,102696.50
2023-05-26T15:45:05.542Z,102705.19
2023-05-26T15:47:41.183Z,102704.75
2023-05-26T15:50:16.476Z,102711.31
2023-05-26T15:52:47.887Z,102694.28
2023-05-26T15:55:18.056Z,102703.09
2023-05-26T15:57:48.709Z,102700.75
2023-05-26T16:00:20.258Z,102708.25
2023-05-26T16:02:50.488Z,102710.19
2023-05-26T16:05:20.593Z,102689.53
2023-05-26T16:07:55.177Z,102661.63
2023-05-26T16:10:31.378Z,102656.78
2023-05-26T16:13:08.842Z,102692.78
2023-05-26T16:15:54.138Z,102686.72
2023-05-26T16:18:24.545Z,102696.59
2023-05-26T16:20:51.989Z,102699.53
2023-05-26T16:23:29.676Z,102673.06
2023-05-26T16:26:02.028Z,102665.50
2023-05-26T16:28:34.250Z,102684.22
2023-05-26T16:31:04.841Z,102690.19
2023-05-26T16:33:36.205Z,102653.72
2023-05-26T16:36:21.479Z,102690.88
2023-05-26T16:39:03.436Z,102678.22
2023-05-26T16:41:35.553Z,102658.38
2023-05-26T16:44:08.014Z,102677.78
2023-05-26T16:46:58.542Z,102690.44
2023-05-26T16:49:26.867Z,102684.94
2023-05-26T16:52:00.333Z,102677.78
2023-05-26T16:54:39.181Z,102682.84
2023-05-26T16:57:12.342Z,102685.19
2023-05-26T16:59:56.098Z,102687.94
2023-05-26T17:02:35.826Z,102671.91
2023-05-26T17:05:11.757Z,102681.63
2023-05-26T17:07:51.084Z,102680.16
2023-05-26T17:10:24.172Z,102679.13
2023-05-26T17:13:00.215Z,102676.59
2023-05-26T17:15:30.738Z,102685.00
2023-05-26T17:18:12.895Z,102684.16
2023-05-26T17:20:43.265Z,102675.09
2023-05-26T17:23:16.864Z,102662.03
2023-05-26T17:25:57.738Z,102676.78
2023-05-26T17:28:28.037Z,102675.72
2023-05-26T17:31:00.364Z,102666.03
2023-05-26T17:33:29.144Z,102654.16
2023-05-26T17:35:58.820Z,102687.25
2023-05-26T17:38:27.191Z,102688.28
2023-05-26T17:40:54.357Z,102681.75
2023-05-26T17:43:28.045Z,102677.50
2023-05-26T17:46:02.738Z,102676.38
2023-05-26T17:48:35.256Z,102673.00
2023-05-26T17:51:04.884Z,102678.44
2023-05-26T17:53:46.630Z,102684.69
2023-05-26T17:56:18.559Z,102656.38
2023-05-26T17:58:54.875Z,102690.47
2023-05-26T18:01:22.613Z,102651.56
2023-05-26T18:03:52.743Z,102667.06
2023-05-26T18:06:19.989Z,102642.13
2023-05-26T18:08:47.313Z,102686.84
2023-05-26T18:11:14.557Z,102683.53
2023-05-26T18:13:44.894Z,102682.94
2023-05-26T18:16:17.610Z,102682.13
2023-05-26T18:18:50.043Z,102687.41
2023-05-26T18:21:30.825Z,102656.63
2023-05-26T18:23:59.977Z,102686.66
2023-05-26T18:26:31.177Z,102681.59
2023-05-26T18:28:59.867Z,102675.03
2023-05-26T18:31:30.951Z,102686.69
2023-05-26T18:34:06.747Z,102689.53
2023-05-26T18:36:45.846Z,102683.22
2023-05-26T18:39:15.750Z,102661.53
2023-05-26T18:41:46.273Z,102671.09
2023-05-26T18:44:20.414Z,102651.16
2023-05-26T18:46:49.905Z,102669.25
2023-05-26T18:49:22.759Z,102676.25
2023-05-26T18:51:49.867Z,102673.78
2023-05-26T18:54:17.678Z,102667.63
2023-05-26T18:56:45.148Z,102679.50
2023-05-26T18:59:16.143Z,102684.50
2023-05-26T19:01:43.771Z,102644.31
2023-05-26T19:04:18.771Z,102669.56
2023-05-26T19:06:45.853Z,102659.25
2023-05-26T19:09:13.867Z,102673.72
2023-05-26T19:11:48.676Z,102585.28
2023-05-26T19:14:15.904Z,102610.22
2023-05-26T19:16:51.999Z,102627.16
2023-05-26T19:19:23.462Z,102676.00
2023-05-26T19:21:51.272Z,102647.16
2023-05-26T19:24:19.111Z,102681.78
2023-05-26T19:26:47.929Z,102678.72
2023-05-26T19:29:18.029Z,102683.13
2023-05-26T19:31:50.506Z,102690.38
2023-05-26T19:34:17.699Z,102688.19
2023-05-26T19:36:49.481Z,102675.59
2023-05-26T19:39:16.503Z,102661.94
2023-05-26T19:41:47.947Z,102686.56
2023-05-26T19:44:17.851Z,102691.16
2023-05-26T19:46:45.179Z,102689.16
2023-05-26T19:49:14.601Z,102689.94
2023-05-26T19:51:44.266Z,102683.69
2023-05-26T19:54:13.257Z,102666.38
2023-05-26T19:56:40.899Z,102680.53
2023-05-26T19:59:08.962Z,102692.84
2023-05-26T20:01:35.766Z,102689.88
2023-05-26T20:04:02.534Z,102695.91
2023-05-26T20:06:30.539Z,102693.81
2023-05-26T20:08:57.258Z,102695.34
2023-05-26T20:11:24.049Z,102699.00
2023-05-26T20:13:51.315Z,102702.38
2023-05-26T20:16:18.031Z,102704.50
2023-05-26T20:18:45.050Z,102687.97
2023-05-26T20:21:12.154Z,102701.94
2023-05-26T20:23:39.232Z,102714.34
2023-05-26T20:26:06.523Z,102708.78
2023-05-26T20:28:33.576Z,102711.94
2023-05-26T20:31:01.859Z,102716.88
2023-05-26T20:33:28.682Z,102692.25
2023-05-26T20:35:55.719Z,102688.94
2023-05-26T20:38:22.539Z,102715.22
2023-05-26T20:40:49.291Z,102710.41
2023-05-26T20:43:16.064Z,102706.47
2023-05-26T20:45:42.802Z,102707.69
2023-05-26T20:48:09.602Z,102715.25
2023-05-26T20:50:36.846Z,102706.34
2023-05-26T20:53:03.583Z,102719.22
2023-05-26T20:55:33.172Z,102715.03
2023-05-26T20:57:59.815Z,102703.47
2023-05-26T21:00:27.338Z,102723.06
2023-05-26T21:02:54.167Z,102706.53
2023-05-26T21:05:21.133Z,102721.56
2023-05-26T21:07:48.024Z,102716.91
2023-05-26T21:10:14.771Z,102707.31
2023-05-26T21:12:41.772Z,102710.84
2023-05-26T21:15:09.188Z,102715.09
2023-05-26T21:17:35.940Z,102718.13
2023-05-26T21:20:03.817Z,102719.81
2023-05-26T21:22:31.647Z,102730.59
2023-05-26T21:24:58.362Z,102707.63
2023-05-26T21:27:25.017Z,102714.03
2023-05-26T21:29:51.725Z,102714.47
2023-05-26T21:32:18.466Z,102711.63
2023-05-26T21:34:45.093Z,102707.66
2023-05-26T21:37:14.957Z,102719.44
2023-05-26T21:39:44.809Z,102716.78
2023-05-26T21:42:12.012Z,102711.22
2023-05-26T21:44:38.673Z,102708.22
2023-05-26T21:47:05.571Z,102709.13
2023-05-26T21:49:32.236Z,102715.75
2023-05-26T21:51:58.943Z,102718.56
2023-05-26T21:54:25.900Z,102706.22
2023-05-26T21:56:52.588Z,102705.69
2023-05-26T21:59:19.330Z,102719.28
2023-05-26T22:01:46.071Z,102720.88
2023-05-26T22:04:12.780Z,102700.28
2023-05-26T22:06:39.450Z,102712.50
2023-05-26T22:09:06.533Z,102710.22
2023-05-26T22:11:33.182Z,102709.22
2023-05-26T22:14:01.042Z,102707.66
2023-05-26T22:16:29.444Z,102713.34
2023-05-26T22:18:56.314Z,102717.56
2023-05-26T22:21:22.923Z,102721.25
2023-05-26T22:23:49.719Z,102715.13
2023-05-26T22:26:16.461Z,102709.00
2023-05-26T22:28:43.160Z,102720.03
2023-05-26T22:31:09.778Z,102722.59
2023-05-26T22:33:36.564Z,102730.25
2023-05-26T22:36:03.344Z,102719.97
2023-05-26T22:38:30.096Z,102721.06
2023-05-26T22:40:56.951Z,102725.72
2023-05-26T22:43:23.649Z,102733.25
2023-05-26T22:45:50.547Z,102723.56
2023-05-26T22:48:17.404Z,102731.47
2023-05-26T22:50:44.132Z,102724.63
2023-05-26T22:53:11.090Z,102737.22
2023-05-26T22:55:46.946Z,102735.91
2023-05-26T22:58:15.953Z,102736.69
2023-05-26T23:00:42.749Z,102742.91
2023-05-26T23:03:09.637Z,102754.97
2023-05-26T23:05:36.684Z,102751.91
2023-05-26T23:08:03.356Z,102750.44
2023-05-26T23:10:30.004Z,102749.66
2023-05-26T23:12:56.657Z,102752.28
2023-05-26T23:15:23.433Z,102751.97
2023-05-26T23:17:51.723Z,102744.81
2023-05-26T23:20:19.023Z,102735.72
2023-05-26T23:22:45.675Z,102738.66
2023-05-26T23:25:15.855Z,102746.31
2023-05-26T23:27:42.553Z,102744.56
2023-05-26T23:30:09.800Z,102743.78
2023-05-26T23:32:37.038Z,102750.38
2023-05-26T23:35:04.032Z,102754.06
2023-05-26T23:37:31.227Z,102746.28
2023-05-26T23:39:58.104Z,102744.13
2023-05-26T23:42:24.863Z,102743.06
2023-05-26T23:44:52.523Z,102749.81
2023-05-26T23:47:19.343Z,102751.00
2023-05-26T23:49:46.081Z,102750.53
2023-05-26T23:52:12.817Z,102746.66
2023-05-26T23:54:39.526Z,102748.84
2023-05-26T23:57:06.985Z,102757.41
2023-05-26T23:59:33.697Z,102758.88
