createdAt,value
2017-06-01T00:01:00.225Z,14.60
2017-06-01T00:02:02.625Z,14.60
2017-06-01T00:03:04.938Z,14.60
2017-06-01T00:04:07.592Z,14.60
2017-06-01T00:05:10.159Z,14.60
2017-06-01T00:06:14.856Z,14.60
2017-06-01T00:07:17.223Z,14.60
2017-06-01T00:08:19.615Z,14.60
2017-06-01T00:09:22.053Z,14.60
2017-06-01T00:10:24.331Z,14.60
2017-06-01T00:11:29.264Z,14.60
2017-06-01T00:12:31.690Z,14.60
2017-06-01T00:13:34.984Z,14.60
2017-06-01T00:14:36.649Z,14.60
2017-06-01T00:15:38.891Z,14.60
2017-06-01T00:16:44.235Z,14.60
2017-06-01T00:17:46.664Z,14.60
2017-06-01T00:18:48.997Z,14.60
2017-06-01T00:19:51.356Z,14.60
2017-06-01T00:20:53.768Z,14.60
2017-06-01T00:21:57.996Z,14.60
2017-06-01T00:23:00.441Z,14.60
2017-06-01T00:24:02.792Z,14.60
2017-06-01T00:25:05.242Z,14.60
2017-06-01T00:26:07.626Z,14.60
2017-06-01T00:27:12.089Z,14.60
2017-06-01T00:28:14.547Z,14.60
2017-06-01T00:29:16.911Z,14.60
2017-06-01T00:30:19.320Z,14.60
2017-06-01T00:31:21.686Z,14.60
2017-06-01T00:32:26.741Z,14.60
2017-06-01T00:33:29.087Z,14.60
2017-06-01T00:34:31.455Z,14.60
2017-06-01T00:35:33.869Z,14.60
2017-06-01T00:36:36.395Z,14.60
2017-06-01T00:38:47.666Z,14.60
2017-06-01T00:39:50.109Z,14.60
2017-06-01T00:40:52.504Z,14.60
2017-06-01T00:41:54.927Z,14.60
2017-06-01T00:42:57.246Z,14.60
2017-06-01T00:44:00.212Z,14.60
2017-06-01T00:45:02.574Z,14.60
2017-06-01T00:46:04.952Z,14.60
2017-06-01T00:47:07.318Z,14.60
2017-06-01T00:48:09.726Z,99.99
2017-06-01T00:49:12.702Z,99.99
2017-06-01T00:50:15.075Z,99.99
2017-06-01T00:51:17.456Z,99.99
2017-06-01T00:52:19.842Z,99.99
2017-06-01T00:53:22.201Z,99.99
2017-06-01T00:54:25.160Z,99.99
2017-06-01T00:55:27.543Z,99.99
2017-06-01T00:56:29.909Z,99.99
2017-06-01T00:57:32.296Z,99.99
2017-06-01T00:58:34.658Z,99.99
2017-06-01T00:59:37.654Z,99.99
2017-06-01T01:00:40.240Z,99.99
2017-06-01T01:01:42.600Z,99.99
2017-06-01T01:02:44.961Z,99.99
2017-06-01T01:03:47.336Z,99.99
2017-06-01T01:04:50.291Z,99.99
2017-06-01T01:05:52.672Z,99.99
2017-06-01T01:06:55.043Z,99.99
2017-06-01T01:07:57.622Z,99.99
2017-06-01T01:08:59.983Z,99.99
2017-06-01T01:10:02.892Z,99.99
2017-06-01T01:11:05.269Z,14.60
2017-06-01T01:12:07.662Z,37.25
2017-06-01T01:13:10.019Z,99.99
2017-06-01T01:14:12.379Z,99.99
2017-06-01T01:15:15.298Z,99.99
2017-06-01T01:16:17.944Z,99.99
2017-06-01T01:17:20.275Z,99.99
2017-06-01T01:18:22.622Z,99.99
2017-06-01T01:19:24.982Z,99.99
2017-06-01T01:20:27.914Z,99.99
2017-06-01T01:21:30.274Z,99.99
2017-06-01T01:22:32.642Z,99.99
2017-06-01T01:23:35.022Z,99.99
2017-06-01T01:24:37.385Z,99.99
2017-06-01T01:25:40.335Z,99.99
2017-06-01T01:26:42.724Z,99.99
2017-06-01T01:27:45.314Z,99.99
2017-06-01T01:28:47.697Z,99.99
2017-06-01T01:29:50.067Z,99.99
2017-06-01T01:30:53.004Z,99.99
2017-06-01T01:31:55.389Z,99.99
2017-06-01T01:32:57.740Z,99.99
2017-06-01T01:34:00.098Z,99.99
2017-06-01T01:35:02.472Z,99.99
2017-06-01T01:36:05.435Z,99.99
2017-06-01T01:37:07.801Z,99.99
2017-06-01T01:38:10.156Z,99.99
2017-06-01T01:39:12.515Z,99.99
2017-06-01T01:40:14.883Z,99.99
2017-06-01T01:41:17.885Z,99.99
2017-06-01T01:42:20.270Z,99.99
2017-06-01T01:43:22.626Z,99.99
2017-06-01T01:44:24.995Z,99.99
2017-06-01T01:45:27.376Z,99.99
2017-06-01T01:46:30.393Z,99.99
2017-06-01T01:47:32.757Z,99.99
2017-06-01T01:48:35.115Z,99.99
2017-06-01T01:49:37.487Z,99.99
2017-06-01T01:50:39.864Z,99.99
2017-06-01T01:51:42.842Z,99.99
2017-06-01T01:52:45.223Z,99.99
2017-06-01T01:53:47.577Z,99.99
2017-06-01T01:54:50.022Z,99.99
2017-06-01T01:55:52.322Z,99.99
2017-06-01T01:56:55.322Z,99.99
2017-06-01T01:57:57.727Z,99.99
2017-06-01T01:59:00.108Z,99.99
2017-06-01T02:00:02.497Z,99.99
2017-06-01T02:01:04.886Z,99.99
2017-06-01T02:02:07.896Z,99.99
2017-06-01T02:03:10.267Z,99.99
2017-06-01T02:04:12.869Z,99.99
2017-06-01T02:05:15.242Z,99.99
2017-06-01T02:06:17.613Z,99.99
2017-06-01T02:07:20.602Z,99.99
2017-06-01T02:08:22.965Z,99.99
2017-06-01T02:09:25.320Z,99.99
2017-06-01T02:10:27.712Z,99.99
2017-06-01T02:11:30.302Z,99.99
2017-06-01T02:13:37.713Z,99.99
2017-06-01T02:14:40.091Z,99.99
2017-06-01T02:15:42.456Z,99.99
2017-06-01T02:16:44.821Z,99.99
2017-06-01T02:17:47.808Z,14.60
2017-06-01T02:18:50.174Z,14.60
2017-06-01T02:19:52.536Z,37.34
2017-06-01T02:20:54.929Z,99.99
2017-06-01T02:21:57.335Z,99.99
2017-06-01T02:23:00.397Z,99.99
2017-06-01T02:24:02.794Z,99.99
2017-06-01T02:25:05.159Z,99.99
2017-06-01T02:26:07.526Z,99.99
2017-06-01T02:27:09.914Z,99.99
2017-06-01T02:28:12.836Z,99.99
2017-06-01T02:29:15.213Z,99.99
2017-06-01T02:30:17.578Z,99.99
2017-06-01T02:31:19.960Z,99.99
2017-06-01T02:32:22.319Z,99.99
2017-06-01T02:33:25.275Z,99.99
2017-06-01T02:34:27.647Z,99.99
2017-06-01T02:35:30.034Z,99.99
2017-06-01T02:36:32.420Z,99.99
2017-06-01T02:37:34.805Z,99.99
2017-06-01T02:38:39.689Z,99.99
2017-06-01T02:39:42.063Z,99.99
2017-06-01T02:40:44.643Z,99.99
2017-06-01T02:41:46.997Z,99.99
2017-06-01T02:42:49.353Z,99.99
2017-06-01T02:43:52.274Z,99.99
2017-06-01T02:44:54.650Z,99.99
2017-06-01T02:45:57.033Z,99.99
2017-06-01T02:46:59.389Z,99.99
2017-06-01T02:48:01.757Z,99.99
2017-06-01T02:49:05.870Z,99.99
2017-06-01T02:50:08.454Z,99.99
2017-06-01T02:51:10.817Z,99.99
2017-06-01T02:52:13.184Z,99.99
2017-06-01T02:53:15.573Z,99.99
2017-06-01T02:54:20.442Z,99.99
2017-06-01T02:55:22.810Z,99.99
2017-06-01T02:56:25.172Z,99.99
2017-06-01T02:57:27.765Z,99.99
2017-06-01T02:58:30.154Z,99.99
2017-06-01T03:00:33.920Z,99.99
2017-06-01T03:01:36.305Z,99.99
2017-06-01T03:02:38.666Z,99.99
2017-06-01T03:03:41.065Z,99.99
2017-06-01T03:04:43.419Z,99.99
2017-06-01T03:05:46.403Z,99.99
2017-06-01T03:06:48.999Z,99.99
2017-06-01T03:07:51.591Z,99.99
2017-06-01T03:08:53.947Z,99.99
2017-06-01T03:09:56.309Z,99.99
2017-06-01T03:10:59.304Z,99.99
2017-06-01T03:12:01.891Z,99.99
2017-06-01T03:13:04.272Z,99.99
2017-06-01T03:14:06.644Z,99.99
2017-06-01T03:15:09.019Z,99.99
2017-06-01T03:16:11.995Z,99.99
2017-06-01T03:17:14.369Z,99.99
2017-06-01T03:18:16.748Z,99.99
2017-06-01T03:19:19.127Z,99.99
2017-06-01T03:20:21.483Z,99.99
2017-06-01T03:21:24.450Z,99.99
2017-06-01T03:22:26.842Z,99.99
2017-06-01T03:23:29.208Z,99.99
2017-06-01T03:24:31.592Z,99.99
2017-06-01T03:25:33.966Z,99.99
2017-06-01T03:26:36.888Z,99.99
2017-06-01T03:27:40.478Z,99.99
2017-06-01T03:28:42.864Z,99.99
2017-06-01T03:29:45.239Z,99.99
2017-06-01T03:30:47.607Z,99.99
2017-06-01T03:31:50.584Z,99.99
2017-06-01T03:32:52.977Z,99.99
2017-06-01T03:33:55.363Z,99.99
2017-06-01T03:34:57.730Z,99.99
2017-06-01T03:36:00.122Z,99.99
2017-06-01T03:37:03.087Z,99.99
2017-06-01T03:38:05.476Z,99.99
2017-06-01T03:39:07.848Z,99.99
2017-06-01T03:40:10.239Z,99.99
2017-06-01T03:41:12.590Z,99.99
2017-06-01T03:42:17.459Z,99.99
2017-06-01T03:43:19.837Z,99.99
2017-06-01T03:44:22.189Z,99.99
2017-06-01T03:45:24.558Z,99.99
2017-06-01T03:46:26.915Z,99.99
2017-06-01T03:47:29.832Z,99.99
2017-06-01T03:48:32.199Z,99.99
2017-06-01T03:49:34.554Z,99.99
2017-06-01T03:50:36.925Z,99.99
2017-06-01T03:51:39.283Z,99.99
2017-06-01T03:52:42.256Z,99.99
2017-06-01T03:53:44.613Z,99.99
2017-06-01T03:54:46.973Z,99.99
2017-06-01T03:55:49.524Z,99.99
2017-06-01T03:56:51.883Z,99.99
2017-06-01T03:57:54.807Z,99.99
2017-06-01T03:58:57.170Z,99.99
2017-06-01T03:59:59.562Z,99.99
2017-06-01T04:01:02.157Z,99.99
2017-06-01T04:02:04.523Z,99.99
2017-06-01T04:03:07.593Z,99.99
2017-06-01T04:04:09.977Z,99.99
2017-06-01T04:05:12.323Z,14.60
2017-06-01T04:06:14.685Z,99.99
2017-06-01T04:07:17.054Z,99.99
2017-06-01T04:08:20.211Z,99.99
2017-06-01T04:09:22.605Z,99.99
2017-06-01T04:10:24.967Z,99.99
2017-06-01T04:11:27.341Z,99.99
2017-06-01T04:12:29.704Z,99.99
2017-06-01T04:13:32.696Z,99.99
2017-06-01T04:14:35.051Z,99.99
2017-06-01T04:15:37.419Z,99.99
2017-06-01T04:16:39.773Z,99.99
2017-06-01T04:17:42.128Z,99.99
2017-06-01T04:18:45.313Z,99.99
2017-06-01T04:19:47.670Z,99.99
2017-06-01T04:20:50.041Z,99.99
2017-06-01T04:21:52.392Z,99.99
2017-06-01T04:22:54.753Z,99.99
2017-06-01T04:23:57.681Z,99.99
2017-06-01T04:25:00.035Z,99.99
2017-06-01T04:26:02.422Z,99.99
2017-06-01T04:27:04.795Z,99.99
2017-06-01T04:28:07.152Z,99.99
2017-06-01T04:29:10.065Z,99.99
2017-06-01T04:30:12.469Z,99.99
2017-06-01T04:31:14.827Z,99.99
2017-06-01T04:32:17.193Z,99.99
2017-06-01T04:33:19.568Z,14.60
2017-06-01T04:34:22.559Z,99.99
2017-06-01T04:35:24.924Z,99.99
2017-06-01T04:36:27.315Z,99.99
2017-06-01T04:37:29.701Z,99.99
2017-06-01T04:38:32.069Z,99.99
2017-06-01T04:39:36.929Z,99.99
2017-06-01T04:40:39.308Z,99.99
2017-06-01T04:41:41.684Z,99.99
2017-06-01T04:42:44.246Z,99.99
2017-06-01T04:43:46.637Z,99.99
2017-06-01T04:44:49.614Z,99.99
2017-06-01T04:45:51.977Z,99.99
2017-06-01T04:46:54.367Z,99.99
2017-06-01T04:47:56.730Z,99.99
2017-06-01T04:48:59.111Z,99.99
2017-06-01T04:50:03.967Z,99.99
2017-06-01T04:51:06.553Z,99.99
2017-06-01T04:52:09.132Z,99.99
2017-06-01T04:53:11.482Z,99.99
2017-06-01T04:54:13.905Z,99.99
2017-06-01T04:55:19.569Z,99.99
2017-06-01T04:56:21.929Z,99.99
2017-06-01T04:57:24.307Z,37.23
2017-06-01T04:58:26.687Z,99.99
2017-06-01T04:59:29.050Z,99.99
2017-06-01T05:00:33.664Z,99.99
2017-06-01T05:01:37.244Z,99.99
2017-06-01T05:02:39.604Z,14.60
2017-06-01T05:03:41.991Z,99.99
2017-06-01T05:04:44.387Z,99.99
2017-06-01T05:05:47.373Z,99.99
2017-06-01T05:06:49.725Z,99.99
2017-06-01T05:07:52.102Z,99.99
2017-06-01T05:08:54.471Z,99.99
2017-06-01T05:09:56.829Z,99.99
2017-06-01T05:11:01.293Z,99.99
2017-06-01T05:12:03.649Z,99.99
2017-06-01T05:13:06.043Z,99.99
2017-06-01T05:14:08.415Z,99.99
2017-06-01T05:15:10.772Z,99.99
2017-06-01T05:16:16.097Z,99.99
2017-06-01T05:17:18.466Z,99.99
2017-06-01T05:18:20.815Z,99.99
2017-06-01T05:19:23.191Z,99.99
2017-06-01T05:20:25.553Z,99.99
2017-06-01T05:21:30.866Z,99.99
2017-06-01T05:22:33.432Z,99.99
2017-06-01T05:23:35.794Z,99.99
2017-06-01T05:24:38.181Z,99.99
2017-06-01T05:25:40.557Z,99.99
2017-06-01T05:26:43.664Z,99.99
2017-06-01T05:27:46.023Z,99.99
2017-06-01T05:28:48.390Z,99.99
2017-06-01T05:29:50.739Z,99.99
2017-06-01T05:30:53.123Z,99.99
2017-06-01T05:33:00.673Z,99.99
2017-06-01T05:34:03.024Z,99.99
2017-06-01T05:35:05.384Z,100.00
2017-06-01T05:36:07.746Z,99.99
2017-06-01T05:37:10.098Z,99.99
2017-06-01T05:40:24.120Z,99.99
2017-06-01T05:41:26.473Z,99.99
2017-06-01T05:42:28.840Z,99.99
2017-06-01T05:43:31.198Z,99.99
2017-06-01T05:44:33.564Z,99.99
2017-06-01T05:45:38.828Z,99.99
2017-06-01T05:46:41.203Z,99.99
2017-06-01T05:47:43.568Z,99.99
2017-06-01T05:48:45.927Z,99.99
2017-06-01T05:49:48.327Z,37.28
2017-06-01T05:50:53.283Z,99.99
2017-06-01T05:51:55.650Z,99.99
2017-06-01T05:52:58.013Z,99.99
2017-06-01T05:54:00.369Z,99.99
2017-06-01T05:55:02.727Z,99.99
2017-06-01T06:01:26.535Z,37.25
2017-06-01T06:02:28.891Z,99.99
2017-06-01T06:03:31.264Z,99.99
2017-06-01T06:04:33.642Z,99.99
2017-06-01T06:05:35.983Z,99.99
2017-06-01T06:06:38.946Z,99.99
2017-06-01T06:07:41.298Z,99.99
2017-06-01T06:08:43.654Z,99.99
2017-06-01T06:09:46.008Z,99.99
2017-06-01T06:10:48.367Z,99.99
2017-06-01T06:11:51.334Z,99.99
2017-06-01T06:12:53.685Z,99.99
2017-06-01T06:13:56.042Z,99.99
2017-06-01T06:14:58.404Z,99.99
2017-06-01T06:16:00.758Z,99.99
2017-06-01T06:17:03.715Z,99.99
2017-06-01T06:18:06.073Z,99.99
2017-06-01T06:19:08.431Z,99.99
2017-06-01T06:20:10.797Z,99.99
2017-06-01T06:21:13.156Z,99.99
2017-06-01T06:23:16.692Z,99.99
2017-06-01T06:24:19.262Z,37.50
2017-06-01T06:25:21.615Z,14.60
2017-06-01T06:26:23.972Z,99.99
2017-06-01T06:27:26.343Z,37.34
2017-06-01T06:28:29.302Z,14.60
2017-06-01T06:29:31.661Z,14.60
2017-06-01T06:30:34.012Z,14.60
2017-06-01T06:31:36.369Z,14.60
2017-06-01T06:32:38.734Z,99.99
2017-06-01T06:33:42.199Z,99.99
2017-06-01T06:34:44.551Z,99.99
2017-06-01T06:35:46.911Z,99.99
2017-06-01T06:36:49.274Z,37.26
2017-06-01T06:37:51.633Z,99.99
2017-06-01T06:38:54.588Z,99.99
2017-06-01T06:39:56.965Z,99.99
2017-06-01T06:40:59.297Z,99.99
2017-06-01T06:42:01.661Z,99.99
2017-06-01T06:43:04.032Z,99.99
2017-06-01T06:44:06.988Z,99.99
2017-06-01T06:45:09.345Z,99.99
2017-06-01T06:46:11.704Z,99.99
2017-06-01T06:47:14.057Z,99.99
2017-06-01T06:48:16.419Z,99.99
2017-06-01T06:49:21.329Z,99.99
2017-06-01T06:50:23.687Z,99.99
2017-06-01T06:51:26.057Z,99.99
2017-06-01T06:52:28.419Z,99.99
2017-06-01T06:53:30.781Z,99.99
2017-06-01T06:54:33.704Z,99.99
2017-06-01T06:55:36.067Z,99.99
2017-06-01T06:56:38.418Z,99.99
2017-06-01T06:57:40.775Z,99.99
2017-06-01T06:58:43.136Z,99.99
2017-06-01T06:59:46.490Z,99.99
2017-06-01T07:00:48.868Z,99.99
2017-06-01T07:01:51.229Z,99.99
2017-06-01T07:02:53.594Z,99.99
2017-06-01T07:03:55.946Z,99.99
2017-06-01T07:04:58.864Z,99.99
2017-06-01T07:06:01.218Z,99.99
2017-06-01T07:07:03.576Z,99.99
2017-06-01T07:08:05.922Z,99.99
2017-06-01T07:09:08.289Z,99.99
2017-06-01T07:17:45.059Z,99.99
2017-06-01T07:18:47.417Z,99.99
2017-06-01T07:19:49.764Z,99.99
2017-06-01T07:20:52.132Z,99.99
2017-06-01T07:21:54.494Z,99.99
2017-06-01T07:24:03.931Z,99.99
2017-06-01T07:25:06.304Z,99.99
2017-06-01T07:26:08.664Z,99.99
2017-06-01T07:27:11.027Z,99.99
2017-06-01T07:28:13.391Z,99.99
2017-06-01T07:31:27.623Z,99.99
2017-06-01T07:32:30.007Z,99.99
2017-06-01T07:33:32.355Z,99.99
2017-06-01T07:34:34.717Z,99.99
2017-06-01T07:35:37.070Z,99.99
2017-06-01T07:37:44.511Z,99.99
2017-06-01T07:38:46.873Z,99.99
2017-06-01T07:39:49.276Z,99.99
2017-06-01T07:40:51.607Z,99.99
2017-06-01T07:41:53.981Z,99.99
2017-06-01T07:46:12.535Z,99.99
2017-06-01T07:47:14.897Z,99.99
2017-06-01T07:48:17.268Z,99.99
2017-06-01T07:49:19.620Z,99.99
2017-06-01T07:50:21.983Z,99.99
2017-06-01T07:52:29.485Z,99.99
2017-06-01T07:53:31.835Z,99.99
2017-06-01T07:54:34.199Z,99.99
2017-06-01T07:55:36.550Z,99.99
2017-06-01T07:56:38.909Z,99.99
2017-06-01T07:57:44.117Z,99.99
2017-06-01T07:58:46.539Z,99.99
2017-06-01T07:59:48.858Z,99.99
2017-06-01T08:00:51.213Z,99.99
2017-06-01T08:01:53.575Z,99.99
2017-06-01T08:02:58.486Z,14.60
2017-06-01T08:04:00.837Z,99.99
2017-06-01T08:05:03.202Z,99.99
2017-06-01T08:06:05.548Z,99.99
2017-06-01T08:07:07.908Z,99.99
2017-06-01T08:08:10.811Z,99.99
2017-06-01T08:09:13.178Z,99.99
2017-06-01T08:10:15.540Z,99.99
2017-06-01T08:11:17.887Z,99.99
2017-06-01T08:12:20.240Z,99.99
2017-06-01T08:13:23.151Z,99.99
2017-06-01T08:14:25.505Z,99.99
2017-06-01T08:15:27.856Z,99.99
2017-06-01T08:16:30.207Z,99.99
2017-06-01T08:17:32.566Z,99.99
2017-06-01T08:18:35.474Z,99.99
2017-06-01T08:19:37.833Z,99.99
2017-06-01T08:20:40.192Z,99.99
2017-06-01T08:21:42.541Z,99.99
2017-06-01T08:22:44.899Z,99.99
2017-06-01T08:23:47.809Z,99.99
2017-06-01T08:24:50.172Z,99.99
2017-06-01T08:25:52.523Z,99.99
2017-06-01T08:26:54.879Z,99.99
2017-06-01T08:27:57.240Z,99.99
2017-06-01T08:29:00.142Z,99.99
2017-06-01T08:30:02.503Z,99.99
2017-06-01T08:31:04.857Z,99.99
2017-06-01T08:32:07.211Z,99.99
2017-06-01T08:33:09.570Z,99.99
2017-06-01T08:34:12.581Z,99.99
2017-06-01T08:35:14.939Z,99.99
2017-06-01T08:36:17.292Z,99.99
2017-06-01T08:37:19.643Z,99.99
2017-06-01T08:38:22.001Z,99.99
2017-06-01T08:39:24.905Z,99.99
2017-06-01T08:40:27.266Z,99.99
2017-06-01T08:41:29.630Z,99.99
2017-06-01T08:42:31.989Z,99.99
2017-06-01T08:43:34.339Z,99.99
2017-06-01T08:45:43.790Z,99.99
2017-06-01T08:46:46.153Z,99.99
2017-06-01T08:47:48.507Z,99.99
2017-06-01T08:48:50.872Z,99.99
2017-06-01T08:49:53.228Z,99.99
2017-06-01T08:50:56.131Z,99.99
2017-06-01T08:51:58.487Z,99.99
2017-06-01T08:53:00.847Z,99.99
2017-06-01T08:54:03.201Z,99.99
2017-06-01T08:55:05.558Z,99.99
2017-06-01T08:56:10.469Z,99.99
2017-06-01T08:57:12.828Z,99.99
2017-06-01T08:58:15.189Z,99.99
2017-06-01T08:59:17.551Z,99.99
2017-06-01T09:00:20.110Z,99.99
2017-06-01T09:01:23.021Z,99.99
2017-06-01T09:02:25.385Z,99.99
2017-06-01T09:03:27.747Z,99.99
2017-06-01T09:04:30.102Z,99.99
2017-06-01T09:05:32.449Z,99.99
2017-06-01T09:06:35.397Z,99.99
2017-06-01T09:07:37.760Z,99.99
2017-06-01T09:08:40.116Z,99.99
2017-06-01T09:09:42.475Z,99.99
2017-06-01T09:10:44.835Z,99.99
2017-06-01T09:11:49.746Z,99.99
2017-06-01T09:12:52.100Z,99.99
2017-06-01T09:13:54.478Z,99.99
2017-06-01T09:14:56.826Z,99.99
2017-06-01T09:15:59.194Z,99.99
2017-06-01T09:17:02.107Z,99.99
2017-06-01T09:18:04.461Z,99.99
2017-06-01T09:19:06.814Z,99.99
2017-06-01T09:20:09.175Z,99.99
2017-06-01T09:21:11.534Z,99.99
2017-06-01T09:22:14.446Z,99.99
2017-06-01T09:23:16.799Z,99.99
2017-06-01T09:24:19.152Z,99.99
2017-06-01T09:25:21.510Z,99.99
2017-06-01T09:26:23.868Z,99.99
2017-06-01T09:27:26.877Z,99.99
2017-06-01T09:28:29.235Z,99.99
2017-06-01T09:29:31.582Z,99.99
2017-06-01T09:30:33.934Z,99.99
2017-06-01T09:31:36.284Z,99.99
2017-06-01T09:32:39.196Z,99.99
2017-06-01T09:33:41.561Z,99.99
2017-06-01T09:34:43.913Z,99.99
2017-06-01T09:35:46.262Z,99.99
2017-06-01T09:36:48.613Z,99.99
2017-06-01T09:37:51.522Z,99.99
2017-06-01T09:38:53.873Z,99.99
2017-06-01T09:39:56.230Z,99.99
2017-06-01T09:40:58.592Z,99.99
2017-06-01T09:42:00.945Z,99.99
2017-06-01T09:43:03.912Z,99.99
2017-06-01T09:44:06.277Z,99.99
2017-06-01T09:45:08.629Z,99.99
2017-06-01T09:46:10.991Z,99.99
2017-06-01T09:47:13.343Z,99.99
2017-06-01T09:48:16.300Z,99.99
2017-06-01T09:49:18.662Z,99.99
2017-06-01T09:50:21.016Z,99.99
2017-06-01T09:51:23.381Z,99.99
2017-06-01T09:52:25.732Z,99.99
2017-06-01T09:53:28.691Z,99.99
2017-06-01T09:54:31.058Z,99.99
2017-06-01T09:55:33.421Z,99.99
2017-06-01T09:56:35.778Z,99.99
2017-06-01T09:57:38.133Z,99.99
2017-06-01T09:58:43.106Z,99.99
2017-06-01T09:59:45.416Z,99.99
2017-06-01T10:00:47.772Z,99.99
2017-06-01T10:01:50.131Z,99.99
2017-06-01T10:02:52.488Z,99.99
2017-06-01T10:03:55.395Z,99.99
2017-06-01T10:04:57.760Z,99.99
2017-06-01T10:06:00.105Z,99.99
2017-06-01T10:07:02.459Z,99.99
2017-06-01T10:08:04.814Z,99.99
2017-06-01T10:09:07.719Z,99.99
2017-06-01T10:10:10.077Z,99.99
2017-06-01T10:11:12.424Z,99.99
2017-06-01T10:12:14.792Z,99.99
2017-06-01T10:13:17.145Z,99.99
2017-06-01T10:14:22.068Z,99.99
2017-06-01T10:15:24.431Z,99.99
2017-06-01T10:16:26.786Z,99.99
2017-06-01T10:17:29.147Z,99.99
2017-06-01T10:18:31.507Z,99.99
2017-06-01T10:19:34.463Z,99.99
2017-06-01T10:20:36.820Z,99.99
2017-06-01T10:21:39.180Z,99.99
2017-06-01T10:22:41.542Z,99.99
2017-06-01T10:23:43.899Z,99.99
2017-06-01T10:24:48.809Z,99.99
2017-06-01T10:25:51.173Z,99.99
2017-06-01T10:26:53.529Z,99.99
2017-06-01T10:27:55.884Z,99.99
2017-06-01T10:28:58.236Z,99.99
2017-06-01T10:30:01.156Z,99.99
2017-06-01T10:31:03.520Z,99.99
2017-06-01T10:32:05.868Z,99.99
2017-06-01T10:33:08.228Z,99.99
2017-06-01T10:34:10.583Z,99.99
2017-06-01T10:36:18.022Z,99.99
2017-06-01T10:37:20.377Z,99.99
2017-06-01T10:38:22.740Z,99.99
2017-06-01T10:39:25.104Z,99.99
2017-06-01T10:40:27.456Z,99.99
2017-06-01T10:41:32.366Z,99.99
2017-06-01T10:42:34.727Z,99.99
2017-06-01T10:43:37.091Z,99.99
2017-06-01T10:44:39.641Z,99.99
2017-06-01T10:45:42.004Z,99.99
2017-06-01T10:46:44.911Z,99.99
2017-06-01T10:47:47.264Z,99.99
2017-06-01T10:48:49.621Z,99.99
2017-06-01T10:49:51.975Z,99.99
2017-06-01T10:50:54.335Z,99.99
2017-06-01T10:51:57.242Z,99.99
2017-06-01T10:52:59.602Z,99.99
2017-06-01T10:54:01.958Z,99.99
2017-06-01T10:55:04.517Z,99.99
2017-06-01T10:56:06.869Z,99.99
2017-06-01T10:57:12.883Z,99.99
2017-06-01T10:58:15.246Z,99.99
2017-06-01T10:59:17.597Z,99.99
2017-06-01T11:00:19.965Z,99.99
2017-06-01T11:01:22.323Z,99.99
2017-06-01T11:02:25.231Z,99.99
2017-06-01T11:03:27.590Z,99.99
2017-06-01T11:04:29.941Z,99.99
2017-06-01T11:05:32.300Z,99.99
2017-06-01T11:06:34.651Z,99.99
2017-06-01T11:09:46.759Z,99.99
2017-06-01T11:10:49.116Z,99.99
2017-06-01T11:11:51.494Z,99.99
2017-06-01T11:12:53.831Z,99.99
2017-06-01T11:13:56.189Z,99.99
2017-06-01T11:14:59.198Z,99.99
2017-06-01T11:16:01.567Z,99.99
2017-06-01T11:17:03.927Z,99.99
2017-06-01T11:18:06.293Z,99.99
2017-06-01T11:19:08.656Z,99.99
2017-06-01T11:20:11.559Z,99.99
2017-06-01T11:21:13.928Z,99.99
2017-06-01T11:22:16.290Z,99.99
2017-06-01T11:23:18.649Z,99.99
2017-06-01T11:24:21.007Z,99.99
2017-06-01T11:25:23.967Z,99.99
2017-06-01T11:26:26.522Z,99.99
2017-06-01T11:27:28.884Z,99.99
2017-06-01T11:28:31.259Z,99.99
2017-06-01T11:29:33.599Z,99.99
2017-06-01T11:30:36.514Z,99.99
2017-06-01T11:31:38.875Z,99.99
2017-06-01T11:32:41.231Z,99.99
2017-06-01T11:33:43.582Z,99.99
2017-06-01T11:34:45.999Z,99.99
2017-06-01T11:35:48.851Z,99.99
2017-06-01T11:36:51.197Z,99.99
2017-06-01T11:37:53.566Z,99.99
2017-06-01T11:38:55.950Z,99.99
2017-06-01T11:39:58.300Z,99.99
2017-06-01T11:47:30.504Z,99.99
2017-06-01T11:48:33.062Z,99.99
2017-06-01T11:49:35.421Z,99.99
2017-06-01T11:50:37.786Z,99.99
2017-06-01T11:51:40.141Z,99.99
2017-06-01T11:52:43.054Z,99.99
2017-06-01T11:53:45.411Z,99.99
2017-06-01T11:54:47.778Z,99.99
2017-06-01T11:55:50.135Z,99.99
2017-06-01T11:56:52.495Z,99.99
2017-06-01T11:57:55.453Z,99.99
2017-06-01T11:58:57.829Z,99.99
2017-06-01T12:00:00.187Z,99.99
2017-06-01T12:01:02.547Z,99.99
2017-06-01T12:02:05.137Z,99.99
2017-06-01T12:07:28.980Z,99.99
2017-06-01T12:08:31.550Z,99.99
2017-06-01T12:09:33.903Z,99.99
2017-06-01T12:10:36.281Z,99.99
2017-06-01T12:11:38.647Z,99.99
2017-06-01T12:16:59.888Z,99.99
2017-06-01T12:18:02.248Z,99.99
2017-06-01T12:19:04.611Z,99.99
2017-06-01T12:20:07.071Z,99.99
2017-06-01T12:21:09.332Z,99.99
2017-06-01T12:22:12.537Z,99.99
2017-06-01T12:23:14.905Z,99.99
2017-06-01T12:24:17.262Z,99.99
2017-06-01T12:25:19.626Z,99.99
2017-06-01T12:26:21.989Z,99.99
2017-06-01T12:27:24.902Z,36.82
2017-06-01T12:28:27.266Z,99.99
2017-06-01T12:29:29.628Z,99.99
2017-06-01T12:30:31.992Z,99.99
2017-06-01T12:31:34.359Z,99.99
2017-06-01T12:32:37.571Z,99.99
2017-06-01T12:33:39.942Z,99.99
2017-06-01T12:34:42.299Z,99.99
2017-06-01T12:35:44.669Z,99.99
2017-06-01T12:36:47.034Z,99.99
2017-06-01T12:37:52.000Z,99.99
2017-06-01T12:38:54.370Z,99.99
2017-06-01T12:39:56.730Z,99.99
2017-06-01T12:40:59.093Z,99.99
2017-06-01T12:42:01.457Z,99.99
2017-06-01T12:43:04.412Z,99.99
2017-06-01T12:44:49.985Z,99.99
2017-06-01T12:45:52.359Z,99.99
2017-06-01T12:46:54.717Z,99.99
2017-06-01T12:47:57.078Z,14.60
2017-06-01T12:49:00.055Z,99.99
2017-06-01T12:50:02.415Z,99.99
2017-06-01T12:51:04.794Z,14.60
2017-06-01T12:52:07.156Z,99.99
2017-06-01T12:53:09.527Z,99.99
2017-06-01T12:54:12.484Z,99.99
2017-06-01T12:55:14.843Z,99.99
2017-06-01T12:56:17.222Z,99.99
2017-06-01T12:57:19.592Z,99.99
2017-06-01T12:58:21.947Z,99.99
2017-06-01T12:59:24.868Z,37.06
2017-06-01T13:00:27.228Z,99.99
2017-06-01T13:01:29.583Z,99.99
2017-06-01T13:02:31.953Z,99.99
2017-06-01T13:03:34.314Z,99.99
2017-06-01T13:04:37.274Z,99.99
2017-06-01T13:05:39.634Z,99.99
2017-06-01T13:06:41.995Z,99.99
2017-06-01T13:07:44.367Z,99.99
2017-06-01T13:08:46.734Z,99.99
2017-06-01T13:09:49.702Z,99.99
2017-06-01T13:10:52.064Z,99.99
2017-06-01T13:11:54.424Z,37.32
2017-06-01T13:12:56.797Z,99.99
2017-06-01T13:13:59.172Z,99.99
2017-06-01T13:15:02.133Z,99.99
2017-06-01T13:16:04.501Z,99.99
2017-06-01T13:17:06.860Z,99.99
2017-06-01T13:18:09.225Z,99.99
2017-06-01T13:19:11.596Z,99.99
2017-06-01T13:20:14.555Z,99.99
2017-06-01T13:21:16.930Z,99.99
2017-06-01T13:22:19.299Z,99.99
2017-06-01T13:23:21.663Z,99.99
2017-06-01T13:24:24.027Z,99.99
2017-06-01T13:25:26.989Z,99.99
2017-06-01T13:26:29.357Z,99.99
2017-06-01T13:27:31.726Z,99.99
2017-06-01T13:28:34.093Z,99.99
2017-06-01T13:29:36.455Z,99.99
2017-06-01T13:30:39.418Z,99.99
2017-06-01T13:31:41.781Z,99.99
2017-06-01T13:32:44.151Z,99.99
2017-06-01T13:33:46.523Z,99.99
2017-06-01T13:34:48.900Z,99.99
2017-06-01T13:35:51.877Z,99.99
2017-06-01T13:36:54.249Z,99.99
2017-06-01T13:37:56.610Z,99.99
2017-06-01T13:38:58.971Z,99.99
2017-06-01T13:40:01.340Z,99.99
2017-06-01T13:41:04.297Z,99.99
2017-06-01T13:42:06.663Z,99.99
2017-06-01T13:43:09.033Z,99.99
2017-06-01T13:44:11.399Z,99.99
2017-06-01T13:45:13.764Z,99.99
2017-06-01T13:46:16.735Z,99.99
2017-06-01T13:47:19.295Z,99.99
2017-06-01T13:48:21.667Z,99.99
2017-06-01T13:49:24.039Z,99.99
2017-06-01T13:50:26.420Z,99.99
2017-06-01T13:51:29.377Z,99.99
2017-06-01T13:52:31.754Z,99.99
2017-06-01T13:53:34.111Z,99.99
2017-06-01T13:54:36.478Z,99.99
2017-06-01T13:55:38.855Z,99.99
2017-06-01T13:56:41.818Z,99.99
2017-06-01T13:57:44.197Z,99.99
2017-06-01T13:58:46.566Z,99.99
2017-06-01T13:59:48.931Z,99.99
2017-06-01T14:00:51.298Z,99.99
2017-06-01T14:01:54.265Z,99.99
2017-06-01T14:02:56.629Z,99.99
2017-06-01T14:03:59.010Z,99.99
2017-06-01T14:05:01.378Z,99.99
2017-06-01T14:06:03.744Z,99.99
2017-06-01T14:07:06.729Z,99.99
2017-06-01T14:08:09.088Z,99.99
2017-06-01T14:09:11.461Z,99.99
2017-06-01T14:10:13.833Z,99.99
2017-06-01T14:11:16.193Z,99.99
2017-06-01T14:12:19.163Z,99.99
2017-06-01T14:13:21.532Z,99.99
2017-06-01T14:14:23.894Z,99.99
2017-06-01T14:15:26.270Z,99.99