createdAt,value
2017-10-28T00:00:01.474Z,8.73
2017-10-28T00:00:05.940Z,8.78
2017-10-28T00:00:09.756Z,8.82
2017-10-28T00:00:13.962Z,8.76
2017-10-28T00:00:18.182Z,8.73
2017-10-28T00:00:22.003Z,8.71
2017-10-28T00:00:25.817Z,8.75
2017-10-28T00:00:29.910Z,8.76
2017-10-28T00:00:33.872Z,8.76
2017-10-28T00:00:37.820Z,8.7
2017-10-28T00:00:41.775Z,8.71
2017-10-28T00:00:45.857Z,8.71
2017-10-28T00:00:49.683Z,8.75
2017-10-28T00:00:53.627Z,8.76
2017-10-28T00:00:57.850Z,8.68
2017-10-28T00:01:01.924Z,8.76
2017-10-28T00:01:05.870Z,8.7
2017-10-28T00:01:10.267Z,8.71
2017-10-28T00:01:14.484Z,8.71
2017-10-28T00:01:18.565Z,8.7
2017-10-28T00:01:22.779Z,8.7
2017-10-28T00:01:26.594Z,8.75
2017-10-28T00:01:30.542Z,8.79
2017-10-28T00:01:34.757Z,8.75
2017-10-28T00:01:38.844Z,8.68
2017-10-28T00:01:42.924Z,8.75
2017-10-28T00:01:46.742Z,8.7
2017-10-28T00:01:50.835Z,8.75
2017-10-28T00:01:55.046Z,8.7
2017-10-28T00:01:58.860Z,8.76
2017-10-28T00:02:02.819Z,8.75
2017-10-28T00:02:07.030Z,8.73
2017-10-28T00:02:11.368Z,8.67
2017-10-28T00:02:15.052Z,8.75
2017-10-28T00:02:19.132Z,8.75
2017-10-28T00:02:23.083Z,8.79
2017-10-28T00:02:27.027Z,8.78
2017-10-28T00:02:31.116Z,8.73
2017-10-28T00:02:35.192Z,8.68
2017-10-28T00:02:39.268Z,8.73
2017-10-28T00:02:43.344Z,8.68
2017-10-28T00:02:47.421Z,8.76
2017-10-28T00:02:51.240Z,8.68
2017-10-28T00:02:55.327Z,8.71
2017-10-28T00:02:59.018Z,8.73
2017-10-28T00:03:03.116Z,8.7
2017-10-28T00:03:07.365Z,8.68
2017-10-28T00:03:11.311Z,8.67
2017-10-28T00:03:15.260Z,8.7
2017-10-28T00:03:19.497Z,8.67
2017-10-28T00:03:23.443Z,8.7
2017-10-28T00:03:27.525Z,8.7
2017-10-28T00:03:31.734Z,8.65
2017-10-28T00:03:35.945Z,8.73
2017-10-28T00:03:39.906Z,8.61
2017-10-28T00:03:43.595Z,8.67
2017-10-28T00:03:47.545Z,8.67
2017-10-28T00:03:51.914Z,8.76
2017-10-28T00:03:55.994Z,8.64
2017-10-28T00:04:00.338Z,8.67
2017-10-28T00:04:04.420Z,8.67
2017-10-28T00:04:08.501Z,8.68
2017-10-28T00:04:12.589Z,8.68
2017-10-28T00:04:16.667Z,8.78
2017-10-28T00:04:20.745Z,8.68
2017-10-28T00:04:24.692Z,8.67
2017-10-28T00:04:28.770Z,8.61
2017-10-28T00:04:32.844Z,8.7
2017-10-28T00:04:36.658Z,8.75
2017-10-28T00:04:41.016Z,8.67
2017-10-28T00:04:44.969Z,8.73
2017-10-28T00:04:49.043Z,8.64
2017-10-28T00:04:53.000Z,8.73
2017-10-28T00:04:56.948Z,8.67
2017-10-28T00:05:01.162Z,8.7
2017-10-28T00:05:05.378Z,8.71
2017-10-28T00:05:09.469Z,8.7
2017-10-28T00:05:13.556Z,8.68
2017-10-28T00:05:17.646Z,8.75
2017-10-28T00:05:21.853Z,8.73
2017-10-28T00:05:25.932Z,8.76
2017-10-28T00:05:30.016Z,8.75
2017-10-28T00:05:34.103Z,8.73
2017-10-28T00:05:38.182Z,8.71
2017-10-28T00:05:42.532Z,8.7
2017-10-28T00:05:46.486Z,8.7
2017-10-28T00:05:50.558Z,8.75
2017-10-28T00:05:54.634Z,8.71
2017-10-28T00:05:58.858Z,8.65
2017-10-28T00:06:03.138Z,8.71
2017-10-28T00:06:07.086Z,8.7
2017-10-28T00:06:10.943Z,8.76
2017-10-28T00:06:15.293Z,8.68
2017-10-28T00:06:19.254Z,8.68
2017-10-28T00:06:23.342Z,8.7
2017-10-28T00:06:27.425Z,8.7
2017-10-28T00:06:31.376Z,8.73
2017-10-28T00:06:35.451Z,8.7
2017-10-28T00:06:39.406Z,8.68
2017-10-28T00:06:43.619Z,8.75
2017-10-28T00:06:47.837Z,8.61
2017-10-28T00:06:52.057Z,8.71
2017-10-28T00:06:56.397Z,8.75
2017-10-28T00:07:00.476Z,8.73
2017-10-28T00:07:04.730Z,8.73
2017-10-28T00:07:08.953Z,8.61
2017-10-28T00:07:13.303Z,8.68
2017-10-28T00:07:17.399Z,8.68
2017-10-28T00:07:21.482Z,8.67
2017-10-28T00:07:25.570Z,8.7
2017-10-28T00:07:29.647Z,8.73
2017-10-28T00:07:34.046Z,8.71
2017-10-28T00:07:38.126Z,8.75
2017-10-28T00:07:41.966Z,8.65
2017-10-28T00:07:46.040Z,8.78
2017-10-28T00:07:49.992Z,8.7
2017-10-28T00:07:53.939Z,8.71
2017-10-28T00:07:58.160Z,8.73
2017-10-28T00:08:02.242Z,8.67
2017-10-28T00:08:06.448Z,8.68
2017-10-28T00:08:10.663Z,8.68
2017-10-28T00:08:14.894Z,8.55
2017-10-28T00:08:18.970Z,8.73
2017-10-28T00:08:23.192Z,8.68
2017-10-28T00:08:27.404Z,8.75
2017-10-28T00:08:31.611Z,8.71
2017-10-28T00:08:35.691Z,8.75
2017-10-28T00:08:39.515Z,8.65
2017-10-28T00:08:43.594Z,8.76
2017-10-28T00:08:47.545Z,8.71
2017-10-28T00:08:51.633Z,8.64
2017-10-28T00:08:55.582Z,8.67
2017-10-28T00:08:59.792Z,8.68
2017-10-28T00:09:03.876Z,8.73
2017-10-28T00:09:07.957Z,8.68
2017-10-28T00:09:12.174Z,8.71
2017-10-28T00:09:16.262Z,8.73
2017-10-28T00:09:20.215Z,8.63
2017-10-28T00:09:24.300Z,8.7
2017-10-28T00:09:28.383Z,8.6
2017-10-28T00:09:32.199Z,8.75
2017-10-28T00:09:36.295Z,8.65
2017-10-28T00:09:40.376Z,8.67
2017-10-28T00:09:44.193Z,8.71
2017-10-28T00:09:48.015Z,8.71
2017-10-28T00:09:52.230Z,8.71
2017-10-28T00:09:56.182Z,8.55
2017-10-28T00:10:00.263Z,8.65
2017-10-28T00:10:04.818Z,8.7
2017-10-28T00:10:08.632Z,8.71
2017-10-28T00:10:12.587Z,8.67
2017-10-28T00:10:16.795Z,8.68
2017-10-28T00:10:20.871Z,8.67
2017-10-28T00:10:24.693Z,8.7
2017-10-28T00:10:28.773Z,8.71
2017-10-28T00:10:32.981Z,8.68
2017-10-28T00:10:37.334Z,8.71
2017-10-28T00:10:41.422Z,8.7
2017-10-28T00:10:45.110Z,8.68
2017-10-28T00:10:49.334Z,8.67
2017-10-28T00:10:53.546Z,8.7
2017-10-28T00:10:57.493Z,8.61
2017-10-28T00:11:01.784Z,8.7
2017-10-28T00:11:06.159Z,8.68
2017-10-28T00:11:09.969Z,8.67
2017-10-28T00:11:14.170Z,8.7
2017-10-28T00:11:18.252Z,8.68
2017-10-28T00:11:21.944Z,8.7
2017-10-28T00:11:25.891Z,8.64
2017-10-28T00:11:29.974Z,8.61
2017-10-28T00:11:34.066Z,8.64
2017-10-28T00:11:38.137Z,8.64
2017-10-28T00:11:42.227Z,8.68
2017-10-28T00:11:46.178Z,8.71
2017-10-28T00:11:50.252Z,8.6
2017-10-28T00:11:53.938Z,8.73
2017-10-28T00:11:58.016Z,8.65
2017-10-28T00:12:01.832Z,8.67
2017-10-28T00:12:05.921Z,8.7
2017-10-28T00:12:09.875Z,8.67
2017-10-28T00:12:14.235Z,8.73
2017-10-28T00:12:18.318Z,8.64
2017-10-28T00:12:22.400Z,8.64
2017-10-28T00:12:26.355Z,8.71
2017-10-28T00:12:30.032Z,8.68
2017-10-28T00:12:34.123Z,8.68
2017-10-28T00:12:38.208Z,8.7
2017-10-28T00:12:42.286Z,8.7
2017-10-28T00:12:46.229Z,8.67
2017-10-28T00:12:50.312Z,8.65
2017-10-28T00:12:54.129Z,8.61
2017-10-28T00:12:58.077Z,8.73
2017-10-28T00:13:01.812Z,8.68
2017-10-28T00:13:05.895Z,8.7
2017-10-28T00:13:10.116Z,8.64
2017-10-28T00:13:14.197Z,8.65
2017-10-28T00:13:18.014Z,8.64
2017-10-28T00:13:21.991Z,8.67
2017-10-28T00:13:26.070Z,8.65
2017-10-28T00:13:30.281Z,8.64
2017-10-28T00:13:34.226Z,8.65
2017-10-28T00:13:38.039Z,8.7
2017-10-28T00:13:41.990Z,8.7
2017-10-28T00:13:45.942Z,8.68
2017-10-28T00:13:50.015Z,8.65
2017-10-28T00:13:53.833Z,8.71
2017-10-28T00:13:57.911Z,8.67
2017-10-28T00:14:01.854Z,8.63
2017-10-28T00:14:05.805Z,8.7
2017-10-28T00:14:09.623Z,8.63
2017-10-28T00:14:13.832Z,8.65
2017-10-28T00:14:17.777Z,8.7
2017-10-28T00:14:21.720Z,8.67
2017-10-28T00:14:25.802Z,8.68
2017-10-28T00:14:29.752Z,8.67
2017-10-28T00:14:33.439Z,8.68
2017-10-28T00:14:37.529Z,8.7
2017-10-28T00:14:41.216Z,8.67
2017-10-28T00:14:45.291Z,8.65
2017-10-28T00:14:49.242Z,8.65
2017-10-28T00:14:53.330Z,8.63
2017-10-28T00:14:57.279Z,8.67
2017-10-28T00:15:01.094Z,8.65
2017-10-28T00:15:05.321Z,8.65
2017-10-28T00:15:09.398Z,8.63
2017-10-28T00:15:13.210Z,8.68
2017-10-28T00:15:17.302Z,8.58
2017-10-28T00:15:21.255Z,8.75
2017-10-28T00:15:25.079Z,8.64
2017-10-28T00:15:29.289Z,8.65
2017-10-28T00:15:33.105Z,8.65
2017-10-28T00:15:37.049Z,8.64
2017-10-28T00:15:40.993Z,8.68
2017-10-28T00:15:44.812Z,8.67
2017-10-28T00:15:49.038Z,8.64
2017-10-28T00:15:53.126Z,8.64
2017-10-28T00:15:57.207Z,8.57
2017-10-28T00:16:01.150Z,8.63
2017-10-28T00:16:05.421Z,8.65
2017-10-28T00:16:09.387Z,8.6
2017-10-28T00:16:13.208Z,8.63
2017-10-28T00:16:17.155Z,8.61
2017-10-28T00:16:21.250Z,8.61
2017-10-28T00:16:25.202Z,8.58
2017-10-28T00:16:29.408Z,8.54
2017-10-28T00:16:33.236Z,8.65
2017-10-28T00:16:37.183Z,8.55
2017-10-28T00:16:41.127Z,8.64
2017-10-28T00:16:45.075Z,8.63
2017-10-28T00:16:49.029Z,8.64
2017-10-28T00:16:53.099Z,8.63
2017-10-28T00:16:56.912Z,8.64
2017-10-28T00:17:00.866Z,8.54
2017-10-28T00:17:04.789Z,8.61
2017-10-28T00:17:08.997Z,8.57
2017-10-28T00:17:12.954Z,8.6
2017-10-28T00:17:16.907Z,8.57
2017-10-28T00:17:20.859Z,8.5
2017-10-28T00:17:24.671Z,8.63
2017-10-28T00:17:28.887Z,8.55
2017-10-28T00:17:32.967Z,8.58
2017-10-28T00:17:37.302Z,8.52
2017-10-28T00:17:41.256Z,8.5
2017-10-28T00:17:45.207Z,8.65
2017-10-28T00:17:49.422Z,8.63
2017-10-28T00:17:53.497Z,8.55
2017-10-28T00:17:57.449Z,8.55
2017-10-28T00:18:01.706Z,8.58
2017-10-28T00:18:05.658Z,8.55
2017-10-28T00:18:09.884Z,8.61
2017-10-28T00:18:14.095Z,8.55
2017-10-28T00:18:18.175Z,8.65
2017-10-28T00:18:22.258Z,8.6
2017-10-28T00:18:26.341Z,8.6
2017-10-28T00:18:30.289Z,8.61
2017-10-28T00:18:34.237Z,8.65
2017-10-28T00:18:38.185Z,8.64
2017-10-28T00:18:42.257Z,8.57
2017-10-28T00:18:46.344Z,8.58
2017-10-28T00:18:50.427Z,8.52
2017-10-28T00:18:54.499Z,8.55
2017-10-28T00:18:58.445Z,8.55
2017-10-28T00:19:02.922Z,8.58
2017-10-28T00:19:06.883Z,8.5
2017-10-28T00:19:10.828Z,8.57
2017-10-28T00:19:14.912Z,8.63
2017-10-28T00:19:18.995Z,8.6
2017-10-28T00:19:23.075Z,8.52
2017-10-28T00:19:27.162Z,8.6
2017-10-28T00:19:30.841Z,8.58
2017-10-28T00:19:34.791Z,8.61
2017-10-28T00:19:39.016Z,8.63
2017-10-28T00:19:43.107Z,8.61
2017-10-28T00:19:47.059Z,8.63
2017-10-28T00:19:51.134Z,8.55
2017-10-28T00:19:55.228Z,8.58
2017-10-28T00:19:59.605Z,8.57
2017-10-28T00:20:03.856Z,8.6
2017-10-28T00:20:07.937Z,8.58
2017-10-28T00:20:12.415Z,8.57
2017-10-28T00:20:16.361Z,8.52
2017-10-28T00:20:20.442Z,8.61
2017-10-28T00:20:24.788Z,8.5
2017-10-28T00:20:28.871Z,8.6
2017-10-28T00:20:33.080Z,8.6
2017-10-28T00:20:37.022Z,8.55
2017-10-28T00:20:40.713Z,8.58
2017-10-28T00:20:44.796Z,8.61
2017-10-28T00:20:48.893Z,8.57
2017-10-28T00:20:53.125Z,8.63
2017-10-28T00:20:57.327Z,8.63
2017-10-28T00:21:01.406Z,8.55
2017-10-28T00:21:05.483Z,8.52
2017-10-28T00:21:09.436Z,8.6
2017-10-28T00:21:13.384Z,8.6
2017-10-28T00:21:17.727Z,8.57
2017-10-28T00:21:21.679Z,8.55
2017-10-28T00:21:25.517Z,8.6
2017-10-28T00:21:29.872Z,8.55
2017-10-28T00:21:33.817Z,8.55
2017-10-28T00:21:37.892Z,8.58
2017-10-28T00:21:41.701Z,8.57
2017-10-28T00:21:45.906Z,8.55
2017-10-28T00:21:49.584Z,8.55
2017-10-28T00:21:53.947Z,8.5
2017-10-28T00:21:57.891Z,8.5
2017-10-28T00:22:01.841Z,8.57
2017-10-28T00:22:06.102Z,8.58
2017-10-28T00:22:10.328Z,8.47
2017-10-28T00:22:14.402Z,8.49
2017-10-28T00:22:18.623Z,8.57
2017-10-28T00:22:22.313Z,8.49
2017-10-28T00:22:26.128Z,8.6
2017-10-28T00:22:29.953Z,8.47
2017-10-28T00:22:33.920Z,8.52
2017-10-28T00:22:37.606Z,8.54
2017-10-28T00:22:41.684Z,8.54
2017-10-28T00:22:45.632Z,8.47
2017-10-28T00:22:49.574Z,8.52
2017-10-28T00:22:53.781Z,8.46
2017-10-28T00:22:57.873Z,8.5
2017-10-28T00:23:02.105Z,8.5
2017-10-28T00:23:06.317Z,8.47
2017-10-28T00:23:10.539Z,8.46
2017-10-28T00:23:14.617Z,8.47
2017-10-28T00:23:18.962Z,8.46
2017-10-28T00:23:22.908Z,8.42
2017-10-28T00:23:27.011Z,8.52
2017-10-28T00:23:30.828Z,8.45
2017-10-28T00:23:34.641Z,8.5
2017-10-28T00:23:38.589Z,8.46
2017-10-28T00:23:42.402Z,8.42
2017-10-28T00:23:46.221Z,8.5
2017-10-28T00:23:50.431Z,8.46
2017-10-28T00:23:54.516Z,8.4
2017-10-28T00:23:58.333Z,8.42
2017-10-28T00:24:02.157Z,8.39
2017-10-28T00:24:05.976Z,8.4
2017-10-28T00:24:10.055Z,8.45
2017-10-28T00:24:14.262Z,8.4
2017-10-28T00:24:18.206Z,8.43
2017-10-28T00:24:22.162Z,8.4
2017-10-28T00:24:26.240Z,8.46
2017-10-28T00:24:30.187Z,8.36
2017-10-28T00:24:34.439Z,8.45
2017-10-28T00:24:38.392Z,8.36
2017-10-28T00:24:42.461Z,8.42
2017-10-28T00:24:46.677Z,8.42
2017-10-28T00:24:51.019Z,8.46
2017-10-28T00:24:54.989Z,8.43
2017-10-28T00:24:58.669Z,8.43
2017-10-28T00:25:03.231Z,8.42
2017-10-28T00:25:07.188Z,8.39
2017-10-28T00:25:11.443Z,8.39
2017-10-28T00:25:15.520Z,8.36
2017-10-28T00:25:19.470Z,8.37
2017-10-28T00:25:23.827Z,8.42
2017-10-28T00:25:27.901Z,8.37
2017-10-28T00:25:31.851Z,8.34
2017-10-28T00:25:35.934Z,8.37
2017-10-28T00:25:39.876Z,8.37
2017-10-28T00:25:43.692Z,8.36
2017-10-28T00:25:47.787Z,8.39
2017-10-28T00:25:51.601Z,8.39
2017-10-28T00:25:55.689Z,8.39
2017-10-28T00:26:00.043Z,8.4
2017-10-28T00:26:04.600Z,8.36
2017-10-28T00:26:08.678Z,8.36
2017-10-28T00:26:12.625Z,8.29
2017-10-28T00:26:16.704Z,8.32
2017-10-28T00:26:20.777Z,8.37
2017-10-28T00:26:24.731Z,8.28
2017-10-28T00:26:28.941Z,8.37
2017-10-28T00:26:33.158Z,8.4
2017-10-28T00:26:36.979Z,8.32
2017-10-28T00:26:41.062Z,8.25
2017-10-28T00:26:45.137Z,8.36
2017-10-28T00:26:49.215Z,8.32
2017-10-28T00:26:53.160Z,8.28
2017-10-28T00:26:57.274Z,8.39
2017-10-28T00:27:01.356Z,8.27
2017-10-28T00:27:05.700Z,8.27
2017-10-28T00:27:09.779Z,8.24
2017-10-28T00:27:13.727Z,8.32
2017-10-28T00:27:17.801Z,8.25
2017-10-28T00:27:21.888Z,8.34
2017-10-28T00:27:25.837Z,8.31
2017-10-28T00:27:30.057Z,8.31
2017-10-28T00:27:34.284Z,8.29
2017-10-28T00:27:38.530Z,8.29
2017-10-28T00:27:42.220Z,8.34
2017-10-28T00:27:46.031Z,8.25
2017-10-28T00:27:49.977Z,8.28
2017-10-28T00:27:53.923Z,8.28
2017-10-28T00:27:58.010Z,8.22
2017-10-28T00:28:02.605Z,8.27
2017-10-28T00:28:06.817Z,8.17
2017-10-28T00:28:10.772Z,8.22
2017-10-28T00:28:14.863Z,8.2
2017-10-28T00:28:18.814Z,8.17
2017-10-28T00:28:22.899Z,8.27
2017-10-28T00:28:26.857Z,8.22
2017-10-28T00:28:30.807Z,8.17
2017-10-28T00:28:34.758Z,8.27
2017-10-28T00:28:38.838Z,8.17
2017-10-28T00:28:42.913Z,8.2
2017-10-28T00:28:46.723Z,8.18
2017-10-28T00:28:50.538Z,8.21
2017-10-28T00:28:54.744Z,8.2
2017-10-28T00:28:58.829Z,8.2
2017-10-28T00:29:03.082Z,8.22
2017-10-28T00:29:07.165Z,8.24
2017-10-28T00:29:11.240Z,8.25
2017-10-28T00:29:15.188Z,8.2
2017-10-28T00:29:19.004Z,8.14
2017-10-28T00:29:23.102Z,8.2
2017-10-28T00:29:27.310Z,8.2
2017-10-28T00:29:31.257Z,8.22
2017-10-28T00:29:35.488Z,8.24
2017-10-28T00:29:39.444Z,8.21
2017-10-28T00:29:43.388Z,8.17
2017-10-28T00:29:47.471Z,8.22
2017-10-28T00:29:51.420Z,8.22
2017-10-28T00:29:55.238Z,8.18
2017-10-28T00:29:59.325Z,8.14
2017-10-28T00:30:03.765Z,8.14
2017-10-28T00:30:07.587Z,8.21
2017-10-28T00:30:11.942Z,8.2
2017-10-28T00:30:16.022Z,8.18
2017-10-28T00:30:20.225Z,8.14
2017-10-28T00:30:24.437Z,8.2
2017-10-28T00:30:28.530Z,8.1
2017-10-28T00:30:32.607Z,8.17
2017-10-28T00:30:36.684Z,8.17
2017-10-28T00:30:40.781Z,8.17
2017-10-28T00:30:44.990Z,8.14
2017-10-28T00:30:49.071Z,8.2
2017-10-28T00:30:53.022Z,8.1
2017-10-28T00:30:57.242Z,8.09
2017-10-28T00:31:01.457Z,8.12
2017-10-28T00:31:05.406Z,8.12
2017-10-28T00:31:09.622Z,8.13
2017-10-28T00:31:13.704Z,8.12
2017-10-28T00:31:17.834Z,8.07
2017-10-28T00:31:21.918Z,8.12
2017-10-28T00:31:26.265Z,8.09
2017-10-28T00:31:30.338Z,8.18
2017-10-28T00:31:34.419Z,8.1
2017-10-28T00:31:38.518Z,8.12
2017-10-28T00:31:42.611Z,8.09
2017-10-28T00:31:46.813Z,8.12
2017-10-28T00:31:50.752Z,8.07
2017-10-28T00:31:54.838Z,8.12
2017-10-28T00:31:58.790Z,8.13
2017-10-28T00:32:03.140Z,8.06
2017-10-28T00:32:07.355Z,8.09
2017-10-28T00:32:11.568Z,8.07
2017-10-28T00:32:15.511Z,8.07
2017-10-28T00:32:19.587Z,8.12
2017-10-28T00:32:23.531Z,8.14
2017-10-28T00:32:27.603Z,8.07
2017-10-28T00:32:31.281Z,8.06
2017-10-28T00:32:35.758Z,8.06
2017-10-28T00:32:39.872Z,8.12
2017-10-28T00:32:43.558Z,8.17
2017-10-28T00:32:47.500Z,8.12
2017-10-28T00:32:51.582Z,8.14
2017-10-28T00:32:55.794Z,8.06
2017-10-28T00:32:59.739Z,7.99
2017-10-28T00:33:04.110Z,8.12
2017-10-28T00:33:08.193Z,8.06
2017-10-28T00:33:12.275Z,8.09
2017-10-28T00:33:16.490Z,8.1
2017-10-28T00:33:20.705Z,8.13
2017-10-28T00:33:24.916Z,8.04
2017-10-28T00:33:29.002Z,8.04
2017-10-28T00:33:33.083Z,7.99
2017-10-28T00:33:37.165Z,8.07
2017-10-28T00:33:41.369Z,8.13
2017-10-28T00:33:45.455Z,8.03
2017-10-28T00:33:49.284Z,8.03
2017-10-28T00:33:53.494Z,8.07
2017-10-28T00:33:57.447Z,8.04
2017-10-28T00:34:01.260Z,8.04
2017-10-28T00:34:05.491Z,8.09
2017-10-28T00:34:09.702Z,8.02
2017-10-28T00:34:13.954Z,8.04
2017-10-28T00:34:18.038Z,8.07
2017-10-28T00:34:21.989Z,8.04
2017-10-28T00:34:26.466Z,8.03
2017-10-28T00:34:30.557Z,8.04
2017-10-28T00:34:34.504Z,8.04
2017-10-28T00:34:38.453Z,8
2017-10-28T00:34:42.406Z,8.04
2017-10-28T00:34:46.346Z,8.03
2017-10-28T00:34:50.037Z,8.04
2017-10-28T00:34:53.991Z,8.03
2017-10-28T00:34:57.944Z,8.02
2017-10-28T00:35:01.767Z,8.02
2017-10-28T00:35:06.182Z,8.06
2017-10-28T00:35:10.266Z,8
2017-10-28T00:35:14.082Z,8.03
2017-10-28T00:35:17.899Z,8.03
2017-10-28T00:35:22.150Z,8.06
2017-10-28T00:35:25.837Z,7.89
2017-10-28T00:35:30.052Z,7.96
2017-10-28T00:35:34.148Z,8.04
2017-10-28T00:35:38.498Z,8.02
2017-10-28T00:35:42.701Z,8.04
2017-10-28T00:35:46.785Z,8.04
2017-10-28T00:35:51.010Z,7.96
2017-10-28T00:35:54.825Z,8
2017-10-28T00:35:58.923Z,8
2017-10-28T00:36:03.134Z,8.02
2017-10-28T00:36:07.085Z,8.02
2017-10-28T00:36:11.172Z,8.09
2017-10-28T00:36:15.118Z,8
2017-10-28T00:36:19.061Z,7.92
2017-10-28T00:36:23.274Z,8
2017-10-28T00:36:27.100Z,8.04
2017-10-28T00:36:31.176Z,7.94
2017-10-28T00:36:35.257Z,7.96
2017-10-28T00:36:39.076Z,8.03
2017-10-28T00:36:43.156Z,7.95
2017-10-28T00:36:47.368Z,8.02
2017-10-28T00:36:51.313Z,7.94
2017-10-28T00:36:55.560Z,7.99
2017-10-28T00:36:59.502Z,7.92
2017-10-28T00:37:04.018Z,7.94
2017-10-28T00:37:08.119Z,7.96
2017-10-28T00:37:12.193Z,7.95
2017-10-28T00:37:16.006Z,7.96
2017-10-28T00:37:20.083Z,7.96
2017-10-28T00:37:24.153Z,7.92
2017-10-28T00:37:28.236Z,7.89
2017-10-28T00:37:31.934Z,7.94
2017-10-28T00:37:36.001Z,7.92
2017-10-28T00:37:40.206Z,7.99
2017-10-28T00:37:44.280Z,7.92
2017-10-28T00:37:48.383Z,7.92
2017-10-28T00:37:52.609Z,7.88
2017-10-28T00:37:56.687Z,7.92
2017-10-28T00:38:00.772Z,7.94
2017-10-28T00:38:05.094Z,7.94
2017-10-28T00:38:09.309Z,7.94
2017-10-28T00:38:13.387Z,7.94
2017-10-28T00:38:17.733Z,7.95
2017-10-28T00:38:21.547Z,7.88
2017-10-28T00:38:25.368Z,7.91
2017-10-28T00:38:29.582Z,7.94
2017-10-28T00:38:33.525Z,7.92
2017-10-28T00:38:37.336Z,7.95
2017-10-28T00:38:41.552Z,7.94
2017-10-28T00:38:45.497Z,7.94
2017-10-28T00:38:49.447Z,7.94
2017-10-28T00:38:53.661Z,7.89
2017-10-28T00:38:57.612Z,7.94
2017-10-28T00:39:01.559Z,7.91
2017-10-28T00:39:05.788Z,7.89
2017-10-28T00:39:10.128Z,7.94
2017-10-28T00:39:14.071Z,7.91
2017-10-28T00:39:18.421Z,7.86
2017-10-28T00:39:22.641Z,7.89
2017-10-28T00:39:26.463Z,7.88
2017-10-28T00:39:30.683Z,7.94
2017-10-28T00:39:34.631Z,7.86
2017-10-28T00:39:38.446Z,7.92
2017-10-28T00:39:42.285Z,7.86
2017-10-28T00:39:46.368Z,7.92
2017-10-28T00:39:50.717Z,7.88
2017-10-28T00:39:54.668Z,7.92
2017-10-28T00:39:58.886Z,7.91
2017-10-28T00:40:03.172Z,7.86
2017-10-28T00:40:07.530Z,7.86
2017-10-28T00:40:11.623Z,7.89
2017-10-28T00:40:15.706Z,7.88
2017-10-28T00:40:20.054Z,7.88
2017-10-28T00:40:24.263Z,7.89
2017-10-28T00:40:28.342Z,7.92
2017-10-28T00:40:32.284Z,7.92
2017-10-28T00:40:36.630Z,7.88
2017-10-28T00:40:40.580Z,7.91
2017-10-28T00:40:44.931Z,7.91
2017-10-28T00:40:48.883Z,7.91
2017-10-28T00:40:52.565Z,7.94
2017-10-28T00:40:56.909Z,7.81
2017-10-28T00:41:00.984Z,7.89
2017-10-28T00:41:04.960Z,7.95
2017-10-28T00:41:08.774Z,7.89
2017-10-28T00:41:12.594Z,7.88
2017-10-28T00:41:16.687Z,7.84
2017-10-28T00:41:20.505Z,7.88
2017-10-28T00:41:24.589Z,7.92
2017-10-28T00:41:28.408Z,7.91
2017-10-28T00:41:32.225Z,7.94
2017-10-28T00:41:36.585Z,7.89
2017-10-28T00:41:40.396Z,7.85
2017-10-28T00:41:44.076Z,7.86
2017-10-28T00:41:48.287Z,7.85
2017-10-28T00:41:52.108Z,7.86
2017-10-28T00:41:55.921Z,7.86
2017-10-28T00:42:00.132Z,7.86
2017-10-28T00:42:04.086Z,7.89
2017-10-28T00:42:07.914Z,7.84
2017-10-28T00:42:12.258Z,7.91
2017-10-28T00:42:16.069Z,7.96
2017-10-28T00:42:20.180Z,7.84
2017-10-28T00:42:24.269Z,7.92
2017-10-28T00:42:28.340Z,7.89
2017-10-28T00:42:32.422Z,7.88
2017-10-28T00:42:36.232Z,7.89
2017-10-28T00:42:40.439Z,7.94
2017-10-28T00:42:44.657Z,7.96
2017-10-28T00:42:48.867Z,7.92
2017-10-28T00:42:52.806Z,7.95
2017-10-28T00:42:56.884Z,7.89
2017-10-28T00:43:01.259Z,7.86
2017-10-28T00:43:05.488Z,7.79
2017-10-28T00:43:09.437Z,7.81
2017-10-28T00:43:13.672Z,7.79
2017-10-28T00:43:17.640Z,7.79
2017-10-28T00:43:21.593Z,7.77
2017-10-28T00:43:25.555Z,7.79
2017-10-28T00:43:29.645Z,7.82
2017-10-28T00:43:33.329Z,7.81
2017-10-28T00:43:37.547Z,7.85
2017-10-28T00:43:41.631Z,7.88
2017-10-28T00:43:45.838Z,7.84
2017-10-28T00:43:49.783Z,7.79
2017-10-28T00:43:53.866Z,7.79
2017-10-28T00:43:57.812Z,7.76
2017-10-28T00:44:01.897Z,7.76
2017-10-28T00:44:05.988Z,7.81
2017-10-28T00:44:09.932Z,7.84
2017-10-28T00:44:14.008Z,7.82
2017-10-28T00:44:17.836Z,7.85
2017-10-28T00:44:21.906Z,7.76
2017-10-28T00:44:25.857Z,7.79
2017-10-28T00:44:30.077Z,7.81
2017-10-28T00:44:34.284Z,7.79
2017-10-28T00:44:38.233Z,7.81
2017-10-28T00:44:42.323Z,7.81
2017-10-28T00:44:46.290Z,7.81
2017-10-28T00:44:50.240Z,7.81
2017-10-28T00:44:54.444Z,7.76
2017-10-28T00:44:58.399Z,7.82
2017-10-28T00:45:02.632Z,7.84
2017-10-28T00:45:06.850Z,7.81
2017-10-28T00:45:10.674Z,7.81
2017-10-28T00:45:14.637Z,7.81
2017-10-28T00:45:18.586Z,7.77
2017-10-28T00:45:22.537Z,7.79
2017-10-28T00:45:26.746Z,7.77
2017-10-28T00:45:30.703Z,7.79
2017-10-28T00:45:34.785Z,7.76
2017-10-28T00:45:38.470Z,7.81
2017-10-28T00:45:42.413Z,7.82
2017-10-28T00:45:46.760Z,7.77
2017-10-28T00:45:50.865Z,7.84
2017-10-28T00:45:54.834Z,7.82
2017-10-28T00:45:58.913Z,7.81
2017-10-28T00:46:02.877Z,7.81
2017-10-28T00:46:06.694Z,7.89
2017-10-28T00:46:10.780Z,7.82
2017-10-28T00:46:14.747Z,7.79
2017-10-28T00:46:18.704Z,7.82
2017-10-28T00:46:22.911Z,7.86
2017-10-28T00:46:26.591Z,7.84
2017-10-28T00:46:30.676Z,7.89
2017-10-28T00:46:34.751Z,7.76
2017-10-28T00:46:38.563Z,7.77
2017-10-28T00:46:42.245Z,7.84
2017-10-28T00:46:46.211Z,7.81
2017-10-28T00:46:50.292Z,7.85
2017-10-28T00:46:54.113Z,7.82
2017-10-28T00:46:58.329Z,7.86
2017-10-28T00:47:02.334Z,7.84
2017-10-28T00:47:06.410Z,7.77
2017-10-28T00:47:10.628Z,7.74
2017-10-28T00:47:14.450Z,7.85
2017-10-28T00:47:18.661Z,7.74
2017-10-28T00:47:22.881Z,7.71
2017-10-28T00:47:26.695Z,7.85
2017-10-28T00:47:30.776Z,7.82
2017-10-28T00:47:35.139Z,7.84
2017-10-28T00:47:39.216Z,7.82
2017-10-28T00:47:43.555Z,7.81
2017-10-28T00:47:47.915Z,7.85
2017-10-28T00:47:52.151Z,7.84
2017-10-28T00:47:56.357Z,7.81
2017-10-28T00:48:00.435Z,7.74
2017-10-28T00:48:04.685Z,7.76
2017-10-28T00:48:08.903Z,7.79
2017-10-28T00:48:12.980Z,7.85
2017-10-28T00:48:17.202Z,7.71
2017-10-28T00:48:21.294Z,7.79
2017-10-28T00:48:25.387Z,7.71
2017-10-28T00:48:29.204Z,7.79
2017-10-28T00:48:33.282Z,7.77
2017-10-28T00:48:37.363Z,7.79
2017-10-28T00:48:41.330Z,7.74
2017-10-28T00:48:45.132Z,7.74
2017-10-28T00:48:49.082Z,7.82
2017-10-28T00:48:52.892Z,7.77
2017-10-28T00:48:56.836Z,7.74
2017-10-28T00:49:01.046Z,7.77
2017-10-28T00:49:05.476Z,7.74
2017-10-28T00:49:09.301Z,7.79
2017-10-28T00:49:13.245Z,7.74
2017-10-28T00:49:17.321Z,7.71
2017-10-28T00:49:21.428Z,7.81
2017-10-28T00:49:25.374Z,7.76
2017-10-28T00:49:29.720Z,7.74
2017-10-28T00:49:33.688Z,7.74
2017-10-28T00:49:37.910Z,7.77
2017-10-28T00:49:41.856Z,7.74
2017-10-28T00:49:46.074Z,7.67
2017-10-28T00:49:50.287Z,7.74
2017-10-28T00:49:54.365Z,7.74
2017-10-28T00:49:58.320Z,7.76
2017-10-28T00:50:02.140Z,7.79
2017-10-28T00:50:06.352Z,7.79
2017-10-28T00:50:10.039Z,7.73
2017-10-28T00:50:13.989Z,7.74
2017-10-28T00:50:18.217Z,7.74
2017-10-28T00:50:22.033Z,7.63
2017-10-28T00:50:25.977Z,7.76
2017-10-28T00:50:30.071Z,7.74
2017-10-28T00:50:34.421Z,7.76
2017-10-28T00:50:38.370Z,7.79
2017-10-28T00:50:42.316Z,7.7
2017-10-28T00:50:46.275Z,7.79
2017-10-28T00:50:50.089Z,7.79
2017-10-28T00:50:54.060Z,7.74
2017-10-28T00:50:58.289Z,7.74
2017-10-28T00:51:02.404Z,7.79
2017-10-28T00:51:06.619Z,7.81
2017-10-28T00:51:10.433Z,7.73
2017-10-28T00:51:14.654Z,7.77
2017-10-28T00:51:18.490Z,7.76
2017-10-28T00:51:22.587Z,7.71
2017-10-28T00:51:26.541Z,7.81
2017-10-28T00:51:30.347Z,7.79
2017-10-28T00:51:34.296Z,7.76
2017-10-28T00:51:38.371Z,7.79
2017-10-28T00:51:42.323Z,7.73
2017-10-28T00:51:46.308Z,7.76
2017-10-28T00:51:50.384Z,7.77
2017-10-28T00:51:54.338Z,7.79
2017-10-28T00:51:58.425Z,7.77
2017-10-28T00:52:02.381Z,7.73
2017-10-28T00:52:06.333Z,7.81
2017-10-28T00:52:10.144Z,7.73
2017-10-28T00:52:14.226Z,7.74
2017-10-28T00:52:18.312Z,7.76
2017-10-28T00:52:22.532Z,7.82
2017-10-28T00:52:26.498Z,7.79
2017-10-28T00:52:30.182Z,7.77
2017-10-28T00:52:34.271Z,7.82
2017-10-28T00:52:38.351Z,7.79
2017-10-28T00:52:42.430Z,7.82
2017-10-28T00:52:46.386Z,7.82
2017-10-28T00:52:50.342Z,7.77
2017-10-28T00:52:54.294Z,7.7
2017-10-28T00:52:58.371Z,7.81
2017-10-28T00:53:02.321Z,7.76
2017-10-28T00:53:06.404Z,7.76
2017-10-28T00:53:10.218Z,7.74
2017-10-28T00:53:14.442Z,7.85
2017-10-28T00:53:18.658Z,7.66
2017-10-28T00:53:22.739Z,7.82
2017-10-28T00:53:26.825Z,7.79
2017-10-28T00:53:31.041Z,7.63
2017-10-28T00:53:34.993Z,7.79
2017-10-28T00:53:38.942Z,7.76
2017-10-28T00:53:42.622Z,7.79
2017-10-28T00:53:46.571Z,7.85
2017-10-28T00:53:50.781Z,7.74
2017-10-28T00:53:54.737Z,7.79
2017-10-28T00:53:58.696Z,7.77
2017-10-28T00:54:03.296Z,7.81
2017-10-28T00:54:07.536Z,7.67