createdAt,value
2019-01-25T00:00:28.368Z,53.60
2019-01-25T00:01:28.375Z,55.90
2019-01-25T00:02:28.384Z,50.40
2019-01-25T00:03:28.390Z,53.70
2019-01-25T00:04:28.400Z,50.30
2019-01-25T00:05:28.405Z,58.60
2019-01-25T00:06:28.411Z,57.00
2019-01-25T00:07:28.420Z,56.60
2019-01-25T00:08:28.429Z,58.60
2019-01-25T00:09:28.435Z,53.70
2019-01-25T00:10:28.446Z,58.60
2019-01-25T00:11:28.453Z,55.20
2019-01-25T00:12:28.458Z,58.00
2019-01-25T00:13:28.465Z,52.10
2019-01-25T00:14:28.474Z,50.40
2019-01-25T00:15:28.480Z,59.50
2019-01-25T00:16:28.491Z,55.30
2019-01-25T00:17:28.497Z,59.90
2019-01-25T00:18:28.504Z,57.80
2019-01-25T00:19:28.512Z,63.60
2019-01-25T00:20:28.519Z,56.90
2019-01-25T00:21:28.526Z,60.40
2019-01-25T00:22:28.534Z,54.30
2019-01-25T00:23:28.546Z,64.40
2019-01-25T00:24:28.551Z,57.10
2019-01-25T00:25:28.559Z,64.00
2019-01-25T00:26:28.569Z,62.00
2019-01-25T00:27:28.574Z,55.70
2019-01-25T00:28:28.580Z,55.10
2019-01-25T00:29:28.592Z,52.80
2019-01-25T00:30:28.595Z,55.10
2019-01-25T00:31:28.605Z,53.70
2019-01-25T00:32:28.611Z,53.10
2019-01-25T00:33:28.619Z,57.50
2019-01-25T00:34:28.626Z,51.80
2019-01-25T00:35:28.638Z,56.20
2019-01-25T00:36:28.643Z,55.50
2019-01-25T00:37:28.659Z,55.20
2019-01-25T00:38:28.669Z,58.40
2019-01-25T00:39:28.667Z,58.30
2019-01-25T00:40:28.677Z,57.30
2019-01-25T00:41:28.681Z,59.40
2019-01-25T00:42:28.690Z,56.20
2019-01-25T00:43:28.697Z,57.70
2019-01-25T00:44:28.706Z,60.90
2019-01-25T00:45:28.711Z,58.10
2019-01-25T00:46:28.721Z,57.40
2019-01-25T00:47:28.726Z,60.10
2019-01-25T00:48:28.736Z,60.30
2019-01-25T00:49:28.739Z,60.10
2019-01-25T00:50:28.749Z,58.10
2019-01-25T00:51:28.758Z,57.40
2019-01-25T00:52:28.763Z,56.40
2019-01-25T00:53:28.771Z,56.20
2019-01-25T00:54:28.778Z,56.30
2019-01-25T00:55:28.789Z,58.30
2019-01-25T00:56:28.794Z,56.90
2019-01-25T00:57:28.803Z,63.10
2019-01-25T00:58:28.813Z,58.50
2019-01-25T00:59:28.816Z,61.30
2019-01-25T01:00:28.827Z,59.40
2019-01-25T01:01:28.832Z,63.20
2019-01-25T01:02:28.879Z,57.20
2019-01-25T01:03:28.847Z,57.80
2019-01-25T01:04:28.856Z,63.20
2019-01-25T01:05:28.863Z,54.80
2019-01-25T01:06:28.869Z,53.40
2019-01-25T01:07:28.880Z,55.90
2019-01-25T01:08:28.888Z,57.50
2019-01-25T01:09:28.895Z,58.30
2019-01-25T01:10:28.903Z,61.50
2019-01-25T01:11:28.907Z,53.50
2019-01-25T01:12:28.922Z,54.70
2019-01-25T01:13:28.923Z,51.20
2019-01-25T01:14:28.933Z,55.20
2019-01-25T01:15:28.940Z,60.30
2019-01-25T01:16:28.950Z,50.80
2019-01-25T01:17:28.956Z,56.50
2019-01-25T01:18:28.964Z,55.70
2019-01-25T01:19:28.972Z,59.10
2019-01-25T01:20:28.981Z,56.10
2019-01-25T01:21:28.987Z,60.20
2019-01-25T01:22:28.995Z,60.50
2019-01-25T01:23:29.005Z,58.90
2019-01-25T01:24:29.010Z,53.70
2019-01-25T01:25:29.017Z,65.00
2019-01-25T01:26:29.025Z,59.60
2019-01-25T01:27:29.034Z,56.20
2019-01-25T01:28:29.042Z,52.20
2019-01-25T01:29:29.052Z,58.90
2019-01-25T01:30:29.062Z,53.10
2019-01-25T01:31:29.062Z,59.40
2019-01-25T01:32:29.072Z,54.10
2019-01-25T01:33:29.079Z,55.50
2019-01-25T01:34:29.090Z,50.00
2019-01-25T01:35:29.096Z,55.50
2019-01-25T01:36:29.104Z,57.50
2019-01-25T01:37:29.110Z,59.20
2019-01-25T01:38:29.119Z,61.20
2019-01-25T01:39:29.125Z,54.60
2019-01-25T01:40:29.134Z,55.90
2019-01-25T01:41:29.140Z,51.90
2019-01-25T01:42:29.150Z,57.00
2019-01-25T01:43:29.159Z,54.40
2019-01-25T01:44:29.167Z,59.60
2019-01-25T01:45:29.172Z,56.50
2019-01-25T01:46:29.182Z,55.60
2019-01-25T01:47:29.189Z,53.40
2019-01-25T01:48:29.196Z,57.30
2019-01-25T01:49:29.204Z,54.90
2019-01-25T01:50:29.213Z,57.90
2019-01-25T01:51:29.223Z,55.80
2019-01-25T01:52:29.231Z,55.00
2019-01-25T01:53:29.236Z,57.70
2019-01-25T01:54:29.245Z,58.70
2019-01-25T01:55:29.254Z,52.80
2019-01-25T01:56:29.259Z,52.80
2019-01-25T01:57:29.266Z,52.70
2019-01-25T01:58:29.275Z,47.70
2019-01-25T01:59:29.285Z,59.00
2019-01-25T02:00:29.291Z,57.60
2019-01-25T02:01:29.297Z,51.30
2019-01-25T02:02:29.309Z,53.80
2019-01-25T02:03:29.314Z,55.10
2019-01-25T02:04:29.322Z,52.70
2019-01-25T02:05:29.330Z,51.50
2019-01-25T02:06:29.341Z,52.70
2019-01-25T02:07:29.347Z,57.40
2019-01-25T02:08:29.353Z,54.40
2019-01-25T02:09:29.361Z,58.10
2019-01-25T02:10:29.818Z,52.20
2019-01-25T02:11:29.377Z,51.70
2019-01-25T02:12:29.384Z,53.80
2019-01-25T02:13:29.392Z,55.50
2019-01-25T02:14:29.403Z,51.80
2019-01-25T02:15:29.410Z,52.10
2019-01-25T02:16:29.417Z,50.40
2019-01-25T02:17:29.422Z,56.20
2019-01-25T02:18:29.430Z,54.30
2019-01-25T02:19:29.440Z,57.00
2019-01-25T02:20:29.446Z,52.00
2019-01-25T02:21:29.454Z,56.60
2019-01-25T02:22:29.461Z,55.00
2019-01-25T02:23:29.470Z,54.70
2019-01-25T02:24:29.483Z,53.40
2019-01-25T02:25:29.486Z,52.70
2019-01-25T02:26:29.492Z,50.00
2019-01-25T02:27:29.499Z,50.20
2019-01-25T02:28:29.509Z,53.90
2019-01-25T02:29:29.540Z,49.00
2019-01-25T02:30:29.594Z,57.20
2019-01-25T02:31:29.611Z,58.70
2019-01-25T02:32:29.609Z,53.40
2019-01-25T02:33:29.612Z,53.20
2019-01-25T02:34:29.594Z,54.60
2019-01-25T02:35:29.603Z,55.00
2019-01-25T02:36:29.599Z,56.80
2019-01-25T02:37:29.603Z,53.20
2019-01-25T02:38:29.660Z,54.70
2019-01-25T02:39:29.661Z,56.50
2019-01-25T02:40:38.426Z,56.60
2019-01-25T02:41:29.663Z,53.50
2019-01-25T02:42:29.654Z,54.50
2019-01-25T02:43:29.668Z,57.80
2019-01-25T02:44:29.668Z,52.70
2019-01-25T02:45:29.650Z,56.50
2019-01-25T02:46:29.646Z,61.30
2019-01-25T02:47:29.657Z,55.10
2019-01-25T02:48:29.661Z,50.80
2019-01-25T02:49:29.666Z,59.10
2019-01-25T02:50:29.676Z,57.00
2019-01-25T02:51:29.683Z,61.80
2019-01-25T02:52:29.690Z,56.20
2019-01-25T02:53:29.696Z,62.00
2019-01-25T02:54:29.707Z,57.40
2019-01-25T02:55:29.714Z,63.30
2019-01-25T02:56:29.720Z,58.40
2019-01-25T02:57:29.726Z,60.30
2019-01-25T02:58:29.734Z,57.30
2019-01-25T02:59:29.741Z,65.10
2019-01-25T03:00:29.750Z,62.80
2019-01-25T03:01:29.761Z,55.30
2019-01-25T03:02:29.766Z,59.60
2019-01-25T03:03:29.771Z,62.10
2019-01-25T03:04:29.780Z,56.10
2019-01-25T03:05:29.785Z,52.60
2019-01-25T03:06:29.796Z,59.00
2019-01-25T03:07:29.813Z,56.50
2019-01-25T03:08:29.809Z,56.70
2019-01-25T03:09:29.814Z,56.10
2019-01-25T03:10:29.825Z,57.70
2019-01-25T03:11:29.831Z,56.80
2019-01-25T03:12:29.840Z,54.40
2019-01-25T03:13:29.845Z,62.40
2019-01-25T03:14:29.852Z,61.70
2019-01-25T03:15:29.860Z,58.40
2019-01-25T03:16:29.868Z,53.80
2019-01-25T03:17:29.874Z,51.20
2019-01-25T03:18:29.883Z,59.20
2019-01-25T03:19:29.890Z,55.50
2019-01-25T03:20:29.906Z,54.80
2019-01-25T03:21:29.903Z,52.40
2019-01-25T03:22:29.916Z,52.20
2019-01-25T03:23:29.922Z,57.30
2019-01-25T03:24:29.929Z,55.90
2019-01-25T03:25:29.936Z,49.50
2019-01-25T03:26:29.945Z,56.20
2019-01-25T03:27:29.954Z,53.90
2019-01-25T03:28:29.960Z,54.30
2019-01-25T03:29:29.967Z,58.80
2019-01-25T03:30:29.985Z,58.80
2019-01-25T03:31:29.995Z,54.50
2019-01-25T03:32:29.993Z,52.60
2019-01-25T03:33:29.997Z,62.90
2019-01-25T03:34:30.005Z,61.20
2019-01-25T03:35:30.011Z,55.50
2019-01-25T03:36:30.021Z,57.70
2019-01-25T03:37:30.025Z,60.50
2019-01-25T03:38:30.041Z,54.30
2019-01-25T03:39:30.042Z,55.40
2019-01-25T03:40:30.058Z,56.10
2019-01-25T03:41:30.067Z,53.10
2019-01-25T03:42:30.064Z,54.40
2019-01-25T03:43:30.069Z,54.20
2019-01-25T03:44:30.080Z,51.30
2019-01-25T03:45:30.093Z,55.10
2019-01-25T03:46:30.092Z,57.70
2019-01-25T03:47:30.104Z,54.00
2019-01-25T03:48:30.109Z,52.30
2019-01-25T03:49:30.118Z,54.90
2019-01-25T03:50:30.126Z,51.80
2019-01-25T03:51:30.132Z,56.30
2019-01-25T03:52:30.141Z,55.70
2019-01-25T03:53:30.147Z,54.10
2019-01-25T03:54:30.161Z,53.40
2019-01-25T03:55:30.160Z,49.60
2019-01-25T03:56:30.170Z,57.70
2019-01-25T03:57:30.177Z,55.30
2019-01-25T03:58:30.183Z,55.70
2019-01-25T03:59:30.215Z,58.90
2019-01-25T04:00:30.201Z,57.80
2019-01-25T04:01:30.207Z,57.50
2019-01-25T04:02:30.218Z,56.00
2019-01-25T04:03:30.224Z,58.10
2019-01-25T04:04:30.231Z,52.80
2019-01-25T04:05:30.236Z,58.30
2019-01-25T04:06:30.244Z,53.90
2019-01-25T04:07:30.257Z,52.70
2019-01-25T04:08:30.262Z,52.30
2019-01-25T04:09:30.267Z,60.20
2019-01-25T04:10:30.278Z,54.60
2019-01-25T04:11:30.282Z,52.20
2019-01-25T04:12:30.291Z,52.70
2019-01-25T04:13:30.294Z,59.10
2019-01-25T04:14:30.304Z,55.60
2019-01-25T04:15:30.312Z,52.00
2019-01-25T04:16:30.321Z,52.40
2019-01-25T04:17:30.326Z,54.20
2019-01-25T04:18:30.333Z,52.40
2019-01-25T04:19:30.345Z,60.80
2019-01-25T04:20:30.351Z,52.30
2019-01-25T04:21:30.362Z,59.40
2019-01-25T04:22:30.366Z,53.60
2019-01-25T04:23:30.376Z,51.30
2019-01-25T04:24:30.388Z,61.00
2019-01-25T04:25:30.387Z,54.90
2019-01-25T04:26:30.399Z,58.70
2019-01-25T04:27:30.404Z,53.40
2019-01-25T04:28:30.410Z,60.20
2019-01-25T04:29:30.419Z,52.80
2019-01-25T04:30:30.426Z,59.10
2019-01-25T04:31:30.442Z,50.60
2019-01-25T04:32:30.443Z,58.30
2019-01-25T04:33:30.451Z,63.10
2019-01-25T04:34:30.460Z,60.90
2019-01-25T04:35:30.469Z,57.00
2019-01-25T04:36:30.474Z,61.10
2019-01-25T04:37:30.487Z,59.70
2019-01-25T04:38:30.506Z,61.50
2019-01-25T04:39:30.496Z,60.20
2019-01-25T04:40:30.503Z,64.50
2019-01-25T04:41:30.510Z,62.60
2019-01-25T04:42:30.519Z,59.10
2019-01-25T04:43:30.528Z,63.40
2019-01-25T04:44:30.534Z,60.50
2019-01-25T04:45:30.540Z,60.30
2019-01-25T04:46:30.551Z,67.00
2019-01-25T04:47:30.557Z,65.90
2019-01-25T04:48:30.566Z,63.20
2019-01-25T04:49:30.572Z,60.20
2019-01-25T04:50:30.581Z,61.20
2019-01-25T04:51:30.590Z,60.90
2019-01-25T04:52:30.600Z,66.60
2019-01-25T04:53:30.606Z,58.80
2019-01-25T04:54:30.612Z,66.60
2019-01-25T04:55:30.621Z,58.60
2019-01-25T04:56:30.627Z,62.10
2019-01-25T04:57:30.635Z,64.90
2019-01-25T04:58:30.642Z,57.90
2019-01-25T04:59:30.650Z,60.40
2019-01-25T05:00:30.659Z,62.90
2019-01-25T05:01:30.666Z,63.40
2019-01-25T05:02:30.675Z,63.40
2019-01-25T05:03:30.681Z,63.40
2019-01-25T05:04:30.690Z,60.30
2019-01-25T05:05:30.695Z,65.80
2019-01-25T05:06:30.710Z,62.20
2019-01-25T05:07:30.715Z,59.50
2019-01-25T05:08:30.719Z,58.90
2019-01-25T05:09:30.728Z,59.90
2019-01-25T05:10:30.740Z,57.60
2019-01-25T05:11:30.743Z,64.40
2019-01-25T05:12:30.753Z,61.00
2019-01-25T05:13:31.724Z,61.50
2019-01-25T05:14:30.766Z,61.80
2019-01-25T05:15:30.775Z,62.50
2019-01-25T05:16:30.781Z,59.00
2019-01-25T05:17:30.793Z,57.20
2019-01-25T05:18:30.797Z,57.00
2019-01-25T05:19:30.803Z,61.60
2019-01-25T05:20:30.810Z,52.20
2019-01-25T05:21:30.819Z,58.30
2019-01-25T05:22:30.828Z,52.20
2019-01-25T05:23:30.835Z,61.00
2019-01-25T05:24:30.841Z,63.50
2019-01-25T05:25:30.849Z,62.30
2019-01-25T05:26:30.856Z,54.00
2019-01-25T05:27:30.864Z,60.40
2019-01-25T05:28:30.872Z,65.10
2019-01-25T05:29:30.883Z,62.80
2019-01-25T05:30:30.888Z,60.70
2019-01-25T05:31:30.895Z,58.70
2019-01-25T05:32:30.904Z,55.40
2019-01-25T05:33:30.911Z,56.40
2019-01-25T05:34:30.920Z,58.80
2019-01-25T05:35:30.925Z,60.00
2019-01-25T05:36:30.934Z,56.00
2019-01-25T05:37:30.941Z,56.10
2019-01-25T05:38:30.983Z,61.20
2019-01-25T05:39:30.955Z,60.50
2019-01-25T05:40:30.964Z,59.90
2019-01-25T05:41:30.970Z,57.10
2019-01-25T05:42:30.979Z,52.40
2019-01-25T05:43:30.987Z,57.80
2019-01-25T05:44:30.997Z,54.10
2019-01-25T05:45:31.041Z,61.70
2019-01-25T05:46:31.012Z,57.30
2019-01-25T05:47:31.019Z,51.90
2019-01-25T05:48:31.024Z,53.60
2019-01-25T05:49:31.032Z,58.10
2019-01-25T05:50:31.086Z,65.00
2019-01-25T05:51:33.767Z,62.10
2019-01-25T05:52:31.057Z,61.00
2019-01-25T05:53:31.065Z,57.40
2019-01-25T05:54:31.071Z,62.70
2019-01-25T05:55:31.079Z,53.50
2019-01-25T05:56:31.092Z,55.00
2019-01-25T05:57:31.099Z,56.30
2019-01-25T05:58:31.103Z,54.10
2019-01-25T05:59:31.112Z,56.60
2019-01-25T06:00:31.123Z,56.90
2019-01-25T06:01:31.127Z,58.50
2019-01-25T06:02:31.135Z,54.40
2019-01-25T06:03:31.141Z,60.60
2019-01-25T06:04:31.155Z,59.80
2019-01-25T06:05:31.156Z,64.00
2019-01-25T06:06:31.166Z,59.90
2019-01-25T06:07:31.172Z,59.60
2019-01-25T06:08:31.182Z,60.60
2019-01-25T06:09:31.187Z,58.80
2019-01-25T06:10:31.195Z,58.20
2019-01-25T06:11:35.468Z,64.00
2019-01-25T06:12:31.209Z,64.10
2019-01-25T06:13:31.216Z,63.20
2019-01-25T06:14:31.226Z,58.10
2019-01-25T06:15:31.233Z,62.80
2019-01-25T06:16:31.251Z,61.80
2019-01-25T06:17:31.327Z,62.90
2019-01-25T06:18:31.339Z,56.40
2019-01-25T06:19:31.340Z,56.10
2019-01-25T06:20:31.336Z,57.30
2019-01-25T06:21:31.328Z,58.70
2019-01-25T06:22:31.337Z,59.10
2019-01-25T06:23:31.336Z,61.10
2019-01-25T06:24:31.395Z,63.20
2019-01-25T06:25:31.353Z,57.10
2019-01-25T06:26:31.387Z,65.00
2019-01-25T06:27:31.389Z,61.60
2019-01-25T06:28:31.391Z,62.40
2019-01-25T06:29:31.380Z,63.70
2019-01-25T06:30:31.384Z,62.30
2019-01-25T06:31:31.382Z,66.50
2019-01-25T06:32:31.393Z,59.30
2019-01-25T06:33:31.388Z,65.20
2019-01-25T06:34:31.394Z,62.60
2019-01-25T06:35:31.387Z,68.60
2019-01-25T06:36:31.396Z,64.40
2019-01-25T06:37:31.417Z,56.90
2019-01-25T06:38:31.410Z,65.50
2019-01-25T06:39:31.417Z,61.60
2019-01-25T06:40:31.678Z,61.20
2019-01-25T06:41:31.436Z,55.60
2019-01-25T06:42:31.442Z,64.40
2019-01-25T06:43:31.457Z,61.80
2019-01-25T06:44:31.459Z,67.50
2019-01-25T06:45:31.464Z,59.90
2019-01-25T06:46:31.473Z,61.00
2019-01-25T06:47:31.478Z,58.80
2019-01-25T06:48:31.492Z,62.60
2019-01-25T06:49:31.495Z,64.80
2019-01-25T06:50:31.505Z,60.80
2019-01-25T06:51:31.508Z,63.50
2019-01-25T06:52:31.521Z,68.20
2019-01-25T06:53:31.524Z,62.40
2019-01-25T06:54:31.532Z,63.80
2019-01-25T06:55:31.543Z,59.40
2019-01-25T06:56:31.547Z,64.80
2019-01-25T06:57:31.554Z,62.10
2019-01-25T06:58:31.567Z,66.30
2019-01-25T06:59:31.574Z,58.70
2019-01-25T07:00:31.578Z,62.40
2019-01-25T07:01:31.587Z,63.80
2019-01-25T07:02:31.595Z,65.40
2019-01-25T07:03:31.601Z,59.50
2019-01-25T07:04:31.607Z,61.70
2019-01-25T07:05:31.616Z,61.30
2019-01-25T07:06:31.624Z,59.80
2019-01-25T07:07:31.633Z,70.00
2019-01-25T07:08:31.639Z,59.10
2019-01-25T07:09:31.644Z,63.60
2019-01-25T07:10:31.654Z,65.00
2019-01-25T07:11:31.660Z,68.80
2019-01-25T07:12:31.671Z,66.20
2019-01-25T07:13:31.675Z,63.00
2019-01-25T07:14:31.685Z,62.40
2019-01-25T07:15:31.692Z,61.10
2019-01-25T07:16:31.700Z,70.30
2019-01-25T07:17:31.710Z,63.80
2019-01-25T07:18:31.717Z,64.50
2019-01-25T07:19:31.725Z,67.20
2019-01-25T07:20:31.730Z,60.70
2019-01-25T07:21:31.738Z,58.90
2019-01-25T07:22:31.746Z,61.40
2019-01-25T07:23:31.755Z,66.00
2019-01-25T07:24:31.763Z,57.20
2019-01-25T07:25:31.768Z,61.60
2019-01-25T07:26:31.777Z,64.20
2019-01-25T07:27:31.785Z,62.30
2019-01-25T07:28:31.795Z,63.00
2019-01-25T07:29:31.803Z,64.90
2019-01-25T07:30:31.811Z,63.40
2019-01-25T07:31:31.815Z,63.00
2019-01-25T07:32:31.822Z,66.80
2019-01-25T07:33:31.831Z,58.50
2019-01-25T07:34:31.842Z,60.70
2019-01-25T07:35:31.847Z,67.50
2019-01-25T07:36:31.853Z,56.00
2019-01-25T07:37:31.873Z,63.90
2019-01-25T07:38:31.962Z,64.90
2019-01-25T07:39:31.880Z,62.00
2019-01-25T07:40:31.921Z,63.10
2019-01-25T07:41:31.897Z,62.70
2019-01-25T07:42:31.899Z,61.70
2019-01-25T07:43:31.926Z,57.20
2019-01-25T07:44:31.915Z,68.90
2019-01-25T07:45:31.937Z,62.30
2019-01-25T07:46:31.932Z,60.40
2019-01-25T07:47:32.814Z,70.30
2019-01-25T07:48:31.956Z,66.80
2019-01-25T07:49:31.955Z,61.60
2019-01-25T07:50:31.960Z,70.30
2019-01-25T07:51:31.975Z,66.00
2019-01-25T07:52:31.989Z,61.70
2019-01-25T07:53:32.095Z,56.50
2019-01-25T07:54:31.993Z,67.30
2019-01-25T07:55:32.003Z,59.60
2019-01-25T07:56:32.009Z,59.20
2019-01-25T07:57:32.017Z,59.60
2019-01-25T07:58:32.064Z,62.70
2019-01-25T07:59:32.132Z,64.90
2019-01-25T08:00:32.064Z,64.60
2019-01-25T08:01:32.048Z,57.80
2019-01-25T08:02:32.055Z,58.50
2019-01-25T08:03:32.063Z,62.30
2019-01-25T08:04:32.092Z,58.60
2019-01-25T08:05:32.081Z,55.10
2019-01-25T08:06:32.089Z,63.20
2019-01-25T08:07:32.097Z,56.00
2019-01-25T08:08:32.108Z,57.40
2019-01-25T08:09:32.208Z,61.50
2019-01-25T08:10:33.166Z,57.00
2019-01-25T08:11:32.130Z,57.50
2019-01-25T08:12:32.135Z,58.90
2019-01-25T08:13:32.144Z,60.10
2019-01-25T08:14:32.154Z,64.60
2019-01-25T08:15:32.198Z,58.10
2019-01-25T08:16:32.166Z,65.10
2019-01-25T08:17:32.202Z,60.20
2019-01-25T08:18:32.185Z,63.30
2019-01-25T08:19:32.190Z,62.10
2019-01-25T08:20:32.199Z,59.40
2019-01-25T08:21:32.206Z,63.90
2019-01-25T08:22:32.213Z,58.50
2019-01-25T08:23:32.223Z,59.90
2019-01-25T08:24:32.249Z,58.50
2019-01-25T08:25:32.239Z,62.10
2019-01-25T08:26:32.249Z,64.10
2019-01-25T08:27:32.255Z,58.20
2019-01-25T08:28:32.264Z,64.90
2019-01-25T08:29:32.285Z,61.20
2019-01-25T08:30:32.279Z,60.70
2019-01-25T08:31:32.288Z,57.90
2019-01-25T08:32:32.326Z,58.10
2019-01-25T08:33:32.303Z,60.10
2019-01-25T08:34:32.311Z,60.80
2019-01-25T08:35:32.320Z,65.60
2019-01-25T08:36:32.337Z,70.20
2019-01-25T08:37:32.409Z,57.20
2019-01-25T08:38:32.357Z,65.30
2019-01-25T08:39:32.401Z,61.80
2019-01-25T08:40:32.424Z,58.20
2019-01-25T08:41:32.367Z,62.70
2019-01-25T08:42:32.392Z,59.70
2019-01-25T08:43:32.387Z,55.30
2019-01-25T08:44:32.413Z,62.40
2019-01-25T08:45:32.401Z,58.80
2019-01-25T08:46:32.537Z,55.10
2019-01-25T08:47:32.417Z,54.00
2019-01-25T08:48:32.432Z,61.20
2019-01-25T08:49:32.466Z,56.20
2019-01-25T08:50:32.440Z,52.60
2019-01-25T08:51:32.469Z,63.00
2019-01-25T08:52:32.474Z,59.20
2019-01-25T08:53:32.466Z,59.30
2019-01-25T08:54:32.511Z,55.30
2019-01-25T08:55:32.483Z,57.20
2019-01-25T08:56:32.494Z,59.80
2019-01-25T08:57:32.541Z,54.40
2019-01-25T08:58:32.511Z,52.90
2019-01-25T08:59:32.550Z,55.50
2019-01-25T09:00:32.527Z,51.80
2019-01-25T09:01:32.535Z,54.90
2019-01-25T09:02:32.542Z,59.00
2019-01-25T09:03:32.552Z,53.70
2019-01-25T09:04:32.561Z,56.50
2019-01-25T09:05:32.573Z,56.30
2019-01-25T09:06:32.577Z,48.90
2019-01-25T09:07:32.585Z,54.80
2019-01-25T09:08:32.594Z,51.80
2019-01-25T09:09:32.602Z,53.00
2019-01-25T09:10:32.611Z,58.30
2019-01-25T09:11:32.621Z,52.00
2019-01-25T09:12:32.628Z,57.80
2019-01-25T09:13:32.635Z,55.60
2019-01-25T09:14:32.643Z,56.90
2019-01-25T09:15:32.654Z,57.10
2019-01-25T09:16:32.660Z,54.20
2019-01-25T09:17:32.669Z,53.80
2019-01-25T09:18:32.681Z,59.20
2019-01-25T09:19:32.687Z,52.00
2019-01-25T09:20:32.695Z,53.50
2019-01-25T09:21:32.704Z,51.60
2019-01-25T09:22:32.718Z,55.90
2019-01-25T09:23:32.720Z,49.70
2019-01-25T09:24:32.731Z,55.80
2019-01-25T09:25:32.738Z,49.90
2019-01-25T09:26:32.747Z,48.90
2019-01-25T09:27:32.757Z,50.80
2019-01-25T09:28:32.766Z,48.10
2019-01-25T09:29:32.771Z,56.50
2019-01-25T09:30:32.783Z,57.60
2019-01-25T09:31:32.795Z,52.40
2019-01-25T09:32:32.799Z,51.50
2019-01-25T09:33:32.810Z,50.40
2019-01-25T09:34:32.816Z,50.50
2019-01-25T09:35:32.827Z,50.50
2019-01-25T09:36:32.837Z,53.40
2019-01-25T09:37:32.845Z,53.40
2019-01-25T09:38:34.153Z,51.20
2019-01-25T09:39:32.865Z,46.50
2019-01-25T09:40:32.871Z,47.00
2019-01-25T09:41:32.880Z,46.90
2019-01-25T09:42:32.893Z,43.40
2019-01-25T09:43:32.899Z,46.10
2019-01-25T09:44:32.908Z,45.20
2019-01-25T09:45:32.916Z,48.30
2019-01-25T09:46:32.925Z,48.40
2019-01-25T09:47:32.934Z,46.30
2019-01-25T09:48:32.943Z,48.80
2019-01-25T09:49:32.952Z,48.80
2019-01-25T09:50:32.975Z,46.90
2019-01-25T09:51:33.056Z,47.80
2019-01-25T09:52:33.011Z,47.20
2019-01-25T09:53:33.063Z,47.20
2019-01-25T09:54:33.057Z,50.00
2019-01-25T09:55:33.059Z,45.90
2019-01-25T09:56:33.061Z,48.50
2019-01-25T09:57:33.062Z,50.80
2019-01-25T09:58:33.114Z,46.20
2019-01-25T09:59:33.134Z,48.20
2019-01-25T10:00:33.124Z,49.30
2019-01-25T10:01:33.120Z,43.60
2019-01-25T10:02:33.120Z,45.70
2019-01-25T10:03:33.112Z,44.20
2019-01-25T10:04:33.125Z,43.20
2019-01-25T10:05:33.112Z,40.90
2019-01-25T10:06:33.121Z,47.10
2019-01-25T10:07:33.129Z,48.10
2019-01-25T10:08:33.142Z,43.50
2019-01-25T10:09:33.147Z,43.20
2019-01-25T10:10:33.157Z,45.60
2019-01-25T10:11:33.168Z,45.00
2019-01-25T10:12:36.119Z,42.50
2019-01-25T10:13:33.188Z,42.60
2019-01-25T10:14:33.200Z,40.40
2019-01-25T10:15:33.207Z,43.40
2019-01-25T10:16:33.220Z,40.10
2019-01-25T10:17:33.228Z,42.30
2019-01-25T10:18:33.240Z,42.80
2019-01-25T10:19:33.247Z,44.30
2019-01-25T10:20:33.261Z,38.80
2019-01-25T10:21:33.265Z,39.70
2019-01-25T10:22:33.283Z,43.20
2019-01-25T10:23:33.290Z,36.10
2019-01-25T10:24:33.298Z,40.80
2019-01-25T10:25:33.309Z,42.10
2019-01-25T10:26:33.318Z,42.40
2019-01-25T10:27:33.328Z,45.70
2019-01-25T10:28:33.338Z,44.00
2019-01-25T10:29:33.349Z,44.20
2019-01-25T10:30:33.357Z,42.30
2019-01-25T10:31:33.367Z,41.80
2019-01-25T10:32:33.379Z,44.30
2019-01-25T10:33:33.385Z,44.20
2019-01-25T10:34:33.396Z,41.50
2019-01-25T10:35:33.407Z,41.10
2019-01-25T10:36:33.421Z,42.40
2019-01-25T10:37:33.427Z,47.90
2019-01-25T10:38:33.441Z,42.60
2019-01-25T10:39:33.448Z,41.30
2019-01-25T10:40:33.464Z,41.30
2019-01-25T10:41:33.468Z,43.30
2019-01-25T10:42:33.481Z,42.30
2019-01-25T10:43:33.488Z,42.00
2019-01-25T10:44:33.498Z,43.20
2019-01-25T10:45:33.506Z,43.20
2019-01-25T10:46:33.516Z,40.80
2019-01-25T10:47:33.528Z,39.20
2019-01-25T10:48:33.539Z,35.70
2019-01-25T10:49:33.546Z,43.40
2019-01-25T10:50:33.557Z,40.60
2019-01-25T10:51:33.566Z,42.60
2019-01-25T10:52:33.581Z,42.80
2019-01-25T10:53:33.587Z,39.30
2019-01-25T10:54:33.599Z,41.30
2019-01-25T10:55:33.607Z,41.00
2019-01-25T10:56:33.618Z,41.50
2019-01-25T10:57:33.628Z,42.30
2019-01-25T10:58:33.635Z,41.30
2019-01-25T10:59:33.645Z,45.20
2019-01-25T11:00:33.659Z,39.90
2019-01-25T11:01:33.667Z,40.00
2019-01-25T11:02:33.685Z,43.20
2019-01-25T11:03:33.686Z,38.40
2019-01-25T11:04:33.700Z,43.00
2019-01-25T11:05:33.708Z,38.00
2019-01-25T11:06:33.717Z,36.50
2019-01-25T11:07:33.728Z,35.30
2019-01-25T11:08:33.741Z,35.70
2019-01-25T11:09:37.901Z,35.80
2019-01-25T11:10:33.762Z,33.80
2019-01-25T11:11:33.770Z,31.90
2019-01-25T11:12:33.786Z,39.60
2019-01-25T11:13:33.792Z,37.70
2019-01-25T11:14:33.803Z,31.80
2019-01-25T11:15:33.815Z,35.60
2019-01-25T11:16:33.828Z,33.10
2019-01-25T11:17:36.460Z,35.10
2019-01-25T11:18:33.847Z,37.60
2019-01-25T11:19:33.857Z,33.60
2019-01-25T11:20:33.869Z,37.30
2019-01-25T11:21:37.558Z,39.20
2019-01-25T11:22:33.889Z,38.80
2019-01-25T11:23:33.899Z,35.90
2019-01-25T11:24:33.910Z,35.80
2019-01-25T11:25:33.923Z,31.60
2019-01-25T11:26:33.935Z,35.20
2019-01-25T11:27:33.943Z,34.90
2019-01-25T11:28:33.954Z,33.50
2019-01-25T11:29:33.962Z,37.30
2019-01-25T11:30:33.973Z,33.70
2019-01-25T11:31:33.987Z,33.20
2019-01-25T11:32:33.995Z,34.50
2019-01-25T11:33:34.005Z,34.40
2019-01-25T11:34:34.017Z,33.50
2019-01-25T11:35:34.028Z,34.30
2019-01-25T11:36:34.039Z,30.10
2019-01-25T11:37:34.050Z,32.70
2019-01-25T11:38:34.058Z,35.20
2019-01-25T11:39:34.070Z,30.90
2019-01-25T11:40:34.081Z,37.90
2019-01-25T11:41:34.094Z,33.70
2019-01-25T11:42:34.102Z,36.10
2019-01-25T11:43:34.111Z,42.80
2019-01-25T11:44:34.121Z,47.80
2019-01-25T11:45:34.143Z,39.30
2019-01-25T11:46:34.147Z,39.80
2019-01-25T11:47:34.155Z,42.30
2019-01-25T11:48:34.166Z,42.70
2019-01-25T11:49:34.176Z,41.10
2019-01-25T11:50:34.185Z,43.00
2019-01-25T11:51:34.195Z,47.30
2019-01-25T11:52:34.206Z,45.60
2019-01-25T11:53:34.217Z,43.90
2019-01-25T11:54:34.228Z,42.10
2019-01-25T11:55:34.240Z,45.20
2019-01-25T11:56:34.250Z,44.20
2019-01-25T11:57:34.261Z,41.80
2019-01-25T11:58:34.269Z,38.50
2019-01-25T11:59:34.284Z,38.80
2019-01-25T12:00:34.292Z,37.30
2019-01-25T12:01:34.300Z,42.60
2019-01-25T12:02:34.316Z,40.30
2019-01-25T12:03:34.320Z,36.70
2019-01-25T12:04:34.333Z,38.00
2019-01-25T12:05:34.346Z,35.40
2019-01-25T12:06:34.354Z,41.10
2019-01-25T12:07:34.364Z,36.50
2019-01-25T12:08:34.379Z,37.50
2019-01-25T12:09:34.386Z,37.60
2019-01-25T12:10:34.418Z,39.30
2019-01-25T12:11:34.407Z,35.90
2019-01-25T12:12:34.415Z,41.00
2019-01-25T12:13:34.425Z,41.70
2019-01-25T12:14:34.440Z,38.90
2019-01-25T12:15:34.450Z,37.80
2019-01-25T12:16:34.461Z,45.20
2019-01-25T12:17:34.469Z,40.80
2019-01-25T12:18:34.479Z,35.60
2019-01-25T12:19:34.490Z,43.30
2019-01-25T12:20:34.501Z,42.20
2019-01-25T12:21:34.508Z,44.90
2019-01-25T12:22:34.558Z,36.70
2019-01-25T12:23:34.532Z,36.70
2019-01-25T12:24:34.542Z,41.40
2019-01-25T12:25:34.551Z,38.20
2019-01-25T12:26:34.562Z,42.10
2019-01-25T12:27:34.577Z,44.80
2019-01-25T12:28:34.586Z,43.10
2019-01-25T12:29:34.595Z,45.90
2019-01-25T12:30:37.817Z,51.70
2019-01-25T12:31:34.614Z,42.70
2019-01-25T12:32:34.634Z,55.70
2019-01-25T12:33:34.635Z,69.60
2019-01-25T12:34:34.652Z,64.10
2019-01-25T12:35:34.660Z,46.50
2019-01-25T12:36:34.668Z,51.60
2019-01-25T12:37:34.677Z,52.80
2019-01-25T12:38:34.686Z,55.50
2019-01-25T12:39:34.701Z,50.90
2019-01-25T12:40:34.711Z,49.70
2019-01-25T12:41:34.727Z,47.60
2019-01-25T12:42:34.729Z,50.60
2019-01-25T12:43:34.738Z,50.30
2019-01-25T12:44:34.750Z,52.30
2019-01-25T12:45:34.774Z,49.60
2019-01-25T12:46:34.842Z,51.40
2019-01-25T12:47:34.851Z,45.90
2019-01-25T12:48:34.847Z,51.30
2019-01-25T12:49:34.868Z,52.80
2019-01-25T12:50:34.857Z,46.60
2019-01-25T12:51:34.850Z,51.30
2019-01-25T12:52:34.897Z,47.40