createdAt,value
2019-03-29T00:00:50.737Z,11.90
2019-03-29T00:03:20.249Z,12.00
2019-03-29T00:05:49.858Z,12.00
2019-03-29T00:08:19.545Z,12.10
2019-03-29T00:10:49.025Z,12.10
2019-03-29T00:13:19.129Z,12.10
2019-03-29T00:15:49.021Z,12.10
2019-03-29T00:18:18.512Z,12.10
2019-03-29T00:20:48.243Z,12.10
2019-03-29T00:23:18.019Z,12.10
2019-03-29T00:25:47.571Z,12.10
2019-03-29T00:28:17.058Z,12.10
2019-03-29T00:30:47.289Z,12.20
2019-03-29T00:33:18.056Z,12.20
2019-03-29T00:35:47.587Z,12.20
2019-03-29T00:38:17.280Z,12.20
2019-03-29T00:40:49.007Z,12.20
2019-03-29T00:43:19.078Z,12.20
2019-03-29T00:45:48.483Z,12.20
2019-03-29T00:48:18.366Z,12.20
2019-03-29T00:50:47.880Z,12.20
2019-03-29T00:53:18.000Z,12.20
2019-03-29T00:55:47.496Z,12.20
2019-03-29T00:58:17.253Z,12.20
2019-03-29T01:00:47.221Z,12.20
2019-03-29T01:03:16.879Z,12.20
2019-03-29T01:05:47.003Z,12.20
2019-03-29T01:08:16.823Z,12.30
2019-03-29T01:10:46.327Z,12.20
2019-03-29T01:13:15.943Z,12.20
2019-03-29T01:15:45.661Z,12.20
2019-03-29T01:18:15.281Z,12.20
2019-03-29T01:20:44.796Z,12.20
2019-03-29T01:23:14.593Z,12.20
2019-03-29T01:25:44.205Z,12.30
2019-03-29T01:28:13.789Z,12.20
2019-03-29T01:30:43.223Z,12.30
2019-03-29T01:33:12.746Z,12.30
2019-03-29T01:35:42.298Z,12.30
2019-03-29T01:38:21.806Z,12.30
2019-03-29T01:40:43.285Z,12.30
2019-03-29T01:43:14.438Z,12.30
2019-03-29T01:45:44.453Z,12.30
2019-03-29T01:48:14.835Z,12.40
2019-03-29T01:50:44.438Z,12.40
2019-03-29T01:53:13.990Z,12.40
2019-03-29T01:55:44.253Z,12.40
2019-03-29T01:58:13.753Z,12.40
2019-03-29T02:00:43.684Z,12.40
2019-03-29T02:03:13.418Z,12.40
2019-03-29T02:05:42.898Z,12.40
2019-03-29T02:08:12.337Z,12.40
2019-03-29T02:10:42.143Z,12.40
2019-03-29T02:13:11.743Z,12.30
2019-03-29T02:15:41.274Z,12.30
2019-03-29T02:18:10.792Z,12.30
2019-03-29T02:20:40.627Z,12.30
2019-03-29T02:23:10.132Z,12.30
2019-03-29T02:25:39.842Z,12.30
2019-03-29T02:28:09.512Z,12.30
2019-03-29T02:30:39.080Z,12.30
2019-03-29T02:33:08.870Z,12.30
2019-03-29T02:35:38.990Z,12.30
2019-03-29T02:38:08.638Z,12.30
2019-03-29T02:40:38.628Z,12.30
2019-03-29T02:43:08.303Z,12.30
2019-03-29T02:45:38.500Z,12.30
2019-03-29T02:48:09.631Z,12.30
2019-03-29T02:50:39.172Z,12.30
2019-03-29T02:53:08.734Z,12.30
2019-03-29T02:55:38.540Z,12.30
2019-03-29T02:58:08.386Z,12.30
2019-03-29T03:00:38.022Z,12.30
2019-03-29T03:03:07.978Z,12.30
2019-03-29T03:05:37.568Z,12.30
2019-03-29T03:08:06.999Z,12.30
2019-03-29T03:10:37.067Z,12.30
2019-03-29T03:13:07.064Z,12.30
2019-03-29T03:15:36.679Z,12.30
2019-03-29T03:18:06.297Z,12.30
2019-03-29T03:20:36.003Z,12.30
2019-03-29T03:23:05.491Z,12.30
2019-03-29T03:25:35.734Z,12.30
2019-03-29T03:28:07.433Z,12.30
2019-03-29T03:30:37.230Z,12.30
2019-03-29T03:33:07.114Z,12.30
2019-03-29T03:35:37.035Z,12.30
2019-03-29T03:38:06.662Z,12.30
2019-03-29T03:40:36.498Z,12.30
2019-03-29T03:43:06.263Z,12.30
2019-03-29T03:45:38.092Z,12.30
2019-03-29T03:48:07.844Z,12.30
2019-03-29T03:50:41.766Z,12.20
2019-03-29T03:53:12.238Z,12.20
2019-03-29T03:55:42.321Z,12.20
2019-03-29T03:58:12.735Z,12.20
2019-03-29T04:00:56.502Z,12.20
2019-03-29T04:03:27.561Z,12.20
2019-03-29T04:05:57.423Z,12.20
2019-03-29T04:08:27.665Z,12.20
2019-03-29T04:10:57.585Z,12.20
2019-03-29T04:13:28.178Z,12.30
2019-03-29T04:15:58.140Z,12.30
2019-03-29T04:18:28.619Z,12.30
2019-03-29T04:20:58.478Z,12.30
2019-03-29T04:23:28.238Z,12.30
2019-03-29T04:25:58.294Z,12.40
2019-03-29T04:28:28.382Z,12.30
2019-03-29T04:30:57.977Z,12.30
2019-03-29T04:33:30.249Z,12.30
2019-03-29T04:35:59.800Z,12.30
2019-03-29T04:38:29.401Z,12.30
2019-03-29T04:40:59.183Z,12.30
2019-03-29T04:43:28.692Z,12.30
2019-03-29T04:45:58.651Z,12.30
2019-03-29T04:48:28.377Z,12.30
2019-03-29T04:50:57.964Z,12.30
2019-03-29T04:53:28.564Z,12.30
2019-03-29T04:55:58.393Z,12.30
2019-03-29T04:58:28.147Z,12.30
2019-03-29T05:00:57.655Z,12.30
2019-03-29T05:03:27.251Z,12.40
2019-03-29T05:05:56.957Z,12.40
2019-03-29T05:08:27.199Z,12.30
2019-03-29T05:10:58.246Z,12.40
2019-03-29T05:13:28.085Z,12.40
2019-03-29T05:15:57.639Z,12.30
2019-03-29T05:18:29.661Z,12.30
2019-03-29T05:20:59.372Z,12.30
2019-03-29T05:23:29.230Z,12.30
2019-03-29T05:25:58.911Z,12.30
2019-03-29T05:28:28.685Z,12.30
2019-03-29T05:30:58.630Z,12.30
2019-03-29T05:33:28.773Z,12.30
2019-03-29T05:35:58.268Z,12.30
2019-03-29T05:38:28.691Z,12.40
2019-03-29T05:40:58.341Z,12.40
2019-03-29T05:43:29.255Z,12.30
2019-03-29T05:45:59.103Z,12.30
2019-03-29T05:48:29.196Z,12.40
2019-03-29T05:50:59.005Z,12.40
2019-03-29T05:53:31.171Z,12.40
2019-03-29T05:56:00.739Z,12.40
2019-03-29T05:58:30.356Z,12.40
2019-03-29T06:01:00.671Z,12.50
2019-03-29T06:03:30.854Z,12.50
2019-03-29T06:06:00.718Z,12.50
2019-03-29T06:08:30.321Z,12.50
2019-03-29T06:10:59.862Z,12.50
2019-03-29T06:13:29.790Z,12.60
2019-03-29T06:16:06.190Z,12.60
2019-03-29T06:18:35.162Z,12.60
2019-03-29T06:21:04.803Z,12.60
2019-03-29T06:27:03.157Z,12.70
2019-03-29T06:29:33.009Z,12.70
2019-03-29T06:32:02.877Z,12.70
2019-03-29T06:34:32.808Z,12.70
2019-03-29T06:37:02.824Z,12.80
2019-03-29T06:39:32.725Z,12.80
2019-03-29T06:42:02.473Z,12.80
2019-03-29T06:44:32.175Z,12.80
2019-03-29T06:47:02.030Z,12.80
2019-03-29T06:49:31.709Z,12.90
2019-03-29T06:52:01.518Z,12.90
2019-03-29T06:54:31.490Z,12.90
2019-03-29T06:57:24.899Z,12.80
2019-03-29T06:59:54.433Z,12.80
2019-03-29T07:02:26.669Z,12.90
2019-03-29T07:04:56.170Z,12.90
2019-03-29T07:07:25.927Z,12.90
2019-03-29T07:09:55.458Z,13.00
2019-03-29T07:12:25.891Z,13.00
2019-03-29T07:14:56.388Z,13.00
2019-03-29T07:17:26.189Z,13.00
2019-03-29T07:19:56.007Z,13.00
2019-03-29T07:22:25.746Z,12.90
2019-03-29T07:24:58.047Z,12.90
2019-03-29T07:27:28.139Z,12.90
2019-03-29T07:29:58.035Z,13.00
2019-03-29T07:32:27.742Z,13.00
2019-03-29T07:34:57.649Z,13.10
2019-03-29T07:37:28.774Z,13.10
2019-03-29T07:39:59.607Z,13.20
2019-03-29T07:42:31.550Z,13.20
2019-03-29T07:45:00.795Z,13.20
2019-03-29T07:47:30.934Z,13.20
2019-03-29T07:50:02.843Z,13.20
2019-03-29T07:52:34.469Z,13.30
2019-03-29T07:55:05.034Z,13.30
2019-03-29T07:57:35.357Z,13.30
2019-03-29T08:00:10.523Z,13.20
2019-03-29T08:02:40.211Z,13.20
2019-03-29T08:05:09.845Z,13.20
2019-03-29T08:07:39.825Z,13.30
2019-03-29T08:10:18.910Z,13.40
2019-03-29T08:12:41.184Z,13.40
2019-03-29T08:15:11.532Z,13.40
2019-03-29T08:17:41.266Z,13.50
2019-03-29T08:20:38.827Z,13.50
2019-03-29T08:22:44.177Z,13.60
2019-03-29T08:25:13.785Z,13.60
2019-03-29T08:27:45.062Z,13.70
2019-03-29T08:30:14.906Z,13.70
2019-03-29T08:32:45.552Z,13.70
2019-03-29T08:35:15.418Z,13.60
2019-03-29T08:37:45.966Z,13.70
2019-03-29T08:40:22.967Z,13.70
2019-03-29T08:42:52.744Z,13.70
2019-03-29T08:45:23.461Z,13.70
2019-03-29T08:47:56.120Z,13.70
2019-03-29T08:50:26.574Z,13.70
2019-03-29T08:52:57.358Z,13.70
2019-03-29T08:55:27.926Z,13.60
2019-03-29T08:58:02.049Z,13.60
2019-03-29T09:00:32.467Z,13.60
2019-03-29T09:03:10.014Z,13.70
2019-03-29T09:05:40.761Z,13.70
2019-03-29T09:08:11.274Z,13.70
2019-03-29T09:10:40.927Z,13.80
2019-03-29T09:13:13.963Z,13.80
2019-03-29T09:15:43.873Z,13.80
2019-03-29T09:18:13.550Z,13.80
2019-03-29T09:20:43.633Z,13.80
2019-03-29T09:23:15.033Z,13.80
2019-03-29T09:25:45.669Z,13.80
2019-03-29T09:28:18.548Z,13.90
2019-03-29T09:30:49.345Z,13.90
2019-03-29T09:33:19.448Z,13.90
2019-03-29T09:35:50.955Z,13.90
2019-03-29T09:38:20.794Z,13.90
2019-03-29T09:40:58.262Z,13.90
2019-03-29T09:43:22.280Z,13.90
2019-03-29T09:45:52.300Z,13.80
2019-03-29T09:48:22.451Z,13.80
2019-03-29T09:50:52.260Z,13.90
2019-03-29T09:53:23.224Z,14.00
2019-03-29T09:55:53.467Z,14.00
2019-03-29T09:58:23.363Z,14.00
2019-03-29T10:00:54.150Z,13.90
2019-03-29T10:03:23.724Z,14.00
2019-03-29T10:05:53.356Z,14.00
2019-03-29T10:08:23.085Z,14.10
2019-03-29T10:10:56.293Z,14.10
2019-03-29T10:13:26.243Z,14.20
2019-03-29T10:15:56.101Z,14.20
2019-03-29T10:18:25.928Z,14.20
2019-03-29T10:20:55.647Z,14.30
2019-03-29T10:23:25.397Z,14.40
2019-03-29T10:25:59.400Z,14.40
2019-03-29T10:28:29.126Z,14.50
2019-03-29T10:30:59.012Z,14.60
2019-03-29T10:33:28.505Z,14.70
2019-03-29T10:35:57.953Z,14.80
2019-03-29T10:38:28.024Z,14.80
2019-03-29T10:40:57.671Z,14.80
2019-03-29T10:43:27.361Z,14.90
2019-03-29T10:45:57.143Z,14.90
2019-03-29T10:48:27.349Z,14.90
2019-03-29T10:50:57.008Z,14.90
2019-03-29T10:53:28.739Z,14.90
2019-03-29T10:55:58.146Z,15.00
2019-03-29T10:58:27.745Z,15.10
2019-03-29T11:00:57.517Z,15.10
2019-03-29T11:03:28.843Z,15.00
2019-03-29T11:05:59.119Z,15.00
2019-03-29T11:08:28.905Z,15.00
2019-03-29T11:10:58.722Z,15.10
2019-03-29T11:13:28.297Z,15.00
2019-03-29T11:15:58.037Z,15.00
2019-03-29T11:18:27.766Z,14.90
2019-03-29T11:20:57.437Z,14.80
2019-03-29T11:23:27.192Z,14.70
2019-03-29T11:25:56.897Z,14.70
2019-03-29T11:28:26.725Z,14.70
2019-03-29T11:30:56.402Z,14.70
2019-03-29T11:33:25.934Z,14.60
2019-03-29T11:35:55.707Z,14.60
2019-03-29T11:38:27.786Z,14.60
2019-03-29T11:40:57.495Z,14.60
2019-03-29T11:43:27.586Z,14.60
2019-03-29T11:45:57.548Z,14.70
2019-03-29T11:48:29.621Z,14.70
2019-03-29T11:51:00.081Z,14.80
2019-03-29T11:53:29.642Z,14.90
2019-03-29T11:55:59.341Z,14.90
2019-03-29T11:58:33.278Z,14.90
2019-03-29T12:01:05.526Z,15.00
2019-03-29T12:03:35.057Z,15.00
2019-03-29T12:06:04.872Z,15.10
2019-03-29T12:08:48.381Z,15.10
2019-03-29T12:11:18.639Z,15.20
2019-03-29T12:13:48.401Z,15.20
2019-03-29T12:16:18.498Z,15.20
2019-03-29T12:18:48.445Z,15.30
2019-03-29T12:21:20.160Z,15.30
2019-03-29T12:23:49.858Z,15.30
2019-03-29T12:26:21.449Z,15.30
2019-03-29T12:28:59.450Z,15.30
2019-03-29T12:31:34.277Z,15.30
2019-03-29T12:34:05.967Z,15.20
2019-03-29T12:36:36.047Z,15.20
2019-03-29T12:39:07.381Z,15.10
2019-03-29T12:41:37.141Z,15.10
2019-03-29T12:44:06.781Z,15.10
2019-03-29T12:46:36.735Z,15.10
2019-03-29T12:49:06.742Z,15.10
2019-03-29T12:51:37.646Z,15.00
2019-03-29T12:54:07.411Z,15.00
2019-03-29T12:56:37.066Z,14.90
2019-03-29T12:59:06.929Z,14.90
2019-03-29T13:01:39.865Z,15.00
2019-03-29T13:04:09.854Z,15.00
2019-03-29T13:06:40.133Z,15.00
2019-03-29T13:09:11.921Z,15.00
2019-03-29T13:11:41.681Z,15.00
2019-03-29T13:14:11.226Z,15.00
2019-03-29T13:16:47.470Z,15.00
2019-03-29T13:19:17.604Z,15.10
2019-03-29T13:21:47.415Z,15.20
2019-03-29T13:24:17.620Z,15.20
2019-03-29T13:26:50.548Z,15.10
2019-03-29T13:29:21.625Z,15.10
2019-03-29T13:31:55.539Z,15.10
2019-03-29T13:34:25.240Z,15.10
2019-03-29T13:36:54.804Z,15.10
2019-03-29T13:39:24.685Z,15.10
2019-03-29T13:41:54.352Z,15.10
2019-03-29T13:44:28.016Z,15.10
2019-03-29T13:46:55.378Z,15.20
2019-03-29T13:49:25.094Z,15.20
2019-03-29T13:51:54.960Z,15.20
2019-03-29T13:54:24.776Z,15.20
2019-03-29T13:56:54.688Z,15.20
2019-03-29T13:59:24.508Z,15.20
2019-03-29T14:01:54.299Z,15.20
2019-03-29T14:04:24.019Z,15.20
2019-03-29T14:06:53.864Z,15.20
2019-03-29T14:09:23.295Z,15.20
2019-03-29T14:11:52.906Z,15.20
2019-03-29T14:14:22.714Z,15.20
2019-03-29T14:16:52.908Z,15.10
2019-03-29T14:19:25.683Z,15.20
2019-03-29T14:21:54.086Z,15.20
2019-03-29T14:24:23.882Z,15.20
2019-03-29T14:26:53.605Z,15.20
2019-03-29T14:29:28.106Z,15.10
2019-03-29T14:31:57.837Z,15.00
2019-03-29T14:34:27.802Z,15.00
2019-03-29T14:36:59.326Z,15.00
2019-03-29T14:39:28.895Z,15.00
2019-03-29T14:41:58.770Z,15.00
2019-03-29T14:44:28.383Z,15.00
2019-03-29T14:46:58.369Z,15.00
2019-03-29T14:49:27.995Z,14.90
2019-03-29T14:51:57.539Z,14.90
2019-03-29T14:54:27.393Z,14.90
2019-03-29T14:56:56.993Z,14.90
2019-03-29T14:59:26.689Z,14.90
2019-03-29T15:01:56.390Z,14.90
2019-03-29T15:04:27.399Z,15.00
2019-03-29T15:06:57.291Z,15.00
2019-03-29T15:09:27.256Z,14.90
2019-03-29T15:11:57.263Z,14.90
2019-03-29T15:14:27.018Z,14.80
2019-03-29T15:16:56.865Z,14.70
2019-03-29T15:19:26.614Z,14.80
2019-03-29T15:21:56.451Z,14.80
2019-03-29T15:24:26.003Z,14.80
2019-03-29T15:26:55.664Z,14.80
2019-03-29T15:29:26.220Z,14.80
2019-03-29T15:31:55.818Z,14.70
2019-03-29T15:34:26.124Z,14.70
2019-03-29T15:36:56.011Z,14.60
2019-03-29T15:39:26.858Z,14.70
2019-03-29T15:41:56.649Z,14.70
2019-03-29T15:44:27.586Z,14.70
2019-03-29T15:46:57.503Z,14.80
2019-03-29T15:49:27.870Z,14.80
2019-03-29T15:51:57.632Z,14.90
2019-03-29T15:54:27.503Z,14.90
2019-03-29T15:56:57.150Z,14.90
2019-03-29T15:59:26.909Z,14.80
2019-03-29T16:01:56.522Z,14.90
2019-03-29T16:04:26.884Z,14.90
2019-03-29T16:06:56.544Z,14.90
2019-03-29T16:09:26.206Z,14.80
2019-03-29T16:11:55.775Z,14.80
2019-03-29T16:14:25.738Z,14.80
2019-03-29T16:16:55.439Z,14.80
2019-03-29T16:19:25.414Z,14.70
2019-03-29T16:21:55.077Z,14.60
2019-03-29T16:24:24.754Z,14.60
2019-03-29T16:26:56.204Z,14.60
2019-03-29T16:29:25.995Z,14.70
2019-03-29T16:31:55.612Z,14.60
2019-03-29T16:34:25.187Z,14.60
2019-03-29T16:36:57.051Z,14.60
2019-03-29T16:39:27.468Z,14.60
2019-03-29T16:42:00.272Z,14.60
2019-03-29T16:44:30.277Z,14.60
2019-03-29T16:47:00.541Z,14.60
2019-03-29T16:49:30.622Z,14.60
2019-03-29T16:52:00.245Z,14.50
2019-03-29T16:54:48.776Z,14.50
2019-03-29T16:57:18.699Z,14.60
2019-03-29T16:59:49.819Z,14.60
2019-03-29T17:02:19.743Z,14.60
2019-03-29T17:04:49.900Z,14.50
2019-03-29T17:07:19.529Z,14.50
2019-03-29T17:09:49.434Z,14.40
2019-03-29T17:12:19.178Z,14.40
2019-03-29T17:14:48.974Z,14.40
2019-03-29T17:17:19.923Z,14.40
2019-03-29T17:19:49.677Z,14.40
2019-03-29T17:22:22.664Z,14.40
2019-03-29T17:24:57.116Z,14.40
2019-03-29T17:27:24.140Z,14.40
2019-03-29T17:29:53.872Z,14.40
2019-03-29T17:32:23.544Z,14.40
2019-03-29T17:34:53.240Z,14.40
2019-03-29T17:37:23.446Z,14.40
2019-03-29T17:39:53.234Z,14.30
2019-03-29T17:42:24.217Z,14.30
2019-03-29T17:44:54.132Z,14.30
2019-03-29T17:47:28.167Z,14.30
2019-03-29T17:49:58.097Z,14.30
2019-03-29T17:52:28.372Z,14.30
2019-03-29T17:55:01.271Z,14.30
2019-03-29T17:57:31.252Z,14.30
2019-03-29T18:00:00.940Z,14.20
2019-03-29T18:02:30.731Z,14.20
2019-03-29T18:05:00.384Z,14.20
2019-03-29T18:07:30.063Z,14.20
2019-03-29T18:09:59.590Z,14.20
2019-03-29T18:12:29.818Z,14.10
2019-03-29T18:14:59.463Z,14.10
2019-03-29T18:17:29.373Z,14.10
2019-03-29T18:19:59.303Z,14.10
2019-03-29T18:22:29.126Z,14.10
2019-03-29T18:25:00.069Z,14.10
2019-03-29T18:27:30.235Z,14.00
2019-03-29T18:30:02.036Z,14.00
2019-03-29T18:32:33.068Z,14.00
2019-03-29T18:35:02.913Z,14.00
2019-03-29T18:37:32.857Z,14.00
2019-03-29T18:40:03.127Z,14.00
2019-03-29T18:42:34.561Z,14.00
2019-03-29T18:45:04.455Z,14.00
2019-03-29T18:47:34.494Z,14.00
2019-03-29T18:50:04.639Z,13.90
2019-03-29T18:52:34.405Z,13.90
2019-03-29T18:55:04.096Z,13.90
2019-03-29T18:57:33.793Z,13.90
2019-03-29T19:00:06.172Z,13.90
2019-03-29T19:02:36.027Z,13.80
2019-03-29T19:05:06.539Z,13.90
2019-03-29T19:07:36.424Z,13.80
2019-03-29T19:10:07.015Z,13.80
2019-03-29T19:12:38.162Z,13.80
2019-03-29T19:15:08.210Z,13.80
2019-03-29T19:17:37.896Z,13.70
2019-03-29T19:20:10.413Z,13.70
2019-03-29T19:22:40.008Z,13.70
2019-03-29T19:25:10.191Z,13.70
2019-03-29T19:27:40.110Z,13.70
2019-03-29T19:30:11.286Z,13.70
2019-03-29T19:32:40.937Z,13.70
2019-03-29T19:35:12.111Z,13.60
2019-03-29T19:37:41.766Z,13.60
2019-03-29T19:40:11.670Z,13.60
2019-03-29T19:42:41.208Z,13.60
2019-03-29T19:45:11.523Z,13.60
2019-03-29T19:47:41.183Z,13.50
2019-03-29T19:50:11.266Z,13.50
2019-03-29T19:52:40.797Z,13.50
2019-03-29T19:55:11.572Z,13.50
2019-03-29T19:57:41.222Z,13.50
2019-03-29T20:00:13.290Z,13.50
2019-03-29T20:02:43.665Z,13.50
2019-03-29T20:05:32.532Z,13.50
2019-03-29T20:08:02.284Z,13.50
2019-03-29T20:10:32.273Z,13.50
2019-03-29T20:13:02.371Z,13.50
2019-03-29T20:15:32.441Z,13.40
2019-03-29T20:18:02.775Z,13.40
2019-03-29T20:20:33.161Z,13.40
2019-03-29T20:23:03.003Z,13.40
2019-03-29T20:25:32.669Z,13.40
2019-03-29T20:28:02.319Z,13.40
2019-03-29T20:30:32.108Z,13.30
2019-03-29T20:33:01.876Z,13.30
2019-03-29T20:35:31.951Z,13.30
2019-03-29T20:38:01.801Z,13.30
2019-03-29T20:40:32.393Z,13.30
2019-03-29T20:43:03.009Z,13.30
2019-03-29T20:45:33.290Z,13.20
2019-03-29T20:48:02.835Z,13.20
2019-03-29T20:50:32.909Z,13.20
2019-03-29T20:53:02.648Z,13.20
2019-03-29T20:55:32.166Z,13.20
2019-03-29T20:58:01.701Z,13.20
2019-03-29T21:00:31.507Z,13.20
2019-03-29T21:03:01.191Z,13.20
2019-03-29T21:05:31.219Z,13.20
2019-03-29T21:08:05.051Z,13.20
2019-03-29T21:10:35.579Z,13.10
2019-03-29T21:13:07.086Z,13.10
2019-03-29T21:15:37.662Z,13.10
2019-03-29T21:18:07.388Z,13.00
2019-03-29T21:20:37.589Z,13.00
2019-03-29T21:23:07.487Z,13.00
2019-03-29T21:25:37.088Z,12.90
2019-03-29T21:28:06.799Z,12.90
2019-03-29T21:30:36.564Z,12.90
2019-03-29T21:33:08.349Z,12.90
2019-03-29T21:35:38.138Z,12.90
2019-03-29T21:38:08.021Z,12.90
2019-03-29T21:40:39.743Z,12.90
2019-03-29T21:43:13.229Z,13.00
2019-03-29T21:45:42.914Z,13.00
2019-03-29T21:48:28.208Z,12.90
2019-03-29T21:50:52.273Z,12.90
2019-03-29T21:53:23.171Z,12.90
2019-03-29T21:56:02.022Z,12.90
2019-03-29T21:59:12.880Z,12.90
2019-03-29T22:01:53.181Z,12.90
2019-03-29T22:04:25.937Z,12.90
2019-03-29T22:07:00.022Z,12.80
2019-03-29T22:09:37.253Z,12.80
2019-03-29T22:12:17.171Z,12.80
2019-03-29T22:14:53.740Z,12.80
2019-03-29T22:17:25.874Z,12.80
2019-03-29T22:20:07.288Z,12.80
2019-03-29T22:22:39.649Z,12.80
2019-03-29T22:25:19.242Z,12.70
2019-03-29T22:28:17.172Z,12.70
2019-03-29T22:30:53.686Z,12.70
2019-03-29T22:33:24.187Z,12.60
2019-03-29T22:35:53.840Z,12.60
2019-03-29T22:38:23.751Z,12.60
2019-03-29T22:40:53.525Z,12.60
2019-03-29T22:43:28.002Z,12.60
2019-03-29T22:46:00.464Z,12.60
2019-03-29T22:48:30.401Z,12.60
2019-03-29T22:51:00.259Z,12.60
2019-03-29T22:53:33.295Z,12.60
2019-03-29T22:56:04.366Z,12.60
2019-03-29T22:58:41.016Z,12.50
2019-03-29T23:01:10.933Z,12.50
2019-03-29T23:03:40.605Z,12.50
2019-03-29T23:06:10.897Z,12.50
2019-03-29T23:08:40.637Z,12.50
2019-03-29T23:11:10.466Z,12.50
2019-03-29T23:13:40.167Z,12.50
2019-03-29T23:16:11.095Z,12.50
2019-03-29T23:18:42.994Z,12.50
2019-03-29T23:25:22.017Z,12.40
2019-03-29T23:35:55.647Z,12.30
2019-03-29T23:39:20.941Z,12.30
2019-03-29T23:42:09.523Z,12.30
2019-03-29T23:45:04.268Z,12.30
2019-03-29T23:47:59.006Z,12.20
2019-03-29T23:50:40.033Z,12.20
2019-03-29T23:53:30.223Z,12.20
2019-03-29T23:56:33.911Z,12.20
2019-03-29T23:59:01.409Z,12.20
