createdAt,value
2018-08-19T00:00:57.604Z,6.93
2018-08-19T00:03:26.222Z,6.77
2018-08-19T00:05:54.886Z,7.30
2018-08-19T00:08:23.474Z,6.83
2018-08-19T00:11:01.816Z,7.17
2018-08-19T00:13:30.513Z,6.97
2018-08-19T00:15:59.248Z,7.10
2018-08-19T00:18:27.760Z,7.07
2018-08-19T00:20:56.796Z,6.80
2018-08-19T00:23:25.550Z,7.10
2018-08-19T00:25:54.266Z,7.33
2018-08-19T00:28:23.446Z,7.00
2018-08-19T00:30:52.000Z,7.07
2018-08-19T00:33:20.592Z,6.67
2018-08-19T00:35:49.242Z,7.23
2018-08-19T00:38:18.138Z,8.13
2018-08-19T00:40:47.377Z,7.57
2018-08-19T00:43:15.999Z,7.20
2018-08-19T00:45:44.596Z,7.43
2018-08-19T00:48:13.314Z,7.80
2018-08-19T00:50:42.258Z,8.10
2018-08-19T00:53:11.798Z,8.20
2018-08-19T00:55:45.758Z,7.87
2018-08-19T00:58:16.945Z,7.60
2018-08-19T01:00:45.579Z,7.90
2018-08-19T01:03:14.573Z,7.50
2018-08-19T01:05:43.294Z,7.60
2018-08-19T01:08:13.241Z,8.07
2018-08-19T01:10:42.552Z,7.57
2018-08-19T01:13:12.261Z,8.17
2018-08-19T01:15:40.879Z,8.03
2018-08-19T01:18:09.579Z,7.70
2018-08-19T01:20:38.293Z,7.80
2018-08-19T01:23:07.043Z,8.10
2018-08-19T01:25:35.896Z,8.00
2018-08-19T01:28:04.584Z,8.53
2018-08-19T01:30:33.879Z,7.23
2018-08-19T01:33:02.464Z,8.53
2018-08-19T01:35:36.294Z,8.43
2018-08-19T01:38:06.429Z,8.37
2018-08-19T01:40:35.363Z,8.37
2018-08-19T01:43:05.997Z,7.70
2018-08-19T01:45:35.120Z,8.60
2018-08-19T01:48:03.749Z,8.40
2018-08-19T01:50:33.383Z,7.37
2018-08-19T01:53:01.931Z,8.03
2018-08-19T01:55:31.098Z,7.77
2018-08-19T01:57:59.821Z,7.60
2018-08-19T02:00:28.381Z,7.37
2018-08-19T02:03:02.501Z,7.47
2018-08-19T02:05:31.193Z,7.07
2018-08-19T02:08:01.391Z,7.77
2018-08-19T02:10:31.334Z,7.80
2018-08-19T02:13:00.225Z,7.33
2018-08-19T02:15:30.002Z,7.50
2018-08-19T02:18:04.765Z,7.87
2018-08-19T02:20:36.130Z,8.27
2018-08-19T02:23:06.298Z,7.27
2018-08-19T02:25:41.167Z,7.97
2018-08-19T02:28:10.736Z,7.90
2018-08-19T02:31:02.894Z,7.90
2018-08-19T02:33:32.806Z,7.70
2018-08-19T02:36:03.764Z,7.93
2018-08-19T02:38:32.375Z,7.70
2018-08-19T02:41:00.958Z,7.70
2018-08-19T02:43:29.888Z,8.23
2018-08-19T02:45:58.704Z,8.43
2018-08-19T02:48:45.412Z,7.83
2018-08-19T02:51:16.238Z,8.40
2018-08-19T02:53:46.533Z,7.60
2018-08-19T02:56:15.900Z,7.63
2018-08-19T02:58:45.337Z,7.47
2018-08-19T03:01:15.260Z,7.57
2018-08-19T03:03:44.284Z,8.33
2018-08-19T03:06:13.288Z,7.90
2018-08-19T03:08:47.701Z,7.87
2018-08-19T03:11:18.662Z,7.60
2018-08-19T03:13:47.610Z,8.20
2018-08-19T03:16:16.210Z,8.23
2018-08-19T03:18:44.808Z,8.00
2018-08-19T03:21:13.645Z,7.83
2018-08-19T03:23:43.239Z,7.40
2018-08-19T03:26:12.115Z,7.90
2018-08-19T03:28:41.438Z,7.50
2018-08-19T03:31:12.502Z,8.40
2018-08-19T03:33:41.255Z,7.70
2018-08-19T03:36:09.831Z,8.53
2018-08-19T03:38:38.464Z,8.73
2018-08-19T03:41:07.417Z,7.77
2018-08-19T03:43:36.124Z,8.70
2018-08-19T03:46:12.907Z,8.23
2018-08-19T03:48:42.092Z,7.77
2018-08-19T03:51:13.291Z,7.80
2018-08-19T03:53:42.865Z,8.93
2018-08-19T03:56:15.828Z,7.97
2018-08-19T03:58:44.405Z,7.93
2018-08-19T04:01:13.095Z,9.00
2018-08-19T04:03:42.191Z,8.73
2018-08-19T04:06:11.123Z,8.60
2018-08-19T04:08:45.917Z,8.17
2018-08-19T04:11:14.508Z,8.70
2018-08-19T04:13:43.010Z,8.73
2018-08-19T04:16:12.481Z,8.83
2018-08-19T04:18:42.744Z,8.27
2018-08-19T04:21:12.490Z,8.60
2018-08-19T04:23:43.638Z,8.57
2018-08-19T04:26:12.450Z,8.40
2018-08-19T04:28:42.308Z,8.47
2018-08-19T04:31:16.336Z,8.67
2018-08-19T04:33:47.272Z,8.50
2018-08-19T04:36:18.395Z,7.87
2018-08-19T04:38:47.082Z,8.37
2018-08-19T04:41:16.395Z,8.23
2018-08-19T04:43:45.664Z,8.70
2018-08-19T04:46:14.480Z,7.77
2018-08-19T04:48:45.866Z,7.47
2018-08-19T04:51:14.428Z,8.10
2018-08-19T04:53:43.476Z,8.50
2018-08-19T04:56:12.808Z,8.33
2018-08-19T04:58:41.496Z,7.80
2018-08-19T05:01:10.472Z,8.23
2018-08-19T05:03:39.802Z,7.53
2018-08-19T05:06:08.516Z,7.87
2018-08-19T05:08:37.120Z,7.83
2018-08-19T05:11:05.752Z,7.97
2018-08-19T05:13:34.584Z,8.00
2018-08-19T05:16:03.311Z,8.57
2018-08-19T05:18:31.915Z,8.53
2018-08-19T05:21:15.889Z,8.73
2018-08-19T05:23:44.528Z,8.27
2018-08-19T05:26:14.203Z,8.87
2018-08-19T05:28:46.026Z,8.90
2018-08-19T05:31:14.609Z,9.00
2018-08-19T05:33:43.702Z,8.77
2018-08-19T05:36:12.335Z,9.10
2018-08-19T05:38:41.573Z,9.07
2018-08-19T05:41:10.829Z,8.73
2018-08-19T05:43:39.391Z,9.10
2018-08-19T05:46:08.191Z,9.10
2018-08-19T05:48:37.514Z,8.57
2018-08-19T05:51:06.264Z,9.10
2018-08-19T05:53:35.149Z,9.87
2018-08-19T05:56:04.275Z,9.50
2018-08-19T05:58:32.929Z,9.47
2018-08-19T06:01:02.033Z,8.87
2018-08-19T06:03:30.819Z,8.83
2018-08-19T06:05:59.956Z,8.77
2018-08-19T06:08:28.773Z,8.77
2018-08-19T06:10:57.359Z,9.37
2018-08-19T06:13:28.349Z,8.53
2018-08-19T06:15:57.105Z,8.77
2018-08-19T06:18:25.689Z,9.00
2018-08-19T06:20:54.297Z,8.13
2018-08-19T06:23:23.119Z,8.30
2018-08-19T06:25:51.866Z,8.30
2018-08-19T06:28:20.726Z,8.20
2018-08-19T06:30:49.428Z,8.68
2018-08-19T06:33:18.276Z,8.20
2018-08-19T06:35:46.999Z,8.20
2018-08-19T06:38:15.904Z,8.40
2018-08-19T06:40:44.885Z,7.60
2018-08-19T06:43:13.748Z,8.07
2018-08-19T06:45:42.889Z,7.60
2018-08-19T06:48:11.501Z,7.43
2018-08-19T06:50:40.480Z,7.47
2018-08-19T06:53:15.038Z,8.03
2018-08-19T06:55:44.245Z,7.60
2018-08-19T06:58:13.042Z,7.50
2018-08-19T07:00:41.704Z,7.40
2018-08-19T07:03:10.388Z,7.57
2018-08-19T07:05:40.196Z,7.57
2018-08-19T07:08:09.045Z,7.50
2018-08-19T07:10:39.861Z,7.63
2018-08-19T07:13:14.618Z,8.35
2018-08-19T07:15:44.720Z,8.50
2018-08-19T07:18:14.823Z,8.17
2018-08-19T07:20:44.194Z,7.07
2018-08-19T07:23:13.223Z,6.93
2018-08-19T07:25:43.352Z,7.90
2018-08-19T07:28:13.072Z,7.33
2018-08-19T07:30:42.527Z,7.20
2018-08-19T07:33:11.852Z,7.10
2018-08-19T07:35:40.845Z,7.83
2018-08-19T07:38:09.508Z,7.17
2018-08-19T07:40:38.384Z,8.13
2018-08-19T07:43:07.162Z,7.30
2018-08-19T07:45:36.171Z,7.30
2018-08-19T07:48:05.176Z,6.97
2018-08-19T07:50:34.117Z,7.80
2018-08-19T07:53:02.850Z,6.87
2018-08-19T07:55:31.952Z,7.43
2018-08-19T07:58:00.717Z,6.93
2018-08-19T08:00:35.007Z,7.13
2018-08-19T08:03:03.679Z,7.13
2018-08-19T08:05:37.743Z,7.17
2018-08-19T08:08:08.149Z,7.00
2018-08-19T08:10:37.166Z,7.43
2018-08-19T08:13:09.231Z,6.80
2018-08-19T08:15:43.507Z,6.13
2018-08-19T08:18:13.033Z,6.47
2018-08-19T08:20:41.896Z,6.20
2018-08-19T08:23:18.709Z,5.70
2018-08-19T08:25:47.870Z,5.87
2018-08-19T08:28:16.615Z,5.53
2018-08-19T08:30:47.088Z,4.90
2018-08-19T08:33:16.671Z,5.20
2018-08-19T08:35:50.797Z,5.43
2018-08-19T08:38:19.490Z,5.53
2018-08-19T08:40:48.505Z,5.57
2018-08-19T08:43:17.471Z,5.33
2018-08-19T08:45:46.115Z,5.43
2018-08-19T08:48:15.135Z,5.73
2018-08-19T08:50:43.933Z,6.20
2018-08-19T08:53:12.676Z,5.90
2018-08-19T08:55:41.933Z,6.30
2018-08-19T08:58:10.602Z,5.53
2018-08-19T09:00:39.270Z,5.77
2018-08-19T09:03:08.147Z,6.13
2018-08-19T09:05:36.879Z,5.47
2018-08-19T09:08:05.639Z,5.77
2018-08-19T09:10:34.302Z,5.77
2018-08-19T09:13:03.432Z,6.03
2018-08-19T09:15:32.135Z,5.90
2018-08-19T09:18:01.033Z,5.73
2018-08-19T09:20:30.130Z,6.10
2018-08-19T09:22:58.880Z,6.00
2018-08-19T09:25:27.532Z,6.10
2018-08-19T09:27:56.191Z,6.27
2018-08-19T09:30:35.084Z,6.50
2018-08-19T09:33:04.291Z,6.60
2018-08-19T09:35:38.003Z,6.50
2018-08-19T09:38:24.640Z,6.83
2018-08-19T09:40:53.493Z,6.33
2018-08-19T09:43:22.383Z,6.37
2018-08-19T09:45:51.239Z,6.07
2018-08-19T09:48:20.012Z,5.40
2018-08-19T09:50:48.641Z,5.83
2018-08-19T09:53:18.656Z,6.20
2018-08-19T09:55:54.794Z,6.27
2018-08-19T09:58:23.580Z,6.40
2018-08-19T10:00:57.398Z,7.17
2018-08-19T10:03:26.311Z,6.07
2018-08-19T10:05:55.460Z,6.37
2018-08-19T10:08:24.863Z,5.90
2018-08-19T10:10:53.736Z,6.30
2018-08-19T10:13:22.758Z,5.90
2018-08-19T10:15:51.569Z,6.00
2018-08-19T10:18:20.442Z,6.53
2018-08-19T10:20:49.408Z,5.87
2018-08-19T10:23:18.122Z,5.93
2018-08-19T10:25:46.906Z,6.50
2018-08-19T10:28:16.092Z,6.40
2018-08-19T10:30:50.520Z,6.67
2018-08-19T10:33:21.315Z,6.10
2018-08-19T10:35:50.469Z,6.13
2018-08-19T10:38:19.063Z,6.10
2018-08-19T10:40:57.934Z,5.97
2018-08-19T10:43:28.715Z,5.50
2018-08-19T10:45:57.559Z,5.60
2018-08-19T10:48:26.625Z,5.70
2018-08-19T10:50:55.593Z,6.10
2018-08-19T10:53:26.572Z,5.90
2018-08-19T10:55:58.277Z,5.93
2018-08-19T10:58:27.152Z,6.13
2018-08-19T11:00:55.951Z,5.80
2018-08-19T11:03:25.175Z,5.37
2018-08-19T11:05:55.459Z,5.47
2018-08-19T11:08:24.692Z,5.83
2018-08-19T11:10:53.363Z,4.93
2018-08-19T11:13:23.927Z,5.80
2018-08-19T11:15:56.840Z,5.73
2018-08-19T11:18:42.014Z,5.80
2018-08-19T11:21:15.829Z,5.33
2018-08-19T11:23:46.291Z,5.43
2018-08-19T11:26:15.220Z,5.50
2018-08-19T11:28:51.526Z,5.70
2018-08-19T11:31:26.407Z,5.20
2018-08-19T11:33:58.175Z,5.00
2018-08-19T11:36:33.314Z,5.40
2018-08-19T11:39:02.008Z,5.13
2018-08-19T11:41:32.187Z,5.43
2018-08-19T11:44:05.248Z,5.90
2018-08-19T11:46:34.069Z,6.40
2018-08-19T11:49:07.998Z,5.90
2018-08-19T11:51:58.288Z,6.00
2018-08-19T11:54:27.915Z,5.63
2018-08-19T11:57:02.998Z,6.20
2018-08-19T11:59:37.084Z,5.97
2018-08-19T12:02:10.103Z,5.50
2018-08-19T12:04:38.762Z,5.40
2018-08-19T12:07:07.457Z,6.00
2018-08-19T12:09:36.385Z,6.10
2018-08-19T12:12:05.066Z,6.37
2018-08-19T12:14:35.360Z,5.97
2018-08-19T12:17:08.612Z,5.77
2018-08-19T12:19:43.165Z,5.57
2018-08-19T12:22:11.984Z,6.20
2018-08-19T12:24:45.320Z,6.67
2018-08-19T12:27:16.064Z,6.40
2018-08-19T12:29:45.406Z,6.17
2018-08-19T12:32:20.985Z,6.53
2018-08-19T12:34:53.801Z,6.43
2018-08-19T12:37:23.795Z,6.20
2018-08-19T12:39:53.081Z,5.83
2018-08-19T12:42:21.741Z,5.60
2018-08-19T12:44:53.902Z,5.87
2018-08-19T12:47:25.312Z,6.00
2018-08-19T12:50:03.755Z,5.97
2018-08-19T12:52:34.365Z,5.93
2018-08-19T12:55:06.423Z,6.10
2018-08-19T12:57:36.310Z,5.53
2018-08-19T13:00:31.074Z,5.80
2018-08-19T13:03:00.663Z,6.77
2018-08-19T13:05:29.638Z,6.63
2018-08-19T13:07:58.442Z,6.23
2018-08-19T13:10:35.334Z,6.67
2018-08-19T13:13:04.331Z,6.33
2018-08-19T13:15:33.624Z,6.63
2018-08-19T13:18:02.308Z,6.73
2018-08-19T13:20:31.175Z,6.83
2018-08-19T13:23:04.089Z,6.70
2018-08-19T13:25:33.504Z,7.53
2018-08-19T13:28:02.929Z,7.37
2018-08-19T13:30:31.573Z,7.20
2018-08-19T13:33:00.763Z,7.67
2018-08-19T13:35:29.574Z,8.53
2018-08-19T13:37:58.884Z,8.13
2018-08-19T13:40:27.493Z,8.30
2018-08-19T13:42:56.360Z,8.37
2018-08-19T13:45:27.033Z,8.40
2018-08-19T13:47:55.587Z,7.97
2018-08-19T13:50:24.202Z,8.30
2018-08-19T13:52:53.054Z,8.47
2018-08-19T13:55:22.080Z,8.30
2018-08-19T13:57:50.852Z,8.23
2018-08-19T14:00:21.271Z,8.10
2018-08-19T14:02:51.034Z,8.87
2018-08-19T14:05:19.890Z,7.87
2018-08-19T14:07:48.654Z,8.00
2018-08-19T14:10:17.959Z,8.00
2018-08-19T14:12:46.719Z,7.73
2018-08-19T14:15:15.528Z,7.90
2018-08-19T14:17:46.228Z,8.47
2018-08-19T14:20:15.125Z,7.53
2018-08-19T14:22:44.027Z,7.93
2018-08-19T14:25:13.007Z,7.80
2018-08-19T14:27:41.789Z,7.80
2018-08-19T14:30:11.862Z,8.17
2018-08-19T14:32:41.891Z,8.10
2018-08-19T14:35:10.624Z,7.93
2018-08-19T14:37:39.352Z,7.93
2018-08-19T14:40:09.906Z,7.60
2018-08-19T14:42:38.615Z,7.90
2018-08-19T14:45:07.319Z,7.40
2018-08-19T14:47:35.960Z,8.83
2018-08-19T14:50:08.803Z,7.80
2018-08-19T14:52:37.815Z,7.60
2018-08-19T14:55:07.159Z,7.70
2018-08-19T14:57:35.875Z,7.80
2018-08-19T15:00:06.673Z,8.13
2018-08-19T15:02:35.562Z,8.13
2018-08-19T15:05:04.803Z,7.80
2018-08-19T15:07:33.620Z,7.67
2018-08-19T15:10:02.479Z,8.03
2018-08-19T15:12:31.507Z,8.37
2018-08-19T15:15:00.865Z,8.90
2018-08-19T15:17:29.485Z,8.60
2018-08-19T15:19:58.567Z,8.57
2018-08-19T15:22:27.610Z,8.30
2018-08-19T15:24:56.249Z,9.00
2018-08-19T15:27:25.070Z,8.63
2018-08-19T15:29:54.826Z,8.50
2018-08-19T15:32:24.671Z,8.33
2018-08-19T15:34:53.220Z,8.13
2018-08-19T15:37:21.835Z,8.60
2018-08-19T15:39:51.068Z,8.50
2018-08-19T15:42:19.672Z,8.30
2018-08-19T15:44:48.794Z,8.60
2018-08-19T15:47:17.880Z,8.37
2018-08-19T15:49:46.755Z,8.70
2018-08-19T15:52:15.657Z,8.10
2018-08-19T15:54:48.504Z,8.03
2018-08-19T15:57:17.359Z,7.97
2018-08-19T15:59:46.415Z,7.73
2018-08-19T16:02:15.668Z,7.40
2018-08-19T16:04:44.874Z,7.67
2018-08-19T16:07:13.699Z,7.50
2018-08-19T16:09:42.840Z,7.23
2018-08-19T16:12:11.524Z,7.77
2018-08-19T16:14:40.112Z,7.43
2018-08-19T16:17:09.063Z,6.87
2018-08-19T16:19:38.038Z,6.73
2018-08-19T16:22:07.086Z,6.40
2018-08-19T16:24:36.311Z,6.50
2018-08-19T16:27:05.392Z,6.23
2018-08-19T16:29:34.034Z,6.57
2018-08-19T16:32:02.686Z,6.40
2018-08-19T16:34:31.582Z,6.63
2018-08-19T16:37:00.159Z,6.13
2018-08-19T16:39:28.823Z,6.13
2018-08-19T16:41:58.064Z,6.10
2018-08-19T16:44:26.894Z,5.93
2018-08-19T16:46:55.550Z,6.67
2018-08-19T16:49:24.122Z,6.00
2018-08-19T16:51:52.970Z,6.10
2018-08-19T16:54:21.777Z,6.10
2018-08-19T16:56:50.478Z,6.30
2018-08-19T16:59:19.148Z,6.27
2018-08-19T17:01:47.755Z,6.60
2018-08-19T17:04:16.316Z,6.27
2018-08-19T17:06:45.049Z,6.10
2018-08-19T17:09:14.043Z,6.50
2018-08-19T17:11:43.039Z,6.00
2018-08-19T17:14:11.697Z,5.97
2018-08-19T17:16:40.572Z,5.70
2018-08-19T17:19:09.464Z,4.90
2018-08-19T17:21:38.225Z,5.40
2018-08-19T17:24:06.864Z,5.47
2018-08-19T17:26:35.681Z,5.20
2018-08-19T17:29:09.914Z,5.07
2018-08-19T17:31:38.797Z,4.80
2018-08-19T17:34:11.615Z,4.23
2018-08-19T17:36:40.244Z,4.57
2018-08-19T17:39:13.273Z,4.20
2018-08-19T17:41:42.160Z,4.37
2018-08-19T17:44:11.132Z,4.20
2018-08-19T17:46:39.871Z,3.83
2018-08-19T17:49:13.109Z,4.23
2018-08-19T17:51:41.780Z,4.57
2018-08-19T17:54:15.720Z,3.87
2018-08-19T17:56:44.860Z,4.10
2018-08-19T17:59:13.514Z,4.10
2018-08-19T18:01:43.752Z,4.43
2018-08-19T18:04:12.346Z,4.30
2018-08-19T18:06:40.988Z,4.23
2018-08-19T18:11:54.425Z,3.90
2018-08-19T18:14:23.174Z,3.40
2018-08-19T18:16:52.134Z,3.40
2018-08-19T18:19:21.456Z,3.93
2018-08-19T18:21:50.113Z,3.10
2018-08-19T18:24:18.696Z,3.27
2018-08-19T18:26:47.430Z,3.23
2018-08-19T18:29:17.798Z,2.90
2018-08-19T18:31:50.076Z,2.83
2018-08-19T18:34:18.716Z,2.87
2018-08-19T18:36:47.296Z,2.80
2018-08-19T18:39:16.030Z,3.00
2018-08-19T18:41:45.926Z,3.10
2018-08-19T18:44:14.904Z,3.20
2018-08-19T18:46:43.570Z,3.07
2018-08-19T18:49:13.503Z,2.93
2018-08-19T18:51:47.447Z,2.70
2018-08-19T18:54:22.601Z,2.90
2018-08-19T18:56:51.381Z,2.83
2018-08-19T18:59:20.192Z,2.50
2018-08-19T19:01:49.189Z,2.50
2018-08-19T19:04:17.897Z,2.70
2018-08-19T19:06:46.565Z,2.43
2018-08-19T19:09:15.336Z,2.70
2018-08-19T19:11:44.141Z,2.27
2018-08-19T19:14:20.283Z,2.33
2018-08-19T19:16:53.692Z,2.40
2018-08-19T19:19:22.305Z,2.50
2018-08-19T19:22:06.223Z,2.50
2018-08-19T19:24:38.673Z,2.30
2018-08-19T19:27:08.013Z,2.20
2018-08-19T19:29:36.559Z,2.20
2018-08-19T19:32:21.488Z,2.20
2018-08-19T19:34:50.230Z,2.20
2018-08-19T19:37:19.127Z,2.50
2018-08-19T19:39:54.997Z,2.30
2018-08-19T19:42:23.629Z,2.40
2018-08-19T19:44:52.714Z,2.10
2018-08-19T19:47:21.305Z,2.20
2018-08-19T19:49:54.185Z,1.90
2018-08-19T19:52:23.115Z,1.90
2018-08-19T19:54:51.741Z,1.80
2018-08-19T19:57:20.271Z,1.97
2018-08-19T19:59:48.841Z,2.40
2018-08-19T20:02:22.718Z,1.97
2018-08-19T20:04:51.741Z,2.43
2018-08-19T20:07:20.266Z,2.50
2018-08-19T20:09:49.323Z,2.23
2018-08-19T20:12:23.258Z,2.40
2018-08-19T20:14:52.010Z,2.50
2018-08-19T20:17:21.123Z,2.30
2018-08-19T20:19:49.991Z,2.50
2018-08-19T20:22:19.426Z,2.60
2018-08-19T20:24:48.393Z,2.53
2018-08-19T20:27:17.379Z,2.80
2018-08-19T20:29:49.686Z,2.70
2018-08-19T20:32:18.340Z,3.03
2018-08-19T20:34:47.518Z,2.80
2018-08-19T20:37:21.115Z,3.03
2018-08-19T20:39:50.248Z,3.10
2018-08-19T20:42:18.848Z,3.27
2018-08-19T20:44:47.408Z,3.53
2018-08-19T20:47:16.283Z,3.67
2018-08-19T20:49:47.545Z,3.60
2018-08-19T20:52:16.470Z,3.90
2018-08-19T20:54:45.260Z,3.70
2018-08-19T20:57:14.677Z,3.30
2018-08-19T20:59:43.706Z,3.30
2018-08-19T21:02:12.236Z,3.70
2018-08-19T21:04:40.821Z,3.67
2018-08-19T21:07:09.446Z,3.83
2018-08-19T21:09:38.021Z,4.10
2018-08-19T21:12:07.170Z,4.10
2018-08-19T21:14:36.286Z,3.70
2018-08-19T21:17:06.333Z,4.40
2018-08-19T21:19:35.930Z,3.90
2018-08-19T21:22:04.550Z,4.20
2018-08-19T21:24:33.226Z,4.30
2018-08-19T21:27:03.116Z,4.07
2018-08-19T21:29:32.700Z,4.40
2018-08-19T21:32:01.328Z,4.63
2018-08-19T21:34:30.310Z,4.27
2018-08-19T21:36:59.684Z,3.87
2018-08-19T21:39:28.503Z,4.50
2018-08-19T21:41:57.300Z,4.60
2018-08-19T21:44:25.949Z,4.80
2018-08-19T21:46:54.770Z,4.80
2018-08-19T21:49:23.337Z,4.40
2018-08-19T21:51:52.219Z,4.63
2018-08-19T21:54:21.121Z,4.70
2018-08-19T21:56:50.025Z,4.90
2018-08-19T21:59:25.583Z,4.33
2018-08-19T22:01:57.582Z,4.83
2018-08-19T22:04:26.867Z,4.70
2018-08-19T22:06:55.896Z,5.03
2018-08-19T22:09:36.762Z,5.77
2018-08-19T22:12:07.114Z,5.63
2018-08-19T22:14:35.731Z,5.70
2018-08-19T22:17:10.746Z,5.97
2018-08-19T22:19:40.148Z,5.87
2018-08-19T22:22:09.324Z,5.43
2018-08-19T22:24:38.182Z,6.53
2018-08-19T22:27:14.016Z,5.77
2018-08-19T22:29:42.552Z,6.03
2018-08-19T22:32:11.302Z,6.30
2018-08-19T22:34:39.829Z,5.47
2018-08-19T22:37:08.869Z,6.13
2018-08-19T22:39:37.552Z,5.63
2018-08-19T22:42:06.141Z,5.77
2018-08-19T22:44:34.711Z,6.00
2018-08-19T22:47:04.197Z,6.60
2018-08-19T22:49:32.849Z,6.23
2018-08-19T22:52:23.499Z,7.17
2018-08-19T22:54:54.415Z,7.73
2018-08-19T22:57:23.049Z,7.10
2018-08-19T22:59:51.735Z,8.17
2018-08-19T23:02:20.398Z,8.37
2018-08-19T23:04:49.028Z,8.23
2018-08-19T23:07:18.087Z,7.30
2018-08-19T23:09:47.691Z,8.50
2018-08-19T23:12:16.427Z,7.83
2018-08-19T23:14:56.034Z,9.00
2018-08-19T23:17:25.462Z,8.20
2018-08-19T23:19:54.207Z,8.33
2018-08-19T23:22:22.825Z,8.47
2018-08-19T23:24:51.412Z,8.40
2018-08-19T23:27:20.008Z,10.70
2018-08-19T23:29:48.864Z,9.13
2018-08-19T23:32:17.375Z,9.03
2018-08-19T23:34:45.933Z,10.30
2018-08-19T23:37:15.638Z,10.63
2018-08-19T23:39:44.441Z,10.87
2018-08-19T23:42:13.024Z,10.53
2018-08-19T23:44:42.488Z,12.57
2018-08-19T23:47:11.277Z,11.67
2018-08-19T23:49:40.237Z,11.37
2018-08-19T23:52:09.405Z,11.33
2018-08-19T23:54:38.312Z,12.33
2018-08-19T23:57:06.921Z,12.90
2018-08-19T23:59:36.402Z,11.93
