createdAt,value
2019-05-23T00:03:07.088Z,99.90
2019-05-23T00:13:46.638Z,99.90
2019-05-23T00:23:58.312Z,99.90
2019-05-23T00:34:07.337Z,99.90
2019-05-23T00:44:13.468Z,99.90
2019-05-23T00:54:21.550Z,99.90
2019-05-23T01:04:29.331Z,99.90
2019-05-23T01:14:35.219Z,99.90
2019-05-23T01:24:45.005Z,99.90
2019-05-23T01:34:53.269Z,99.90
2019-05-23T01:45:03.073Z,99.90
2019-05-23T01:55:11.103Z,99.90
2019-05-23T02:05:21.345Z,99.90
2019-05-23T02:15:28.715Z,99.90
2019-05-23T02:25:35.574Z,99.90
2019-05-23T02:35:45.162Z,99.90
2019-05-23T02:45:55.767Z,99.90
2019-05-23T02:56:06.045Z,99.90
2019-05-23T03:06:21.109Z,99.90
2019-05-23T03:16:31.758Z,99.90
2019-05-23T03:27:17.048Z,99.90
2019-05-23T03:37:26.025Z,99.90
2019-05-23T03:47:32.553Z,99.90
2019-05-23T03:57:40.313Z,99.90
2019-05-23T04:07:46.519Z,99.90
2019-05-23T04:17:52.651Z,99.90
2019-05-23T04:28:00.172Z,99.90
2019-05-23T04:38:07.230Z,99.90
2019-05-23T04:48:16.038Z,99.90
2019-05-23T04:58:24.981Z,99.90
2019-05-23T05:08:31.032Z,99.90
2019-05-23T05:18:38.405Z,99.90
2019-05-23T05:28:46.791Z,99.90
2019-05-23T05:38:54.192Z,99.90
2019-05-23T05:49:04.311Z,99.90
2019-05-23T05:59:11.819Z,99.90
2019-05-23T06:09:27.016Z,99.90
2019-05-23T06:19:35.877Z,99.90
2019-05-23T06:29:43.990Z,99.90
2019-05-23T06:40:00.386Z,98.80
2019-05-23T06:50:24.402Z,91.50
2019-05-23T07:00:32.249Z,71.30
2019-05-23T07:10:41.839Z,65.40
2019-05-23T07:20:51.662Z,62.00
2019-05-23T07:31:02.105Z,70.80
2019-05-23T07:41:09.774Z,70.00
2019-05-23T07:51:30.195Z,77.30
2019-05-23T08:01:50.012Z,84.70
2019-05-23T08:11:58.845Z,90.60
2019-05-23T08:22:07.141Z,90.20
2019-05-23T08:32:15.703Z,92.70
2019-05-23T08:42:23.878Z,93.70
2019-05-23T08:52:35.295Z,93.00
2019-05-23T09:02:46.475Z,94.40
2019-05-23T09:12:53.715Z,99.20
2019-05-23T09:23:00.491Z,99.90
2019-05-23T09:33:09.765Z,99.90
2019-05-23T09:43:20.858Z,99.90
2019-05-23T09:53:29.792Z,99.90
2019-05-23T10:03:40.251Z,99.50
2019-05-23T10:13:48.106Z,98.30
2019-05-23T10:23:59.151Z,99.90
2019-05-23T10:34:06.594Z,99.90
2019-05-23T10:44:20.074Z,99.90
2019-05-23T10:54:27.642Z,99.90
2019-05-23T11:04:36.336Z,99.90
2019-05-23T11:14:43.600Z,99.90
2019-05-23T11:24:52.801Z,99.90
2019-05-23T11:34:59.900Z,99.90
2019-05-23T11:45:07.619Z,99.90
2019-05-23T11:55:17.581Z,99.90
2019-05-23T12:05:29.981Z,99.90
2019-05-23T12:15:37.853Z,99.90
2019-05-23T12:25:48.749Z,99.90
2019-05-23T12:35:56.349Z,99.90
2019-05-23T12:46:06.083Z,99.90
2019-05-23T12:56:15.542Z,99.90
2019-05-23T13:06:24.291Z,99.90
2019-05-23T13:16:31.033Z,99.90
2019-05-23T13:26:39.191Z,99.90
2019-05-23T13:36:47.301Z,99.90
2019-05-23T13:46:56.632Z,99.90
2019-05-23T13:57:05.440Z,99.90
2019-05-23T14:18:21.223Z,99.90
2019-05-23T14:28:29.369Z,99.90
2019-05-23T14:38:37.092Z,99.90
2019-05-23T14:48:53.882Z,99.90
2019-05-23T14:59:00.288Z,99.90
2019-05-23T15:09:11.936Z,99.90
2019-05-23T15:19:39.131Z,99.90
2019-05-23T15:29:35.575Z,99.90
2019-05-23T15:39:48.525Z,99.90
2019-05-23T15:50:06.188Z,99.90
2019-05-23T16:00:25.513Z,99.90
2019-05-23T16:10:34.381Z,99.90
2019-05-23T16:20:47.186Z,99.90
2019-05-23T16:30:53.568Z,99.90
2019-05-23T16:41:00.746Z,99.90
2019-05-23T16:51:08.076Z,99.90
2019-05-23T17:01:56.014Z,99.90
2019-05-23T17:12:10.988Z,99.90
2019-05-23T17:22:40.346Z,99.90
2019-05-23T17:32:51.524Z,99.90
2019-05-23T17:42:58.117Z,99.90
2019-05-23T17:53:08.455Z,99.90
2019-05-23T18:03:15.349Z,99.90
2019-05-23T18:13:24.353Z,99.90
2019-05-23T18:23:32.213Z,99.90
2019-05-23T18:33:39.430Z,99.90
2019-05-23T18:43:47.084Z,99.90
2019-05-23T18:53:55.036Z,99.90
2019-05-23T19:04:01.751Z,99.90
2019-05-23T19:14:07.929Z,99.90
2019-05-23T19:24:14.993Z,99.90
2019-05-23T19:34:22.794Z,99.90
2019-05-23T19:44:31.519Z,99.90
2019-05-23T19:54:39.612Z,99.90
2019-05-23T20:04:54.037Z,99.90
2019-05-23T20:15:01.266Z,99.90
2019-05-23T20:25:12.520Z,99.90
2019-05-23T20:35:18.585Z,99.90
2019-05-23T20:45:26.354Z,99.90
2019-05-23T20:55:32.894Z,99.90
2019-05-23T21:05:39.949Z,99.90
2019-05-23T21:15:47.446Z,99.90
2019-05-23T21:25:59.354Z,99.90
2019-05-23T21:36:06.574Z,99.90
2019-05-23T21:46:14.848Z,99.90
2019-05-23T21:56:21.603Z,99.90
2019-05-23T22:06:32.870Z,99.90
2019-05-23T22:16:41.393Z,99.90
2019-05-23T22:26:48.860Z,99.90
2019-05-23T22:36:54.736Z,99.90
2019-05-23T22:47:04.288Z,99.90
2019-05-23T22:57:10.998Z,99.90
2019-05-23T23:07:21.013Z,99.90
2019-05-23T23:17:27.528Z,99.90
2019-05-23T23:27:34.204Z,99.90
2019-05-23T23:37:42.002Z,99.90
2019-05-23T23:48:08.955Z,99.90
2019-05-23T23:58:16.726Z,99.90
