createdAt,value
2023-03-11T00:00:47.137Z,6.70
2023-03-11T00:05:46.515Z,12.48
2023-03-11T00:10:45.450Z,8.55
2023-03-11T00:20:42.203Z,5.20
2023-03-11T00:25:39.518Z,8.32
2023-03-11T00:30:36.403Z,7.35
2023-03-11T00:35:33.911Z,7.90
2023-03-11T00:40:32.198Z,7.60
2023-03-11T00:45:29.133Z,7.77
2023-03-11T00:50:30.994Z,11.43
2023-03-11T00:55:30.204Z,9.63
2023-03-11T01:00:28.029Z,9.60
2023-03-11T01:05:28.667Z,8.77
2023-03-11T01:10:25.577Z,8.57
2023-03-11T01:15:28.859Z,10.05
2023-03-11T01:20:25.490Z,14.15
2023-03-11T01:25:23.300Z,11.52
2023-03-11T01:30:22.743Z,8.88
2023-03-11T01:35:21.553Z,8.60
2023-03-11T01:40:31.885Z,10.45
2023-03-11T01:46:03.025Z,7.70
2023-03-11T01:50:59.719Z,8.40
2023-03-11T01:55:56.316Z,10.60
2023-03-11T02:00:55.182Z,8.18
2023-03-11T02:10:53.086Z,10.52
2023-03-11T02:15:49.747Z,11.20
2023-03-11T02:21:07.685Z,10.15
2023-03-11T02:26:19.108Z,10.27
2023-03-11T02:31:16.911Z,13.65
2023-03-11T02:36:38.341Z,20.38
2023-03-11T02:41:38.265Z,6.60
2023-03-11T02:46:36.099Z,7.88
2023-03-11T02:51:33.449Z,8.30
2023-03-11T02:56:29.893Z,13.00
2023-03-11T03:01:26.381Z,10.30
2023-03-11T03:06:22.904Z,11.65
2023-03-11T03:11:19.358Z,10.02
2023-03-11T03:16:15.743Z,13.55
2023-03-11T03:21:12.145Z,10.90
2023-03-11T03:26:08.498Z,9.50
2023-03-11T03:31:10.245Z,9.75
2023-03-11T03:36:12.217Z,11.63
2023-03-11T03:41:09.571Z,14.10
2023-03-11T03:46:06.304Z,23.92
2023-03-11T03:51:08.040Z,10.70
2023-03-11T03:56:06.873Z,9.02
2023-03-11T04:01:05.167Z,14.68
2023-03-11T04:06:24.028Z,11.18
2023-03-11T04:16:19.706Z,10.00
2023-03-11T04:21:16.158Z,10.02
2023-03-11T04:26:13.010Z,10.55
2023-03-11T04:31:09.403Z,13.82
2023-03-11T04:36:07.667Z,11.45
2023-03-11T04:41:06.021Z,12.90
2023-03-11T04:46:03.032Z,4.80
2023-03-11T04:50:59.357Z,11.30
2023-03-11T04:55:55.820Z,11.00
2023-03-11T05:00:52.840Z,8.05
2023-03-11T05:05:49.232Z,6.47
2023-03-11T05:10:45.590Z,8.50
2023-03-11T05:15:42.575Z,7.88
2023-03-11T05:20:39.244Z,4.55
2023-03-11T05:25:35.779Z,11.23
2023-03-11T05:30:32.222Z,7.97
2023-03-11T05:35:28.926Z,12.32
2023-03-11T05:40:25.303Z,10.50
2023-03-11T05:45:21.610Z,15.50
2023-03-11T05:50:18.070Z,7.22
2023-03-11T05:55:14.453Z,5.65
2023-03-11T06:00:12.104Z,16.42
2023-03-11T06:05:10.501Z,7.85
2023-03-11T06:10:09.671Z,5.88
2023-03-11T06:15:07.280Z,5.72
2023-03-11T06:20:05.848Z,9.10
2023-03-11T06:25:02.237Z,12.35
2023-03-11T06:29:58.716Z,11.77
2023-03-11T06:34:55.375Z,11.90
2023-03-11T06:39:53.313Z,4.70
2023-03-11T06:44:50.156Z,5.80
2023-03-11T06:49:46.559Z,5.93
2023-03-11T06:54:43.318Z,11.18
2023-03-11T06:59:39.772Z,10.23
2023-03-11T07:04:36.131Z,8.38
2023-03-11T07:09:32.732Z,12.15
2023-03-11T07:14:29.097Z,9.18
2023-03-11T07:19:25.480Z,4.60
2023-03-11T07:24:21.883Z,10.48
2023-03-11T07:29:19.035Z,6.47
2023-03-11T07:34:15.435Z,2.78
2023-03-11T07:39:17.769Z,10.90
2023-03-11T07:44:15.812Z,3.58
2023-03-11T07:49:12.954Z,8.77
2023-03-11T07:54:10.777Z,4.97
2023-03-11T07:59:07.156Z,9.65
2023-03-11T08:04:06.313Z,17.38
2023-03-11T08:09:06.235Z,4.55
2023-03-11T08:14:03.487Z,3.13
2023-03-11T08:19:00.170Z,5.13
2023-03-11T08:23:58.757Z,10.93
2023-03-11T08:28:56.167Z,6.25
2023-03-11T08:33:57.942Z,3.10
2023-03-11T08:38:54.604Z,6.68
2023-03-11T08:43:52.312Z,4.57
2023-03-11T08:48:48.819Z,6.13
2023-03-11T08:53:45.453Z,5.53
2023-03-11T08:58:41.841Z,9.02
2023-03-11T09:03:38.405Z,7.13
2023-03-11T09:08:35.337Z,3.13
2023-03-11T09:13:31.797Z,7.03
2023-03-11T09:18:29.277Z,6.57
2023-03-11T09:23:25.718Z,2.70
2023-03-11T09:28:22.202Z,13.73
2023-03-11T09:33:18.602Z,9.43
2023-03-11T09:38:14.997Z,7.18
2023-03-11T09:43:26.266Z,5.00
2023-03-11T09:48:55.538Z,6.80
2023-03-11T09:53:59.272Z,11.48
2023-03-11T09:59:07.955Z,3.05
2023-03-11T10:04:06.975Z,7.10
2023-03-11T10:09:33.287Z,4.88
2023-03-11T10:14:48.280Z,2.78
2023-03-11T10:19:54.919Z,8.02
2023-03-11T10:25:10.354Z,7.75
2023-03-11T10:30:47.032Z,4.75
2023-03-11T10:35:47.338Z,6.05
2023-03-11T10:40:47.387Z,6.25
2023-03-11T10:45:46.107Z,5.15
2023-03-11T10:51:12.324Z,7.50
2023-03-11T10:56:25.055Z,6.13
2023-03-11T11:01:22.182Z,6.45
2023-03-11T11:06:39.894Z,2.97
2023-03-11T11:11:36.479Z,4.20
2023-03-11T11:16:35.135Z,3.20
2023-03-11T11:21:49.606Z,5.35
2023-03-11T11:27:04.906Z,2.38
2023-03-11T11:32:17.460Z,4.00
2023-03-11T11:37:14.585Z,2.40
2023-03-11T11:42:14.628Z,2.60
2023-03-11T11:47:18.451Z,5.85
2023-03-11T11:52:37.690Z,1.85
2023-03-11T11:57:34.279Z,2.00
2023-03-11T12:03:10.423Z,9.45
2023-03-11T12:08:19.969Z,12.45
2023-03-11T12:13:44.266Z,10.63
2023-03-11T12:18:50.200Z,2.75
2023-03-11T12:23:58.637Z,5.53
2023-03-11T12:29:01.809Z,3.33
2023-03-11T12:34:02.384Z,2.78
2023-03-11T12:39:01.082Z,9.65
2023-03-11T12:44:05.601Z,2.08
2023-03-11T12:49:07.880Z,3.60
2023-03-11T12:54:22.723Z,2.47
2023-03-11T12:59:56.461Z,4.43
2023-03-11T13:05:03.394Z,3.35
2023-03-11T13:10:13.515Z,6.20
2023-03-11T13:15:33.205Z,2.28
2023-03-11T13:20:38.692Z,6.10
2023-03-11T13:25:39.945Z,5.00
2023-03-11T13:30:47.890Z,5.70
2023-03-11T13:36:02.704Z,4.53
2023-03-11T13:41:01.986Z,5.00
2023-03-11T13:46:07.343Z,7.53
2023-03-11T13:51:12.061Z,3.63
2023-03-11T13:56:22.919Z,2.08
2023-03-11T14:01:19.675Z,1.85
2023-03-11T14:06:20.109Z,4.13
2023-03-11T14:11:17.661Z,2.08
2023-03-11T14:16:25.107Z,1.77
2023-03-11T14:21:23.110Z,2.90
2023-03-11T14:26:21.819Z,3.67
2023-03-11T14:31:38.740Z,3.58
2023-03-11T14:36:48.446Z,1.20
2023-03-11T14:41:44.922Z,1.92
2023-03-11T14:46:44.061Z,2.72
2023-03-11T14:51:41.865Z,3.55
2023-03-11T14:56:41.832Z,4.25
2023-03-11T15:01:41.016Z,8.50
2023-03-11T15:06:42.087Z,3.63
2023-03-11T15:11:55.824Z,0.60
2023-03-11T15:16:53.763Z,1.95
2023-03-11T15:21:54.288Z,1.20
2023-03-11T15:26:59.913Z,1.40
2023-03-11T15:31:57.247Z,3.40
2023-03-11T15:36:55.839Z,1.23
2023-03-11T15:42:01.953Z,3.00
2023-03-11T15:47:01.574Z,4.03
2023-03-11T15:52:02.185Z,5.28
2023-03-11T15:57:02.591Z,7.03
2023-03-11T16:01:59.549Z,5.40
2023-03-11T16:07:07.383Z,0.52
2023-03-11T16:12:17.938Z,3.75
2023-03-11T16:17:15.659Z,3.20
2023-03-11T16:22:21.263Z,3.63
2023-03-11T16:27:18.879Z,3.53
2023-03-11T16:32:15.248Z,6.65
2023-03-11T16:37:16.235Z,1.20
2023-03-11T16:42:13.016Z,2.22
2023-03-11T16:47:09.357Z,1.23
2023-03-11T16:52:06.007Z,6.22
2023-03-11T16:57:03.052Z,1.13
2023-03-11T17:01:59.555Z,6.30
2023-03-11T17:06:56.014Z,5.88
2023-03-11T17:11:53.366Z,2.10
2023-03-11T17:16:49.970Z,3.88
2023-03-11T17:21:46.496Z,6.60
2023-03-11T17:26:43.078Z,3.63
2023-03-11T17:31:39.416Z,2.72
2023-03-11T17:36:35.876Z,5.43
2023-03-11T17:41:32.366Z,3.47
2023-03-11T17:46:28.991Z,4.97
2023-03-11T17:51:26.466Z,2.00
2023-03-11T17:56:23.555Z,2.97
2023-03-11T18:01:24.133Z,4.65
2023-03-11T18:06:22.084Z,5.50
2023-03-11T18:11:22.234Z,7.63
2023-03-11T18:16:21.687Z,4.78
2023-03-11T18:21:22.457Z,5.88
2023-03-11T18:26:19.078Z,3.83
2023-03-11T18:31:20.815Z,2.45
2023-03-11T18:36:20.779Z,4.40
2023-03-11T18:41:17.204Z,2.70
2023-03-11T18:46:15.463Z,2.63
2023-03-11T18:51:12.659Z,1.65
2023-03-11T18:56:12.910Z,5.90
2023-03-11T19:01:21.082Z,5.75
2023-03-11T19:06:18.002Z,5.32
2023-03-11T19:11:19.992Z,7.15
2023-03-11T19:16:22.267Z,5.65
2023-03-11T19:21:18.881Z,10.07
2023-03-11T19:26:15.494Z,10.80
2023-03-11T19:31:12.180Z,4.38
2023-03-11T19:36:09.171Z,6.20
2023-03-11T19:41:08.046Z,4.38
2023-03-11T19:46:05.858Z,7.07
2023-03-11T19:51:03.420Z,7.82
2023-03-11T19:56:00.242Z,10.13
2023-03-11T20:00:58.044Z,7.25
2023-03-11T20:05:57.859Z,6.35
2023-03-11T20:10:54.483Z,4.28
2023-03-11T20:15:50.870Z,7.25
2023-03-11T20:20:47.433Z,5.18
2023-03-11T20:25:43.841Z,6.03
2023-03-11T20:30:40.277Z,7.60
2023-03-11T20:35:36.672Z,7.10
2023-03-11T20:40:33.433Z,11.60
2023-03-11T20:45:29.911Z,8.02
2023-03-11T20:50:26.577Z,13.15
2023-03-11T20:55:22.965Z,17.00
2023-03-11T21:00:20.482Z,17.50
2023-03-11T21:05:17.014Z,17.55
2023-03-11T21:10:13.562Z,17.67
2023-03-11T21:15:11.197Z,16.60
2023-03-11T21:20:08.114Z,14.18
2023-03-11T21:25:07.243Z,16.30
2023-03-11T21:30:08.154Z,10.63
2023-03-11T21:35:05.725Z,11.18
2023-03-11T21:40:02.102Z,11.40
2023-03-11T21:44:58.609Z,12.35
2023-03-11T21:49:55.067Z,10.88
2023-03-11T21:54:51.526Z,8.52
2023-03-11T21:59:48.066Z,13.48
2023-03-11T22:04:44.675Z,12.02
2023-03-11T22:09:41.306Z,11.05
2023-03-11T22:14:37.705Z,12.90
2023-03-11T22:19:34.177Z,12.30
2023-03-11T22:24:30.583Z,8.40
2023-03-11T22:29:26.947Z,9.13
2023-03-11T22:34:23.295Z,9.73
2023-03-11T22:39:19.612Z,10.40
2023-03-11T22:44:15.967Z,10.93
2023-03-11T22:49:12.347Z,13.52
2023-03-11T22:54:08.805Z,10.75
2023-03-11T22:59:05.257Z,8.18
2023-03-11T23:04:01.770Z,14.50
2023-03-11T23:08:58.117Z,13.75
2023-03-11T23:13:56.720Z,15.95
2023-03-11T23:18:54.901Z,12.23
2023-03-11T23:23:52.868Z,12.13
2023-03-11T23:28:51.100Z,16.27
2023-03-11T23:33:47.770Z,8.02
2023-03-11T23:38:44.817Z,9.57
2023-03-11T23:43:42.088Z,8.98
2023-03-11T23:48:38.839Z,10.55
2023-03-11T23:53:35.818Z,7.35
2023-03-11T23:58:33.041Z,8.90
