createdAt,value
2018-09-22T00:01:17.882Z,1.93
2018-09-22T00:03:46.084Z,1.83
2018-09-22T00:06:14.318Z,1.80
2018-09-22T00:08:43.151Z,1.87
2018-09-22T00:11:12.102Z,2.10
2018-09-22T00:13:40.350Z,1.90
2018-09-22T00:16:08.587Z,2.40
2018-09-22T00:18:36.814Z,3.27
2018-09-22T00:21:05.071Z,2.23
2018-09-22T00:23:33.305Z,2.20
2018-09-22T00:26:01.507Z,1.80
2018-09-22T00:28:29.710Z,2.03
2018-09-22T00:30:57.938Z,2.00
2018-09-22T00:33:26.146Z,1.67
2018-09-22T00:35:54.354Z,1.87
2018-09-22T00:38:22.567Z,2.17
2018-09-22T00:40:50.767Z,2.17
2018-09-22T00:43:18.970Z,1.93
2018-09-22T00:45:47.215Z,1.97
2018-09-22T00:48:15.458Z,2.50
2018-09-22T00:50:43.670Z,2.10
2018-09-22T00:53:11.891Z,1.90
2018-09-22T00:55:40.088Z,1.80
2018-09-22T00:58:08.291Z,1.87
2018-09-22T01:00:36.513Z,1.90
2018-09-22T01:03:04.718Z,2.30
2018-09-22T01:05:32.922Z,1.73
2018-09-22T01:08:01.156Z,1.87
2018-09-22T01:10:29.347Z,1.47
2018-09-22T01:12:57.592Z,2.00
2018-09-22T01:15:25.828Z,2.07
2018-09-22T01:17:54.002Z,2.20
2018-09-22T01:20:22.227Z,2.83
2018-09-22T01:22:50.443Z,2.33
2018-09-22T01:25:18.694Z,2.00
2018-09-22T01:27:46.915Z,1.97
2018-09-22T01:30:15.114Z,2.17
2018-09-22T01:32:43.339Z,2.10
2018-09-22T01:35:11.562Z,2.63
2018-09-22T01:37:39.829Z,1.93
2018-09-22T01:40:08.140Z,2.27
2018-09-22T01:42:36.388Z,1.60
2018-09-22T01:45:04.894Z,2.20
2018-09-22T01:47:33.099Z,2.60
2018-09-22T01:50:01.324Z,1.97
2018-09-22T01:52:29.542Z,1.93
2018-09-22T01:54:57.767Z,2.07
2018-09-22T01:57:26.007Z,2.27
2018-09-22T01:59:54.242Z,2.67
2018-09-22T02:02:22.454Z,2.40
2018-09-22T02:04:50.687Z,2.20
2018-09-22T02:07:18.924Z,2.47
2018-09-22T02:09:47.200Z,2.10
2018-09-22T02:12:15.875Z,2.93
2018-09-22T02:14:44.070Z,1.90
2018-09-22T02:17:12.282Z,2.20
2018-09-22T02:19:40.466Z,1.93
2018-09-22T02:22:08.687Z,2.40
2018-09-22T02:24:36.903Z,2.63
2018-09-22T02:27:05.183Z,2.43
2018-09-22T02:29:33.390Z,2.27
2018-09-22T02:32:01.610Z,3.23
2018-09-22T02:34:29.866Z,2.23
2018-09-22T02:36:58.167Z,2.00
2018-09-22T02:39:26.423Z,2.57
2018-09-22T02:41:54.638Z,2.70
2018-09-22T02:44:22.848Z,2.90
2018-09-22T02:46:51.064Z,1.80
2018-09-22T02:49:19.322Z,2.10
2018-09-22T02:51:47.559Z,2.27
2018-09-22T02:54:15.762Z,2.20
2018-09-22T02:56:43.982Z,2.00
2018-09-22T02:59:12.192Z,1.97
2018-09-22T03:01:40.433Z,2.17
2018-09-22T03:04:08.690Z,2.10
2018-09-22T03:06:36.946Z,2.13
2018-09-22T03:09:07.387Z,2.00
2018-09-22T03:11:35.615Z,1.77
2018-09-22T03:14:03.885Z,1.73
2018-09-22T03:16:32.223Z,2.97
2018-09-22T03:19:00.558Z,2.57
2018-09-22T03:21:28.775Z,2.30
2018-09-22T03:23:56.994Z,2.97
2018-09-22T03:26:25.846Z,2.27
2018-09-22T03:28:54.711Z,2.40
2018-09-22T03:31:22.930Z,2.60
2018-09-22T03:33:51.138Z,2.87
2018-09-22T03:36:19.346Z,2.13
2018-09-22T03:38:47.590Z,2.30
2018-09-22T03:41:15.841Z,2.47
2018-09-22T03:43:44.159Z,1.60
2018-09-22T03:46:12.371Z,2.03
2018-09-22T03:48:40.572Z,2.27
2018-09-22T03:51:08.827Z,2.97
2018-09-22T03:53:37.059Z,2.10
2018-09-22T03:56:05.296Z,2.13
2018-09-22T03:58:33.511Z,2.10
2018-09-22T04:01:01.735Z,2.10
2018-09-22T04:03:29.962Z,1.73
2018-09-22T04:05:58.171Z,2.07
2018-09-22T04:08:26.414Z,2.17
2018-09-22T04:10:54.618Z,1.60
2018-09-22T04:13:22.850Z,2.20
2018-09-22T04:15:51.059Z,2.33
2018-09-22T04:18:19.279Z,2.30
2018-09-22T04:20:47.745Z,2.30
2018-09-22T04:23:15.950Z,2.20
2018-09-22T04:25:44.145Z,2.10
2018-09-22T04:28:12.363Z,1.53
2018-09-22T04:30:40.557Z,1.20
2018-09-22T04:33:08.818Z,2.17
2018-09-22T04:35:37.010Z,1.67
2018-09-22T04:38:05.211Z,1.60
2018-09-22T04:40:33.443Z,2.13
2018-09-22T04:43:01.671Z,1.40
2018-09-22T04:45:33.244Z,1.97
2018-09-22T04:48:01.462Z,1.90
2018-09-22T04:50:29.807Z,2.10
2018-09-22T04:52:58.052Z,1.90
2018-09-22T04:55:26.250Z,2.63
2018-09-22T04:57:55.126Z,1.80
2018-09-22T05:00:23.354Z,2.73
2018-09-22T05:02:51.590Z,1.80
2018-09-22T05:05:19.887Z,1.87
2018-09-22T05:07:48.094Z,1.90
2018-09-22T05:10:17.358Z,2.10
2018-09-22T05:12:45.561Z,2.97
2018-09-22T05:15:13.785Z,2.20
2018-09-22T05:17:42.038Z,2.27
2018-09-22T05:20:10.267Z,1.83
2018-09-22T05:22:38.583Z,1.93
2018-09-22T05:25:06.882Z,2.03
2018-09-22T05:27:35.128Z,2.00
2018-09-22T05:30:03.441Z,2.33
2018-09-22T05:32:31.652Z,2.77
2018-09-22T05:34:59.859Z,2.03
2018-09-22T05:37:28.055Z,1.70
2018-09-22T05:39:56.283Z,2.67
2018-09-22T05:42:24.486Z,2.23
2018-09-22T05:44:52.706Z,2.20
2018-09-22T05:47:20.916Z,2.33
2018-09-22T05:49:49.128Z,1.93
2018-09-22T05:52:17.319Z,1.90
2018-09-22T05:54:45.555Z,2.60
2018-09-22T05:57:13.803Z,1.73
2018-09-22T05:59:42.026Z,2.30
2018-09-22T06:02:10.354Z,2.83
2018-09-22T06:04:38.572Z,1.90
2018-09-22T06:07:06.868Z,2.67
2018-09-22T06:09:35.099Z,2.30
2018-09-22T06:12:03.363Z,2.23
2018-09-22T06:14:31.574Z,1.80
2018-09-22T06:16:59.787Z,2.30
2018-09-22T06:19:28.005Z,9.97
2018-09-22T06:21:56.214Z,11.07
2018-09-22T06:24:24.424Z,6.50
2018-09-22T06:26:52.694Z,3.40
2018-09-22T06:29:20.919Z,2.17
2018-09-22T06:31:49.198Z,5.23
2018-09-22T06:34:17.424Z,2.60
2018-09-22T06:36:45.631Z,2.53
2018-09-22T06:39:13.840Z,2.47
2018-09-22T06:41:42.062Z,2.83
2018-09-22T06:44:10.321Z,2.87
2018-09-22T06:46:38.547Z,1.43
2018-09-22T06:49:06.743Z,2.90
2018-09-22T06:51:34.966Z,2.20
2018-09-22T06:54:03.169Z,2.00
2018-09-22T06:56:31.407Z,1.83
2018-09-22T06:58:59.678Z,2.33
2018-09-22T07:01:27.907Z,2.40
2018-09-22T07:03:56.283Z,2.20
2018-09-22T07:06:24.544Z,2.40
2018-09-22T07:08:52.886Z,2.43
2018-09-22T07:11:21.101Z,1.70
2018-09-22T07:13:49.354Z,2.57
2018-09-22T07:16:17.543Z,2.13
2018-09-22T07:18:45.762Z,2.27
2018-09-22T07:21:13.981Z,2.77
2018-09-22T07:23:42.255Z,2.20
2018-09-22T07:26:11.650Z,2.10
2018-09-22T07:28:39.845Z,2.40
2018-09-22T07:31:08.122Z,2.57
2018-09-22T07:33:36.343Z,2.80
2018-09-22T07:36:04.595Z,2.10
2018-09-22T07:38:32.800Z,2.03
2018-09-22T07:41:01.035Z,2.13
2018-09-22T07:43:29.262Z,2.03
2018-09-22T07:45:57.482Z,2.53
2018-09-22T07:48:25.685Z,2.37
2018-09-22T07:50:53.885Z,2.70
2018-09-22T07:53:22.131Z,2.10
2018-09-22T07:55:51.483Z,2.23
2018-09-22T07:58:19.712Z,2.87
2018-09-22T08:00:47.918Z,2.00
2018-09-22T08:03:16.146Z,2.40
2018-09-22T08:05:44.442Z,2.10
2018-09-22T08:08:13.179Z,2.27
2018-09-22T08:10:41.418Z,2.17
2018-09-22T08:13:10.155Z,3.07
2018-09-22T08:15:38.384Z,2.40
2018-09-22T08:18:06.583Z,2.40
2018-09-22T08:20:34.838Z,1.83
2018-09-22T08:23:03.144Z,1.63
2018-09-22T08:25:31.359Z,2.30
2018-09-22T08:27:59.722Z,2.27
2018-09-22T08:30:27.940Z,2.30
2018-09-22T08:32:56.159Z,2.30
2018-09-22T08:35:24.360Z,1.97
2018-09-22T08:37:52.622Z,1.90
2018-09-22T08:40:20.818Z,2.73
2018-09-22T08:42:49.026Z,1.70
2018-09-22T08:45:17.223Z,1.97
2018-09-22T08:47:45.478Z,2.60
2018-09-22T08:50:13.681Z,1.77
2018-09-22T08:52:41.882Z,2.27
2018-09-22T08:55:10.132Z,2.35
2018-09-22T08:57:38.369Z,1.95
2018-09-22T09:00:06.878Z,2.30
2018-09-22T09:02:35.087Z,2.52
2018-09-22T09:05:03.462Z,2.23
2018-09-22T09:07:31.604Z,1.82
2018-09-22T09:09:59.818Z,2.20
2018-09-22T09:12:28.039Z,1.77
2018-09-22T09:14:56.298Z,2.12
2018-09-22T09:17:24.503Z,2.00
2018-09-22T09:19:52.750Z,2.17
2018-09-22T09:22:20.967Z,2.08
2018-09-22T09:24:49.351Z,2.33
2018-09-22T09:27:17.630Z,2.40
2018-09-22T09:29:45.856Z,1.98
2018-09-22T09:32:16.610Z,2.05
2018-09-22T09:34:45.534Z,2.42
2018-09-22T09:37:13.749Z,2.17
2018-09-22T09:39:41.967Z,1.80
2018-09-22T09:42:10.174Z,1.80
2018-09-22T09:44:38.708Z,2.00
2018-09-22T09:47:07.004Z,1.95
2018-09-22T09:49:35.254Z,1.65
2018-09-22T09:52:03.484Z,1.80
2018-09-22T09:54:31.913Z,2.40
2018-09-22T09:57:00.154Z,2.80
2018-09-22T09:59:28.717Z,2.00
2018-09-22T10:01:56.995Z,1.60
2018-09-22T10:04:25.281Z,2.52
2018-09-22T10:06:54.127Z,1.95
2018-09-22T10:09:22.369Z,2.00
2018-09-22T10:11:51.487Z,1.82
2018-09-22T10:14:19.671Z,2.02
2018-09-22T10:16:47.901Z,2.17
2018-09-22T10:19:16.102Z,2.80
2018-09-22T10:21:44.411Z,1.57
2018-09-22T10:24:12.647Z,1.50
2018-09-22T10:26:40.901Z,2.42
2018-09-22T10:29:09.110Z,1.55
2018-09-22T10:31:37.401Z,1.50
2018-09-22T10:34:05.654Z,1.90
2018-09-22T10:36:33.909Z,1.77
2018-09-22T10:39:02.630Z,1.80
2018-09-22T10:41:30.833Z,1.65
2018-09-22T10:43:59.052Z,1.87
2018-09-22T10:46:27.291Z,1.52
2018-09-22T10:48:55.506Z,2.22
2018-09-22T10:51:23.717Z,1.25
2018-09-22T10:53:51.951Z,1.85
2018-09-22T10:56:20.218Z,1.67
2018-09-22T10:58:48.451Z,1.52
2018-09-22T11:01:16.666Z,1.55
2018-09-22T11:03:44.946Z,1.27
2018-09-22T11:06:13.162Z,1.40
2018-09-22T11:08:41.411Z,1.35
2018-09-22T11:11:09.619Z,2.05
2018-09-22T11:13:37.846Z,1.60
2018-09-22T11:16:06.142Z,1.55
2018-09-22T11:18:34.371Z,1.92
2018-09-22T11:21:02.567Z,1.77
2018-09-22T11:23:30.774Z,1.70
2018-09-22T11:25:58.990Z,1.55
2018-09-22T11:28:27.227Z,2.00
2018-09-22T11:30:55.447Z,1.40
2018-09-22T11:33:23.685Z,1.37
2018-09-22T11:35:51.945Z,1.72
2018-09-22T11:38:20.248Z,2.08
2018-09-22T11:40:48.476Z,1.75
2018-09-22T11:43:16.687Z,1.55
2018-09-22T11:45:44.891Z,1.90
2018-09-22T11:48:13.101Z,1.75
2018-09-22T11:50:41.307Z,2.40
2018-09-22T11:53:09.528Z,2.15
2018-09-22T11:55:37.731Z,2.02
2018-09-22T11:58:06.557Z,1.80
2018-09-22T12:00:34.950Z,1.95
2018-09-22T12:03:03.179Z,2.40
2018-09-22T12:05:32.000Z,1.92
2018-09-22T12:08:00.319Z,1.90
2018-09-22T12:10:28.584Z,2.42
2018-09-22T12:12:56.866Z,1.65
2018-09-22T12:15:25.140Z,1.80
2018-09-22T12:17:53.399Z,2.67
2018-09-22T12:20:21.666Z,2.30
2018-09-22T12:22:50.005Z,1.70
2018-09-22T12:25:18.263Z,2.35
2018-09-22T12:27:46.553Z,1.82
2018-09-22T12:30:14.799Z,1.65
2018-09-22T12:32:43.066Z,1.72
2018-09-22T12:35:11.387Z,1.80
2018-09-22T12:37:39.614Z,1.90
2018-09-22T12:40:07.877Z,1.60
2018-09-22T12:42:36.090Z,1.70
2018-09-22T12:45:04.432Z,1.57
2018-09-22T12:47:32.847Z,1.70
2018-09-22T12:50:01.101Z,2.52
2018-09-22T12:52:29.371Z,1.90
2018-09-22T12:54:58.068Z,1.60
2018-09-22T12:57:32.558Z,2.00
2018-09-22T13:00:00.869Z,1.82
2018-09-22T13:02:29.091Z,1.40
2018-09-22T13:04:57.408Z,1.82
2018-09-22T13:07:26.395Z,1.40
2018-09-22T13:09:54.702Z,1.50
2018-09-22T13:12:22.926Z,1.82
2018-09-22T13:14:51.747Z,2.00
2018-09-22T13:17:20.021Z,2.22
2018-09-22T13:19:48.282Z,1.90
2018-09-22T13:22:16.543Z,1.65
2018-09-22T13:24:44.839Z,1.40
2018-09-22T13:27:13.126Z,1.80
2018-09-22T13:29:42.065Z,1.92
2018-09-22T13:32:11.089Z,2.12
2018-09-22T13:34:39.303Z,2.25
2018-09-22T13:37:08.006Z,2.60
2018-09-22T13:39:36.204Z,1.87
2018-09-22T13:42:04.438Z,1.85
2018-09-22T13:44:32.660Z,1.90
2018-09-22T13:47:00.906Z,2.85
2018-09-22T13:49:29.150Z,6.95
2018-09-22T13:51:57.366Z,6.72
2018-09-22T13:54:25.805Z,3.25
2018-09-22T13:56:54.015Z,1.90
2018-09-22T13:59:22.226Z,2.77
2018-09-22T14:01:50.435Z,2.90
2018-09-22T14:04:18.898Z,2.35
2018-09-22T14:06:47.095Z,2.72
2018-09-22T14:09:15.320Z,2.10
2018-09-22T14:11:43.628Z,2.35
2018-09-22T14:14:11.843Z,2.17
2018-09-22T14:16:40.182Z,1.92
2018-09-22T14:19:09.026Z,2.10
2018-09-22T14:21:37.250Z,1.95
2018-09-22T14:24:05.572Z,1.90
2018-09-22T14:26:33.718Z,1.55
2018-09-22T14:29:01.946Z,1.70
2018-09-22T14:31:30.203Z,1.40
2018-09-22T14:33:58.419Z,1.62
2018-09-22T14:36:26.618Z,1.40
2018-09-22T14:38:54.846Z,1.60
2018-09-22T14:41:23.054Z,1.05
2018-09-22T14:43:51.266Z,1.20
2018-09-22T14:46:19.472Z,1.20
2018-09-22T14:48:47.873Z,1.10
2018-09-22T14:51:16.230Z,1.20
2018-09-22T14:53:44.730Z,1.10
2018-09-22T14:56:13.842Z,1.60
2018-09-22T14:58:42.051Z,1.20
2018-09-22T15:01:10.275Z,1.10
2018-09-22T15:03:38.534Z,1.15
2018-09-22T15:06:06.863Z,1.10
2018-09-22T15:08:35.119Z,1.37
2018-09-22T15:11:03.556Z,1.17
2018-09-22T15:13:31.753Z,1.30
2018-09-22T15:15:59.967Z,1.67
2018-09-22T15:18:28.166Z,1.50
2018-09-22T15:20:56.398Z,1.75
2018-09-22T15:23:24.643Z,1.70
2018-09-22T15:25:52.847Z,1.43
2018-09-22T15:28:21.050Z,2.23
2018-09-22T15:30:49.246Z,2.03
2018-09-22T15:33:17.468Z,22.98
2018-09-22T15:35:45.683Z,11.08
2018-09-22T15:38:13.900Z,2.87
2018-09-22T15:40:42.103Z,2.20
2018-09-22T15:43:10.299Z,2.30
2018-09-22T15:45:38.575Z,2.63
2018-09-22T15:48:06.804Z,2.20
2018-09-22T15:50:34.941Z,2.27
2018-09-22T15:53:03.158Z,2.10
2018-09-22T15:55:31.438Z,3.27
2018-09-22T15:57:59.639Z,4.40
2018-09-22T16:00:27.852Z,2.93
2018-09-22T16:02:56.059Z,2.60
2018-09-22T16:05:24.271Z,4.87
2018-09-22T16:07:52.961Z,3.63
2018-09-22T16:10:21.162Z,3.40
2018-09-22T16:12:49.353Z,1.60
2018-09-22T16:15:17.555Z,2.60
2018-09-22T16:17:45.751Z,2.00
2018-09-22T16:20:13.958Z,1.80
2018-09-22T16:22:42.170Z,2.37
2018-09-22T16:25:10.378Z,2.10
2018-09-22T16:27:38.701Z,2.67
2018-09-22T16:30:08.159Z,2.60
2018-09-22T16:32:36.347Z,2.20
2018-09-22T16:35:04.589Z,2.57
2018-09-22T16:37:32.742Z,1.93
2018-09-22T16:40:01.030Z,2.00
2018-09-22T16:42:29.235Z,2.57
2018-09-22T16:44:57.455Z,1.40
2018-09-22T16:47:25.929Z,1.83
2018-09-22T16:49:54.190Z,1.57
2018-09-22T16:52:22.406Z,1.60
2018-09-22T16:54:50.601Z,1.97
2018-09-22T16:57:18.802Z,2.23
2018-09-22T16:59:47.004Z,2.20
2018-09-22T17:02:15.219Z,2.07
2018-09-22T17:04:43.438Z,1.50
2018-09-22T17:07:11.736Z,2.13
2018-09-22T17:09:40.057Z,3.07
2018-09-22T17:12:08.187Z,2.17
2018-09-22T17:14:36.393Z,1.50
2018-09-22T17:17:05.275Z,1.60
2018-09-22T17:19:33.596Z,1.63
2018-09-22T17:22:02.248Z,1.73
2018-09-22T17:24:30.450Z,1.47
2018-09-22T17:26:58.678Z,1.23
2018-09-22T17:29:26.900Z,2.00
2018-09-22T17:31:55.154Z,1.50
2018-09-22T17:34:24.046Z,1.50
2018-09-22T17:36:53.484Z,1.00
2018-09-22T17:39:22.098Z,2.37
2018-09-22T17:41:50.330Z,2.27
2018-09-22T17:44:18.534Z,1.50
2018-09-22T17:46:46.734Z,1.90
2018-09-22T17:49:14.945Z,1.53
2018-09-22T17:51:43.212Z,1.80
2018-09-22T17:54:11.467Z,1.60
2018-09-22T17:56:39.748Z,1.80
2018-09-22T17:59:07.963Z,1.63
2018-09-22T18:01:36.207Z,1.83
2018-09-22T18:04:04.406Z,1.57
2018-09-22T18:06:32.659Z,1.60
2018-09-22T18:09:00.872Z,1.77
2018-09-22T18:11:29.075Z,1.83
2018-09-22T18:13:57.299Z,1.70
2018-09-22T18:16:25.510Z,1.30
2018-09-22T18:18:53.830Z,1.97
2018-09-22T18:21:22.127Z,2.07
2018-09-22T18:23:50.369Z,1.77
2018-09-22T18:26:18.570Z,1.67
2018-09-22T18:28:46.782Z,1.80
2018-09-22T18:31:15.399Z,2.13
2018-09-22T18:33:44.156Z,2.07
2018-09-22T18:36:12.382Z,2.00
2018-09-22T18:38:40.623Z,2.87
2018-09-22T18:41:08.814Z,2.60
2018-09-22T18:43:37.096Z,2.23
2018-09-22T18:46:05.497Z,2.13
2018-09-22T18:48:33.742Z,3.70
2018-09-22T18:51:01.990Z,3.83
2018-09-22T18:53:30.244Z,2.30
2018-09-22T18:55:58.451Z,2.47
2018-09-22T18:58:26.951Z,3.30
2018-09-22T19:00:55.351Z,3.37
2018-09-22T19:03:23.586Z,3.50
2018-09-22T19:05:51.793Z,3.53
2018-09-22T19:08:20.047Z,3.27
2018-09-22T19:10:48.386Z,3.90
2018-09-22T19:13:20.871Z,3.27
2018-09-22T19:15:50.899Z,3.00
2018-09-22T19:18:25.187Z,4.00
2018-09-22T19:21:58.890Z,3.13
2018-09-22T19:25:30.454Z,2.97
2018-09-22T19:30:05.419Z,3.47
2018-09-22T19:32:37.179Z,3.70
2018-09-22T19:35:11.259Z,5.00
2018-09-22T19:37:57.394Z,3.80
2018-09-22T19:40:29.319Z,4.37
2018-09-22T19:43:06.210Z,4.00
2018-09-22T19:45:38.485Z,4.23
2018-09-22T19:48:10.965Z,3.63
2018-09-22T19:50:45.454Z,4.33
2018-09-22T19:53:13.631Z,3.23
2018-09-22T19:55:41.839Z,4.10
2018-09-22T19:58:10.142Z,3.93
2018-09-22T20:00:38.254Z,4.23
2018-09-22T20:03:06.479Z,6.37
2018-09-22T20:05:34.683Z,3.90
2018-09-22T20:08:02.938Z,4.77
2018-09-22T20:10:31.118Z,4.60
2018-09-22T20:12:59.323Z,4.63
2018-09-22T20:15:27.554Z,4.73
2018-09-22T20:17:55.758Z,4.50
2018-09-22T20:20:23.966Z,4.17
2018-09-22T20:22:52.174Z,4.23
2018-09-22T20:25:20.367Z,3.73
2018-09-22T20:27:48.603Z,3.67
2018-09-22T20:30:16.862Z,3.03
2018-09-22T20:32:45.173Z,4.10
2018-09-22T20:35:13.366Z,3.10
2018-09-22T20:37:41.591Z,3.47
2018-09-22T20:40:09.810Z,3.03
2018-09-22T20:42:38.022Z,3.60
2018-09-22T20:45:06.330Z,3.60
2018-09-22T20:47:34.612Z,3.00
2018-09-22T20:50:02.809Z,3.33
2018-09-22T20:52:31.024Z,2.53
2018-09-22T20:54:59.260Z,2.80
2018-09-22T20:57:27.460Z,3.03
2018-09-22T20:59:55.703Z,2.30
2018-09-22T21:02:23.905Z,3.10
2018-09-22T21:04:52.107Z,2.50
2018-09-22T21:07:20.323Z,3.37
2018-09-22T21:09:48.560Z,2.67
2018-09-22T21:12:16.752Z,2.43
2018-09-22T21:14:44.961Z,2.73
2018-09-22T21:17:13.168Z,2.93
2018-09-22T21:19:41.378Z,2.90
2018-09-22T21:22:09.980Z,2.90
2018-09-22T21:24:38.194Z,2.70
2018-09-22T21:27:06.422Z,2.23
2018-09-22T21:29:34.631Z,2.60
2018-09-22T21:32:02.864Z,2.50
2018-09-22T21:34:31.087Z,2.00
2018-09-22T21:36:59.294Z,2.47
2018-09-22T21:39:27.511Z,3.17
2018-09-22T21:41:55.737Z,2.93
2018-09-22T21:44:23.899Z,4.00
2018-09-22T21:46:52.090Z,3.23
2018-09-22T21:49:20.957Z,2.97
2018-09-22T21:51:49.149Z,2.57
2018-09-22T21:54:18.379Z,3.47
2018-09-22T21:56:46.570Z,3.33
2018-09-22T21:59:14.795Z,3.30
2018-09-22T22:01:42.989Z,3.80
2018-09-22T22:04:11.754Z,3.07
2018-09-22T22:06:39.951Z,3.87
2018-09-22T22:09:10.761Z,2.90
2018-09-22T22:11:39.046Z,3.73
2018-09-22T22:14:07.825Z,4.40
2018-09-22T22:16:36.081Z,4.53
2018-09-22T22:19:04.270Z,5.20
2018-09-22T22:21:32.746Z,5.13
2018-09-22T22:24:01.037Z,3.83
2018-09-22T22:26:29.394Z,3.57
2018-09-22T22:28:57.607Z,3.70
2018-09-22T22:31:25.877Z,3.77
2018-09-22T22:33:54.087Z,4.77
2018-09-22T22:36:22.659Z,5.10
2018-09-22T22:38:50.813Z,4.57
2018-09-22T22:41:19.022Z,3.77
2018-09-22T22:43:47.225Z,3.40
2018-09-22T22:46:15.422Z,3.53
2018-09-22T22:48:44.104Z,5.23
2018-09-22T22:51:12.307Z,5.53
2018-09-22T22:53:40.526Z,5.40
2018-09-22T22:56:08.810Z,6.40
2018-09-22T22:58:37.294Z,4.70
2018-09-22T23:01:06.355Z,4.47
2018-09-22T23:03:34.842Z,7.10
2018-09-22T23:06:03.114Z,5.00
2018-09-22T23:08:31.343Z,5.93
2018-09-22T23:10:59.572Z,5.67
2018-09-22T23:13:27.765Z,4.13
2018-09-22T23:15:55.982Z,5.73
2018-09-22T23:18:24.288Z,4.60
2018-09-22T23:20:52.505Z,5.63
2018-09-22T23:23:20.674Z,4.27
2018-09-22T23:25:48.892Z,3.73
2018-09-22T23:28:17.087Z,5.80
2018-09-22T23:30:45.307Z,5.67
2018-09-22T23:33:13.514Z,6.23
2018-09-22T23:35:41.742Z,4.50
2018-09-22T23:38:09.963Z,6.00
2018-09-22T23:40:38.201Z,4.90
2018-09-22T23:43:06.455Z,4.10
2018-09-22T23:45:34.675Z,4.77
2018-09-22T23:48:02.969Z,5.10
2018-09-22T23:50:31.179Z,5.03
2018-09-22T23:52:59.373Z,5.03
2018-09-22T23:55:27.598Z,5.83
2018-09-22T23:57:55.812Z,4.30
