createdAt,value
2023-01-27T00:01:52.999Z,28.00
2023-01-27T00:04:36.096Z,28.63
2023-01-27T00:07:11.451Z,20.08
2023-01-27T00:09:47.209Z,28.90
2023-01-27T00:12:49.517Z,29.13
2023-01-27T00:15:27.491Z,28.73
2023-01-27T00:18:02.981Z,28.70
2023-01-27T00:20:54.200Z,28.15
2023-01-27T00:23:49.168Z,26.50
2023-01-27T00:26:23.602Z,27.15
2023-01-27T00:29:06.845Z,27.60
2023-01-27T00:32:01.473Z,25.42
2023-01-27T00:34:41.287Z,25.00
2023-01-27T00:37:21.742Z,26.30
2023-01-27T00:39:51.659Z,26.45
2023-01-27T00:42:34.145Z,25.25
2023-01-27T00:45:25.039Z,25.90
2023-01-27T00:47:55.247Z,24.80
2023-01-27T00:50:48.957Z,25.50
2023-01-27T00:53:41.656Z,24.65
2023-01-27T00:56:22.791Z,23.88
2023-01-27T00:58:58.926Z,25.88
2023-01-27T01:01:41.799Z,24.63
2023-01-27T01:04:21.328Z,25.00
2023-01-27T01:06:56.438Z,24.55
2023-01-27T01:09:34.313Z,24.67
2023-01-27T01:12:09.689Z,24.08
2023-01-27T01:14:39.623Z,23.48
2023-01-27T01:17:20.589Z,23.13
2023-01-27T01:19:54.950Z,22.70
2023-01-27T01:22:30.067Z,23.65
2023-01-27T01:25:16.041Z,24.00
2023-01-27T01:27:53.943Z,22.77
2023-01-27T01:30:31.636Z,22.45
2023-01-27T01:33:06.665Z,21.85
2023-01-27T01:35:50.502Z,21.17
2023-01-27T01:38:25.599Z,21.85
2023-01-27T01:41:08.408Z,19.83
2023-01-27T01:43:51.420Z,21.00
2023-01-27T01:46:32.055Z,22.10
2023-01-27T01:49:06.865Z,20.08
2023-01-27T01:51:52.513Z,20.80
2023-01-27T01:54:30.723Z,20.17
2023-01-27T01:57:16.195Z,19.90
2023-01-27T02:00:00.138Z,21.25
2023-01-27T02:02:42.082Z,19.83
2023-01-27T02:05:30.611Z,19.75
2023-01-27T02:08:39.366Z,18.42
2023-01-27T02:11:25.451Z,21.15
2023-01-27T02:14:08.514Z,20.30
2023-01-27T02:16:46.818Z,21.00
2023-01-27T02:19:37.028Z,21.10
2023-01-27T02:22:09.902Z,20.25
2023-01-27T02:24:48.098Z,14.38
2023-01-27T02:27:21.031Z,19.23
2023-01-27T02:29:59.398Z,15.63
2023-01-27T02:32:45.649Z,21.63
2023-01-27T02:35:28.986Z,23.25
2023-01-27T02:38:04.677Z,24.60
2023-01-27T02:40:46.081Z,23.23
2023-01-27T02:43:24.657Z,22.63
2023-01-27T02:46:03.502Z,22.23
2023-01-27T02:48:39.541Z,22.17
2023-01-27T02:51:14.678Z,22.23
2023-01-27T02:53:52.039Z,21.98
2023-01-27T02:56:28.021Z,24.92
2023-01-27T02:59:02.998Z,25.38
2023-01-27T03:01:47.168Z,25.35
2023-01-27T03:04:23.543Z,22.52
2023-01-27T03:07:04.653Z,22.20
2023-01-27T03:09:39.476Z,23.20
2023-01-27T03:12:21.156Z,23.27
2023-01-27T03:15:21.143Z,22.80
2023-01-27T03:18:12.333Z,22.63
2023-01-27T03:20:49.625Z,23.15
2023-01-27T03:23:27.965Z,24.85
2023-01-27T03:26:09.502Z,23.90
2023-01-27T03:29:07.726Z,24.48
2023-01-27T03:31:55.231Z,23.95
2023-01-27T03:34:26.319Z,24.25
2023-01-27T03:37:28.173Z,23.23
2023-01-27T03:40:27.335Z,22.60
2023-01-27T03:43:23.847Z,21.90
2023-01-27T03:46:15.172Z,19.75
2023-01-27T03:49:01.190Z,21.30
2023-01-27T03:51:35.776Z,21.23
2023-01-27T03:54:17.103Z,21.08
2023-01-27T03:56:52.198Z,19.70
2023-01-27T03:59:36.236Z,21.02
2023-01-27T04:02:27.597Z,20.40
2023-01-27T04:05:18.311Z,22.23
2023-01-27T04:07:56.152Z,20.65
2023-01-27T04:10:59.633Z,20.85
2023-01-27T04:13:37.693Z,16.27
2023-01-27T04:16:18.280Z,23.60
2023-01-27T04:18:55.777Z,23.85
2023-01-27T04:21:31.231Z,23.33
2023-01-27T04:24:17.439Z,23.30
2023-01-27T04:26:55.729Z,22.60
2023-01-27T04:29:29.742Z,21.00
2023-01-27T04:32:10.766Z,20.40
2023-01-27T04:34:57.365Z,20.65
2023-01-27T04:37:38.280Z,19.77
2023-01-27T04:40:16.464Z,21.08
2023-01-27T04:42:52.972Z,21.40
2023-01-27T04:45:26.741Z,20.65
2023-01-27T04:48:07.700Z,20.77
2023-01-27T04:50:46.636Z,20.35
2023-01-27T04:53:24.566Z,20.50
2023-01-27T04:56:08.903Z,20.05
2023-01-27T04:58:41.724Z,20.23
2023-01-27T05:01:16.530Z,21.52
2023-01-27T05:03:57.221Z,21.55
2023-01-27T05:06:33.587Z,20.85
2023-01-27T05:09:12.115Z,18.65
2023-01-27T05:11:50.161Z,20.48
2023-01-27T05:14:24.091Z,21.17
2023-01-27T05:16:57.785Z,20.75
2023-01-27T05:19:38.573Z,21.55
2023-01-27T05:22:16.952Z,20.40
2023-01-27T05:24:49.399Z,21.25
2023-01-27T05:27:32.683Z,22.08
2023-01-27T05:30:07.864Z,22.33
2023-01-27T05:32:42.390Z,21.27
2023-01-27T05:35:24.350Z,23.20
2023-01-27T05:38:04.799Z,22.15
2023-01-27T05:40:39.757Z,23.23
2023-01-27T05:43:12.331Z,22.83
2023-01-27T05:45:44.697Z,24.15
2023-01-27T05:48:24.888Z,22.80
2023-01-27T05:51:02.153Z,25.35
2023-01-27T05:53:38.651Z,23.65
2023-01-27T05:56:19.626Z,23.88
2023-01-27T05:58:55.863Z,24.80
2023-01-27T06:01:41.634Z,22.98
2023-01-27T06:04:19.915Z,25.33
2023-01-27T06:06:58.016Z,27.50
2023-01-27T06:09:40.314Z,30.23
2023-01-27T06:12:18.061Z,28.17
2023-01-27T06:14:55.555Z,26.60
2023-01-27T06:17:32.058Z,25.83
2023-01-27T06:20:16.252Z,27.35
2023-01-27T06:22:59.143Z,27.63
2023-01-27T06:25:43.675Z,29.50
2023-01-27T06:28:28.606Z,27.08
2023-01-27T06:31:18.258Z,30.88
2023-01-27T06:33:59.684Z,28.50
2023-01-27T06:36:34.754Z,29.90
2023-01-27T06:39:12.884Z,28.15
2023-01-27T06:41:44.716Z,27.80
2023-01-27T06:44:19.805Z,28.17
2023-01-27T06:47:00.307Z,28.15
2023-01-27T06:49:40.291Z,27.88
2023-01-27T06:52:29.636Z,30.23
2023-01-27T06:55:05.015Z,30.92
2023-01-27T06:57:51.979Z,31.02
2023-01-27T07:00:42.047Z,29.13
2023-01-27T07:03:30.644Z,31.88
2023-01-27T07:06:14.175Z,30.80
2023-01-27T07:08:54.836Z,30.58
2023-01-27T07:11:33.237Z,30.42
2023-01-27T07:14:06.171Z,30.45
2023-01-27T07:16:41.013Z,30.70
2023-01-27T07:19:21.633Z,28.80
2023-01-27T07:22:01.964Z,30.45
2023-01-27T07:24:43.044Z,31.10
2023-01-27T07:27:26.258Z,27.52
2023-01-27T07:30:10.103Z,27.50
2023-01-27T07:32:51.633Z,27.30
2023-01-27T07:35:29.602Z,27.50
2023-01-27T07:38:07.675Z,28.08
2023-01-27T07:40:42.795Z,26.85
2023-01-27T07:43:22.648Z,25.65
2023-01-27T07:46:06.017Z,24.33
2023-01-27T07:48:46.577Z,25.20
2023-01-27T07:51:24.635Z,23.15
2023-01-27T07:54:03.059Z,22.15
2023-01-27T07:56:38.205Z,22.85
2023-01-27T07:59:21.032Z,20.77
2023-01-27T08:01:59.184Z,22.77
2023-01-27T08:04:52.094Z,22.67
2023-01-27T08:07:39.793Z,24.35
2023-01-27T08:10:18.855Z,24.58
2023-01-27T08:12:54.080Z,23.98
2023-01-27T08:15:35.024Z,22.42
2023-01-27T08:18:12.239Z,25.00
2023-01-27T08:20:53.056Z,29.20
2023-01-27T08:23:28.621Z,26.52
2023-01-27T08:26:06.253Z,27.17
2023-01-27T08:28:47.167Z,26.63
2023-01-27T08:31:25.886Z,26.27
2023-01-27T08:34:03.938Z,25.30
2023-01-27T08:36:44.169Z,26.40
2023-01-27T08:39:21.674Z,24.80
2023-01-27T08:41:54.355Z,27.55
2023-01-27T08:44:31.557Z,24.88
2023-01-27T08:47:10.019Z,22.20
2023-01-27T08:49:45.011Z,23.95
2023-01-27T08:52:22.439Z,21.90
2023-01-27T08:55:00.052Z,23.42
2023-01-27T08:57:38.662Z,21.52
2023-01-27T09:00:17.712Z,19.60
2023-01-27T09:02:54.843Z,21.08
2023-01-27T09:05:35.374Z,24.08
2023-01-27T09:08:10.858Z,22.88
2023-01-27T09:10:41.403Z,20.05
2023-01-27T09:13:22.428Z,21.80
2023-01-27T09:16:01.311Z,21.65
2023-01-27T09:18:44.446Z,20.48
2023-01-27T09:21:24.529Z,19.75
2023-01-27T09:24:03.577Z,25.33
2023-01-27T09:26:43.672Z,24.20
2023-01-27T09:29:16.579Z,21.88
2023-01-27T09:32:02.280Z,23.10
2023-01-27T09:34:41.735Z,24.92
2023-01-27T09:37:20.251Z,10.35
2023-01-27T09:40:03.796Z,8.23
2023-01-27T09:43:21.610Z,7.38
2023-01-27T09:46:08.946Z,7.35
2023-01-27T09:48:54.313Z,8.13
2023-01-27T09:52:02.373Z,8.90
2023-01-27T09:54:54.315Z,9.65
2023-01-27T09:57:32.472Z,10.32
2023-01-27T10:00:29.373Z,9.95
2023-01-27T10:06:15.409Z,8.73
2023-01-27T10:09:11.928Z,9.27
2023-01-27T10:12:07.025Z,11.20
2023-01-27T10:15:00.480Z,10.77
2023-01-27T10:18:06.265Z,10.35
2023-01-27T10:21:01.193Z,11.43
2023-01-27T10:24:08.824Z,11.18
2023-01-27T10:26:52.203Z,11.57
2023-01-27T10:29:30.789Z,11.73
2023-01-27T10:32:10.980Z,10.88
2023-01-27T10:35:00.026Z,10.48
2023-01-27T10:37:35.200Z,11.13
2023-01-27T10:40:40.909Z,12.07
2023-01-27T10:43:37.840Z,10.73
2023-01-27T10:46:35.531Z,11.07
2023-01-27T10:49:26.149Z,11.27
2023-01-27T10:52:10.072Z,11.98
2023-01-27T10:54:53.917Z,12.20
2023-01-27T10:57:47.915Z,11.98
2023-01-27T11:06:33.614Z,11.77
2023-01-27T11:09:43.849Z,14.02
2023-01-27T11:12:19.780Z,19.52
2023-01-27T11:14:59.567Z,14.20
2023-01-27T11:17:48.083Z,15.00
2023-01-27T11:20:35.308Z,14.98
2023-01-27T11:23:54.476Z,16.27
2023-01-27T11:26:59.069Z,17.85
2023-01-27T11:29:48.863Z,21.02
2023-01-27T11:32:48.567Z,15.80
2023-01-27T11:35:28.421Z,17.13
2023-01-27T11:38:15.315Z,14.52
2023-01-27T11:40:54.790Z,15.75
2023-01-27T11:43:36.988Z,16.58
2023-01-27T11:46:10.213Z,15.93
2023-01-27T11:48:49.946Z,15.82
2023-01-27T11:51:26.871Z,13.93
2023-01-27T11:54:16.001Z,15.75
2023-01-27T11:56:56.968Z,16.40
2023-01-27T11:59:44.847Z,18.77
2023-01-27T12:02:25.203Z,19.23
2023-01-27T12:05:14.810Z,18.38
2023-01-27T12:07:57.188Z,19.02
2023-01-27T12:10:38.016Z,19.35
2023-01-27T12:13:24.952Z,20.65
2023-01-27T12:15:59.037Z,20.63
2023-01-27T12:18:41.058Z,18.77
2023-01-27T12:21:24.423Z,17.40
2023-01-27T12:24:06.196Z,16.90
2023-01-27T12:26:50.012Z,18.42
2023-01-27T12:29:45.855Z,19.52
2023-01-27T12:32:34.118Z,18.75
2023-01-27T12:35:23.251Z,18.77
2023-01-27T12:38:16.949Z,20.33
2023-01-27T12:40:55.695Z,19.20
2023-01-27T12:43:33.063Z,21.05
2023-01-27T12:46:20.096Z,23.40
2023-01-27T12:49:06.958Z,19.85
2023-01-27T12:51:51.587Z,17.58
2023-01-27T12:54:37.328Z,18.85
2023-01-27T12:57:19.054Z,19.52
2023-01-27T12:59:52.921Z,17.42
2023-01-27T13:02:30.482Z,17.83
2023-01-27T13:05:20.030Z,16.50
2023-01-27T13:07:59.080Z,14.82
2023-01-27T13:10:36.378Z,14.70
2023-01-27T13:13:26.342Z,17.13
2023-01-27T13:16:05.933Z,16.40
2023-01-27T13:18:39.662Z,17.08
2023-01-27T13:21:23.805Z,16.40
2023-01-27T13:24:03.444Z,20.30
2023-01-27T13:26:41.323Z,17.00
2023-01-27T13:29:35.366Z,20.10
2023-01-27T13:32:25.085Z,18.92
2023-01-27T13:35:08.853Z,19.52
2023-01-27T13:40:25.949Z,16.42
2023-01-27T13:43:24.263Z,20.02
2023-01-27T13:46:03.281Z,18.83
2023-01-27T13:48:46.212Z,18.20
2023-01-27T13:51:20.490Z,19.60
2023-01-27T13:54:15.661Z,20.02
2023-01-27T13:57:13.133Z,18.02
2023-01-27T14:00:15.442Z,17.63
2023-01-27T14:03:15.096Z,17.63
2023-01-27T14:06:13.805Z,18.00
2023-01-27T14:09:01.533Z,16.15
2023-01-27T14:11:49.906Z,17.67
2023-01-27T14:14:57.474Z,15.95
2023-01-27T14:18:06.486Z,13.95
2023-01-27T14:21:02.703Z,17.80
2023-01-27T14:24:20.561Z,18.17
2023-01-27T14:27:17.007Z,15.95
2023-01-27T14:30:14.448Z,16.27
2023-01-27T14:33:05.071Z,16.23
2023-01-27T14:35:59.387Z,16.83
2023-01-27T14:38:51.430Z,16.30
2023-01-27T14:41:42.098Z,15.57
2023-01-27T14:44:38.394Z,17.17
2023-01-27T14:47:27.915Z,18.48
2023-01-27T14:50:09.880Z,17.77
2023-01-27T14:53:07.310Z,17.98
2023-01-27T14:56:02.251Z,15.75
2023-01-27T14:58:47.573Z,18.45
2023-01-27T15:02:11.796Z,20.02
2023-01-27T15:05:14.087Z,19.45
2023-01-27T15:08:02.236Z,19.10
2023-01-27T15:10:42.570Z,19.80
2023-01-27T15:13:26.547Z,19.33
2023-01-27T15:16:04.881Z,19.85
2023-01-27T15:18:51.037Z,19.90
2023-01-27T15:21:34.982Z,21.67
2023-01-27T15:24:25.800Z,18.40
2023-01-27T15:27:06.177Z,19.73
2023-01-27T15:29:44.426Z,20.08
2023-01-27T15:32:34.192Z,18.17
2023-01-27T15:35:36.661Z,21.13
2023-01-27T15:38:21.261Z,19.90
2023-01-27T15:41:07.241Z,19.65
2023-01-27T15:43:44.277Z,18.55
2023-01-27T15:46:55.881Z,18.75
2023-01-27T15:49:33.903Z,18.35
2023-01-27T15:52:56.069Z,19.13
2023-01-27T15:55:33.708Z,19.83
2023-01-27T15:58:23.329Z,19.88
2023-01-27T16:01:01.719Z,19.17
2023-01-27T16:03:37.990Z,19.17
2023-01-27T16:06:16.847Z,20.80
2023-01-27T16:08:48.834Z,21.45
2023-01-27T16:11:57.300Z,20.10
2023-01-27T16:14:41.455Z,29.90
2023-01-27T16:17:28.915Z,22.42
2023-01-27T16:20:13.554Z,21.98
2023-01-27T16:22:57.171Z,23.38
2023-01-27T16:25:49.298Z,21.23
2023-01-27T16:28:34.870Z,21.00
2023-01-27T16:31:28.427Z,23.10
2023-01-27T16:34:12.774Z,22.73
2023-01-27T16:36:50.755Z,23.88
2023-01-27T16:39:32.623Z,23.30
2023-01-27T16:42:12.112Z,23.15
2023-01-27T16:44:55.069Z,22.80
2023-01-27T16:47:41.379Z,16.25
2023-01-27T16:50:48.356Z,21.48
2023-01-27T16:53:33.859Z,20.35
2023-01-27T16:56:21.696Z,20.95
2023-01-27T16:59:04.614Z,19.67
2023-01-27T17:01:48.455Z,20.80
2023-01-27T17:04:32.086Z,18.95
2023-01-27T17:07:13.586Z,19.77
2023-01-27T17:10:05.944Z,20.45
2023-01-27T17:12:53.335Z,20.20
2023-01-27T17:15:27.290Z,19.75
2023-01-27T17:17:57.046Z,18.98
2023-01-27T17:20:40.793Z,17.40
2023-01-27T17:23:34.241Z,19.73
2023-01-27T17:26:37.133Z,18.20
2023-01-27T17:29:18.428Z,19.77
2023-01-27T17:31:57.046Z,21.63
2023-01-27T17:34:33.031Z,21.55
2023-01-27T17:37:24.878Z,18.35
2023-01-27T17:40:15.395Z,19.73
2023-01-27T17:42:51.462Z,18.65
2023-01-27T17:45:37.999Z,18.75
2023-01-27T17:48:15.908Z,18.02
2023-01-27T17:51:00.884Z,19.20
2023-01-27T17:53:39.738Z,21.98
2023-01-27T17:56:39.582Z,18.90
2023-01-27T17:59:26.835Z,18.38
2023-01-27T18:02:03.527Z,18.25
2023-01-27T18:04:42.666Z,20.20
2023-01-27T18:07:28.465Z,21.45
2023-01-27T18:09:58.563Z,21.75
2023-01-27T18:12:53.353Z,20.52
2023-01-27T18:16:14.237Z,22.30
2023-01-27T18:18:49.691Z,21.13
2023-01-27T18:21:35.615Z,23.13
2023-01-27T18:24:20.243Z,20.10
2023-01-27T18:26:55.801Z,20.40
2023-01-27T18:29:36.473Z,20.58
2023-01-27T18:32:24.619Z,19.98
2023-01-27T18:35:01.255Z,20.67
2023-01-27T18:37:55.377Z,22.70
2023-01-27T18:40:39.148Z,21.10
2023-01-27T18:45:53.406Z,17.02
2023-01-27T18:48:39.880Z,19.08
2023-01-27T18:51:18.726Z,19.85
2023-01-27T18:53:53.869Z,19.30
2023-01-27T18:56:31.831Z,21.70
2023-01-27T18:59:09.162Z,19.67
2023-01-27T19:01:49.540Z,19.35
2023-01-27T19:04:29.816Z,19.45
2023-01-27T19:07:11.415Z,21.08
2023-01-27T19:09:53.252Z,19.00
2023-01-27T19:12:29.435Z,19.98
2023-01-27T19:15:07.675Z,21.55
2023-01-27T19:17:53.261Z,21.77
2023-01-27T19:20:33.107Z,22.13
2023-01-27T19:23:15.058Z,25.52
2023-01-27T19:25:54.056Z,26.02
2023-01-27T19:28:38.453Z,26.00
2023-01-27T19:31:22.024Z,25.33
2023-01-27T19:34:11.895Z,24.15
2023-01-27T19:36:50.432Z,24.58
2023-01-27T19:39:27.775Z,23.98
2023-01-27T19:42:10.761Z,23.95
2023-01-27T19:44:54.733Z,18.23
2023-01-27T19:47:29.583Z,24.23
2023-01-27T19:50:15.325Z,25.08
2023-01-27T19:52:51.213Z,25.48
2023-01-27T19:55:32.849Z,25.13
2023-01-27T19:58:07.756Z,24.52
2023-01-27T20:00:47.530Z,25.27
2023-01-27T20:03:25.920Z,26.23
2023-01-27T20:06:30.304Z,24.95
2023-01-27T20:09:08.189Z,24.98
2023-01-27T20:11:46.137Z,25.58
2023-01-27T20:14:26.123Z,25.70
2023-01-27T20:17:12.456Z,28.80
2023-01-27T20:19:49.807Z,29.60
2023-01-27T20:22:32.140Z,31.85
2023-01-27T20:25:13.526Z,38.35
2023-01-27T20:28:08.784Z,40.10
2023-01-27T20:30:50.579Z,36.38
2023-01-27T20:33:28.792Z,34.95
2023-01-27T20:36:04.510Z,35.13
2023-01-27T20:38:43.935Z,42.00
2023-01-27T20:41:21.917Z,31.27
2023-01-27T20:44:11.117Z,31.17
2023-01-27T20:46:46.027Z,29.23
2023-01-27T20:49:21.578Z,28.80
2023-01-27T20:51:56.926Z,31.83
2023-01-27T20:54:34.369Z,28.05
2023-01-27T20:57:19.946Z,27.92
2023-01-27T20:59:58.686Z,28.75
2023-01-27T21:02:37.339Z,32.90
2023-01-27T21:05:11.539Z,33.25
2023-01-27T21:07:48.954Z,29.83
2023-01-27T21:10:29.230Z,38.13
2023-01-27T21:13:04.175Z,31.23
2023-01-27T21:15:42.105Z,32.33
2023-01-27T21:18:22.915Z,31.88
2023-01-27T21:21:01.809Z,35.47
2023-01-27T21:23:33.367Z,38.92
2023-01-27T21:26:15.322Z,33.92
2023-01-27T21:28:55.759Z,29.90
2023-01-27T21:31:31.419Z,29.25
2023-01-27T21:34:10.548Z,30.02
2023-01-27T21:36:48.572Z,36.88
2023-01-27T21:39:23.934Z,31.75
2023-01-27T21:42:16.315Z,34.08
2023-01-27T21:45:09.988Z,30.40
2023-01-27T21:47:41.893Z,29.08
2023-01-27T21:50:23.206Z,32.53
2023-01-27T21:52:55.533Z,30.88
2023-01-27T21:55:33.758Z,32.67
2023-01-27T21:58:15.876Z,30.75
2023-01-27T22:00:53.925Z,31.50
2023-01-27T22:03:31.321Z,31.73
2023-01-27T22:06:15.802Z,29.75
2023-01-27T22:08:57.355Z,30.60
2023-01-27T22:11:35.163Z,29.55
2023-01-27T22:14:15.574Z,31.38
2023-01-27T22:17:04.032Z,32.47
2023-01-27T22:19:51.293Z,28.58
2023-01-27T22:22:37.647Z,29.30
2023-01-27T22:25:18.669Z,29.67
2023-01-27T22:27:48.764Z,28.98
2023-01-27T22:30:18.401Z,29.50
2023-01-27T22:32:58.854Z,31.10
2023-01-27T22:35:36.679Z,31.98
2023-01-27T22:38:18.953Z,35.87
2023-01-27T22:41:06.362Z,33.88
2023-01-27T22:43:47.944Z,34.45
2023-01-27T22:46:26.646Z,32.20
2023-01-27T22:49:05.366Z,31.10
2023-01-27T22:51:47.741Z,31.38
2023-01-27T22:54:26.743Z,29.58
2023-01-27T22:57:10.050Z,28.13
2023-01-27T22:59:44.856Z,22.00
2023-01-27T23:02:22.270Z,29.77
2023-01-27T23:04:57.314Z,31.48
2023-01-27T23:07:30.661Z,27.83
2023-01-27T23:10:14.043Z,29.15
2023-01-27T23:12:49.992Z,29.50
2023-01-27T23:15:27.877Z,28.73
2023-01-27T23:18:02.496Z,30.42
2023-01-27T23:20:40.103Z,30.38
2023-01-27T23:23:14.804Z,32.40
2023-01-27T23:26:10.423Z,32.17
2023-01-27T23:28:50.673Z,30.50
2023-01-27T23:31:30.123Z,30.95
2023-01-27T23:34:11.835Z,30.50
2023-01-27T23:36:49.431Z,28.73
2023-01-27T23:39:27.541Z,27.55
2023-01-27T23:42:12.439Z,32.92
2023-01-27T23:45:00.859Z,32.50
2023-01-27T23:47:40.867Z,31.63
2023-01-27T23:50:18.183Z,38.72
2023-01-27T23:52:55.689Z,33.17
2023-01-27T23:55:45.686Z,31.23
2023-01-27T23:58:17.487Z,27.23
