createdAt,value
2024-02-02T00:00:45.387Z,24.75
2024-02-02T00:03:12.328Z,29.30
2024-02-02T00:05:39.129Z,32.13
2024-02-02T00:08:08.167Z,26.67
2024-02-02T00:10:35.186Z,28.42
2024-02-02T00:13:01.890Z,26.58
2024-02-02T00:15:28.746Z,22.02
2024-02-02T00:17:55.539Z,25.10
2024-02-02T00:20:22.132Z,22.00
2024-02-02T00:22:49.030Z,23.95
2024-02-02T00:25:15.765Z,22.63
2024-02-02T00:27:42.965Z,24.75
2024-02-02T00:30:09.992Z,23.80
2024-02-02T00:32:36.515Z,23.40
2024-02-02T00:35:03.292Z,24.15
2024-02-02T00:37:29.919Z,25.92
2024-02-02T00:39:56.354Z,25.15
2024-02-02T00:42:22.891Z,24.45
2024-02-02T00:44:49.542Z,25.48
2024-02-02T00:47:16.418Z,22.40
2024-02-02T00:49:43.324Z,21.38
2024-02-02T00:52:09.889Z,23.20
2024-02-02T00:54:36.767Z,22.95
2024-02-02T00:57:03.925Z,22.33
2024-02-02T00:59:30.493Z,22.13
2024-02-02T01:01:57.006Z,21.47
2024-02-02T01:04:23.853Z,22.10
2024-02-02T01:06:50.795Z,20.98
2024-02-02T01:09:17.629Z,27.08
2024-02-02T01:11:44.657Z,24.98
2024-02-02T01:14:11.152Z,22.93
2024-02-02T01:16:37.629Z,23.30
2024-02-02T01:19:04.389Z,27.10
2024-02-02T01:21:31.823Z,25.70
2024-02-02T01:23:58.507Z,24.58
2024-02-02T01:26:25.205Z,25.30
2024-02-02T01:28:52.053Z,22.70
2024-02-02T01:31:18.657Z,21.38
2024-02-02T01:33:45.205Z,22.17
2024-02-02T01:36:12.325Z,22.40
2024-02-02T01:38:39.435Z,22.40
2024-02-02T01:41:06.099Z,21.85
2024-02-02T01:43:33.383Z,19.88
2024-02-02T01:45:59.997Z,19.92
2024-02-02T01:48:27.330Z,21.83
2024-02-02T01:50:54.931Z,19.67
2024-02-02T01:53:21.823Z,20.80
2024-02-02T01:55:48.408Z,24.58
2024-02-02T01:58:15.201Z,22.73
2024-02-02T02:00:41.791Z,22.50
2024-02-02T02:03:08.812Z,25.08
2024-02-02T02:05:37.074Z,23.05
2024-02-02T02:08:04.449Z,20.13
2024-02-02T02:10:30.944Z,20.92
2024-02-02T02:12:57.808Z,20.37
2024-02-02T02:15:25.703Z,21.13
2024-02-02T02:17:55.404Z,20.38
2024-02-02T02:20:24.128Z,19.63
2024-02-02T02:22:50.877Z,17.98
2024-02-02T02:25:17.418Z,17.42
2024-02-02T02:27:45.136Z,17.45
2024-02-02T02:30:12.771Z,15.73
2024-02-02T02:32:39.467Z,15.45
2024-02-02T02:35:06.428Z,16.52
2024-02-02T02:37:33.013Z,16.05
2024-02-02T02:39:59.868Z,15.40
2024-02-02T02:42:26.756Z,16.10
2024-02-02T02:44:53.654Z,16.35
2024-02-02T02:47:20.529Z,17.23
2024-02-02T02:49:47.232Z,16.40
2024-02-02T02:52:14.123Z,16.88
2024-02-02T02:54:40.583Z,18.15
2024-02-02T02:57:07.432Z,16.50
2024-02-02T02:59:36.504Z,15.18
2024-02-02T03:02:04.106Z,14.93
2024-02-02T03:04:30.909Z,13.73
2024-02-02T03:06:57.791Z,15.40
2024-02-02T03:09:24.822Z,15.98
2024-02-02T03:11:51.548Z,25.23
2024-02-02T03:14:18.492Z,26.83
2024-02-02T03:16:45.137Z,24.20
2024-02-02T03:19:11.751Z,21.52
2024-02-02T03:21:38.846Z,20.42
2024-02-02T03:24:06.589Z,17.30
2024-02-02T03:26:33.441Z,17.73
2024-02-02T03:29:00.018Z,15.43
2024-02-02T03:31:26.499Z,14.27
2024-02-02T03:33:53.145Z,13.77
2024-02-02T03:36:19.787Z,18.40
2024-02-02T03:38:46.495Z,15.15
2024-02-02T03:41:14.016Z,16.38
2024-02-02T03:43:40.668Z,15.07
2024-02-02T03:46:07.773Z,14.00
2024-02-02T03:48:34.452Z,14.15
2024-02-02T03:51:02.350Z,15.10
2024-02-02T03:53:29.120Z,14.07
2024-02-02T03:55:55.695Z,15.30
2024-02-02T03:58:22.664Z,14.85
2024-02-02T04:00:49.467Z,15.23
2024-02-02T04:03:16.756Z,15.98
2024-02-02T04:05:43.671Z,15.90
2024-02-02T04:08:11.348Z,15.85
2024-02-02T04:10:39.769Z,16.10
2024-02-02T04:13:06.359Z,14.07
2024-02-02T04:15:33.683Z,13.90
2024-02-02T04:18:01.086Z,13.10
2024-02-02T04:20:27.962Z,13.68
2024-02-02T04:22:54.595Z,14.10
2024-02-02T04:25:21.100Z,13.50
2024-02-02T04:27:47.721Z,15.00
2024-02-02T04:30:14.698Z,13.55
2024-02-02T04:32:41.947Z,13.68
2024-02-02T04:35:08.552Z,16.08
2024-02-02T04:37:35.200Z,14.05
2024-02-02T04:40:02.158Z,13.95
2024-02-02T04:42:29.302Z,14.93
2024-02-02T04:44:56.057Z,15.23
2024-02-02T04:47:23.897Z,17.58
2024-02-02T04:49:50.672Z,18.10
2024-02-02T04:52:17.322Z,16.75
2024-02-02T04:54:44.184Z,16.40
2024-02-02T04:57:11.197Z,16.20
2024-02-02T04:59:38.918Z,16.92
2024-02-02T05:02:06.657Z,17.55
2024-02-02T05:04:34.133Z,17.13
2024-02-02T05:07:01.045Z,17.65
2024-02-02T05:09:28.401Z,17.55
2024-02-02T05:11:55.500Z,18.35
2024-02-02T05:14:22.183Z,18.45
2024-02-02T05:16:48.786Z,17.08
2024-02-02T05:19:15.860Z,18.75
2024-02-02T05:21:42.707Z,18.45
2024-02-02T05:24:22.042Z,18.98
2024-02-02T05:26:56.585Z,19.40
2024-02-02T05:29:23.304Z,20.20
2024-02-02T05:31:49.920Z,21.65
2024-02-02T05:34:16.818Z,22.43
2024-02-02T05:36:43.984Z,22.95
2024-02-02T05:39:11.005Z,23.50
2024-02-02T05:41:37.886Z,21.77
2024-02-02T05:44:04.790Z,24.17
2024-02-02T05:46:31.389Z,24.27
2024-02-02T05:48:58.175Z,22.60
2024-02-02T05:51:24.947Z,22.42
2024-02-02T05:53:52.692Z,21.67
2024-02-02T05:56:19.848Z,23.63
2024-02-02T05:58:46.730Z,22.15
2024-02-02T06:01:13.539Z,20.58
2024-02-02T06:03:40.458Z,21.02
2024-02-02T06:06:07.721Z,22.70
2024-02-02T06:08:34.469Z,22.02
2024-02-02T06:11:01.060Z,23.48
2024-02-02T06:13:27.874Z,24.75
2024-02-02T06:15:56.036Z,25.55
2024-02-02T06:18:23.133Z,23.43
2024-02-02T06:20:49.908Z,24.58
2024-02-02T06:23:16.790Z,22.25
2024-02-02T06:25:43.901Z,22.15
2024-02-02T06:28:11.269Z,20.20
2024-02-02T06:30:38.342Z,19.38
2024-02-02T06:33:05.119Z,19.40
2024-02-02T06:35:32.022Z,18.52
2024-02-02T06:38:01.502Z,19.70
2024-02-02T06:40:28.602Z,19.10
2024-02-02T06:42:56.389Z,19.77
2024-02-02T06:45:23.855Z,20.48
2024-02-02T06:47:53.594Z,18.88
2024-02-02T06:50:20.333Z,20.33
2024-02-02T06:52:47.323Z,19.20
2024-02-02T06:55:15.506Z,19.52
2024-02-02T06:57:43.338Z,18.65
2024-02-02T07:00:13.218Z,20.70
2024-02-02T07:02:40.272Z,19.60
2024-02-02T07:05:07.887Z,18.80
2024-02-02T07:07:34.969Z,17.35
2024-02-02T07:10:02.502Z,18.42
2024-02-02T07:12:35.903Z,17.13
2024-02-02T07:15:05.617Z,17.92
2024-02-02T07:17:37.897Z,18.08
2024-02-02T07:20:10.331Z,18.02
2024-02-02T07:22:39.175Z,19.33
2024-02-02T07:25:07.869Z,17.00
2024-02-02T07:28:05.636Z,15.98
2024-02-02T07:30:32.608Z,18.17
2024-02-02T07:33:01.364Z,19.08
2024-02-02T07:35:33.138Z,17.17
2024-02-02T07:38:07.544Z,17.10
2024-02-02T07:41:06.508Z,16.50
2024-02-02T07:43:34.653Z,16.55
2024-02-02T07:46:02.816Z,17.08
2024-02-02T07:48:31.078Z,17.58
2024-02-02T07:50:57.990Z,15.20
2024-02-02T07:53:24.721Z,16.73
2024-02-02T07:55:51.979Z,18.52
2024-02-02T07:58:19.411Z,17.45
2024-02-02T08:00:46.232Z,20.45
2024-02-02T08:03:13.867Z,20.23
2024-02-02T08:05:43.227Z,19.60
2024-02-02T08:08:11.096Z,23.00
2024-02-02T08:10:43.212Z,15.88
2024-02-02T08:13:15.382Z,15.10
2024-02-02T08:15:42.446Z,18.73
2024-02-02T08:18:10.337Z,17.33
2024-02-02T08:20:37.921Z,15.75
2024-02-02T08:23:06.175Z,15.52
2024-02-02T08:25:32.920Z,15.73
2024-02-02T08:28:02.221Z,16.63
2024-02-02T08:30:29.546Z,18.60
2024-02-02T08:32:56.410Z,15.18
2024-02-02T08:35:25.109Z,14.77
2024-02-02T08:38:02.043Z,14.13
2024-02-02T08:40:45.038Z,13.80
2024-02-02T08:43:15.794Z,13.35
2024-02-02T08:45:42.552Z,12.32
2024-02-02T08:48:24.815Z,12.15
2024-02-02T08:50:51.680Z,13.18
2024-02-02T08:53:19.339Z,12.60
2024-02-02T08:55:50.620Z,13.27
2024-02-02T08:58:33.120Z,12.57
2024-02-02T09:01:00.764Z,10.93
2024-02-02T09:03:46.181Z,15.35
2024-02-02T09:06:42.890Z,15.43
2024-02-02T09:09:13.608Z,12.13
2024-02-02T09:11:40.712Z,12.40
2024-02-02T09:14:18.572Z,17.15
2024-02-02T09:16:51.689Z,17.02
2024-02-02T09:19:25.560Z,15.80
2024-02-02T09:21:53.772Z,16.30
2024-02-02T09:24:49.222Z,17.58
2024-02-02T09:27:33.383Z,15.25
2024-02-02T09:30:01.216Z,16.08
2024-02-02T09:32:28.964Z,16.02
2024-02-02T09:35:01.012Z,14.52
2024-02-02T09:37:44.336Z,14.27
2024-02-02T09:40:45.738Z,13.32
2024-02-02T09:43:30.675Z,10.88
2024-02-02T09:46:24.008Z,12.10
2024-02-02T09:49:29.361Z,11.63
2024-02-02T09:52:01.817Z,11.43
2024-02-02T09:54:40.896Z,12.38
2024-02-02T09:57:22.572Z,12.93
2024-02-02T10:00:02.897Z,12.68
2024-02-02T10:03:00.681Z,11.20
2024-02-02T10:05:41.196Z,10.27
2024-02-02T10:08:49.965Z,11.37
2024-02-02T10:11:17.013Z,11.30
2024-02-02T10:14:13.320Z,10.88
2024-02-02T10:16:49.639Z,10.13
2024-02-02T10:19:25.611Z,10.00
2024-02-02T10:22:16.560Z,8.77
2024-02-02T10:25:01.475Z,10.18
2024-02-02T10:27:47.014Z,9.20
2024-02-02T10:30:44.353Z,9.95
2024-02-02T10:33:35.998Z,8.90
2024-02-02T10:36:23.143Z,10.05
2024-02-02T10:39:14.830Z,9.45
2024-02-02T10:42:00.546Z,11.13
2024-02-02T10:44:58.477Z,9.40
2024-02-02T10:47:43.020Z,8.90
2024-02-02T10:50:23.781Z,8.63
2024-02-02T10:53:03.246Z,7.27
2024-02-02T10:55:58.808Z,7.10
2024-02-02T10:58:43.718Z,6.90
2024-02-02T11:01:31.420Z,6.65
2024-02-02T11:04:16.317Z,6.45
2024-02-02T11:06:52.344Z,5.55
2024-02-02T11:09:48.621Z,5.32
2024-02-02T11:12:48.297Z,5.43
2024-02-02T11:15:28.647Z,4.97
2024-02-02T11:18:08.804Z,5.22
2024-02-02T11:21:11.312Z,4.65
2024-02-02T11:23:52.994Z,4.32
2024-02-02T11:26:46.110Z,4.90
2024-02-02T11:29:28.463Z,3.95
2024-02-02T11:32:10.823Z,4.25
2024-02-02T11:34:47.374Z,4.22
2024-02-02T11:37:46.177Z,4.60
2024-02-02T11:40:14.501Z,4.15
2024-02-02T11:42:41.857Z,3.58
2024-02-02T11:45:13.497Z,4.27
2024-02-02T11:47:51.400Z,3.60
2024-02-02T11:50:21.754Z,3.70
2024-02-02T11:53:09.357Z,3.65
2024-02-02T11:55:42.196Z,3.95
2024-02-02T11:58:12.778Z,3.45
2024-02-02T12:00:54.128Z,4.00
2024-02-02T12:03:42.643Z,5.95
2024-02-02T12:06:16.634Z,3.78
2024-02-02T12:09:19.020Z,3.23
2024-02-02T12:11:53.203Z,2.30
2024-02-02T12:14:27.096Z,2.80
2024-02-02T12:16:55.046Z,2.50
2024-02-02T12:19:22.497Z,2.30
2024-02-02T12:21:49.299Z,2.25
2024-02-02T12:24:18.484Z,2.13
2024-02-02T12:26:49.128Z,2.03
2024-02-02T12:29:16.901Z,2.70
2024-02-02T12:31:43.872Z,2.00
2024-02-02T12:34:10.987Z,1.80
2024-02-02T12:36:38.020Z,2.97
2024-02-02T12:39:09.288Z,3.00
2024-02-02T12:41:36.368Z,2.92
2024-02-02T12:44:03.674Z,4.15
2024-02-02T12:46:30.557Z,3.85
2024-02-02T12:48:57.452Z,1.83
2024-02-02T12:51:24.852Z,2.40
2024-02-02T12:53:51.832Z,4.90
2024-02-02T12:56:19.301Z,2.78
2024-02-02T12:58:46.051Z,2.30
2024-02-02T13:01:15.100Z,2.50
2024-02-02T13:03:44.826Z,9.43
2024-02-02T13:06:13.414Z,2.50
2024-02-02T13:08:42.474Z,2.30
2024-02-02T13:11:21.105Z,7.03
2024-02-02T13:13:48.282Z,5.80
2024-02-02T13:16:36.485Z,2.40
2024-02-02T13:19:08.799Z,25.77
2024-02-02T13:21:44.075Z,5.38
2024-02-02T13:24:20.312Z,4.30
2024-02-02T13:26:52.694Z,2.20
2024-02-02T13:29:27.035Z,2.05
2024-02-02T13:31:53.977Z,2.13
2024-02-02T13:34:21.446Z,2.03
2024-02-02T13:36:49.960Z,2.40
2024-02-02T13:39:22.834Z,2.20
2024-02-02T13:41:51.916Z,2.40
2024-02-02T13:44:24.241Z,2.20
2024-02-02T13:46:51.125Z,2.22
2024-02-02T13:49:24.702Z,2.47
2024-02-02T13:51:53.130Z,2.45
2024-02-02T13:54:21.358Z,2.00
2024-02-02T13:56:48.234Z,2.00
2024-02-02T13:59:19.368Z,2.43
2024-02-02T14:01:47.473Z,1.90
2024-02-02T14:04:15.270Z,1.80
2024-02-02T14:06:42.071Z,2.42
2024-02-02T14:09:09.923Z,2.00
2024-02-02T14:11:39.042Z,1.67
2024-02-02T14:14:06.991Z,1.70
2024-02-02T14:16:34.108Z,2.17
2024-02-02T14:19:06.229Z,1.60
2024-02-02T14:21:38.202Z,2.00
2024-02-02T14:24:13.464Z,1.63
2024-02-02T14:26:54.623Z,1.50
2024-02-02T14:29:23.527Z,2.22
2024-02-02T14:31:59.316Z,1.85
2024-02-02T14:34:28.727Z,1.40
2024-02-02T14:36:56.735Z,1.60
2024-02-02T14:39:27.821Z,1.50
2024-02-02T14:41:55.707Z,1.67
2024-02-02T14:44:23.853Z,1.80
2024-02-02T14:46:51.041Z,1.40
2024-02-02T14:49:18.966Z,1.75
2024-02-02T14:51:45.810Z,1.40
2024-02-02T14:54:12.566Z,1.20
2024-02-02T14:56:39.494Z,1.30
2024-02-02T14:59:09.628Z,1.70
2024-02-02T15:01:37.784Z,1.77
2024-02-02T15:04:06.016Z,1.42
2024-02-02T15:06:35.601Z,1.20
2024-02-02T15:09:10.782Z,1.50
2024-02-02T15:11:38.147Z,1.40
2024-02-02T15:14:05.265Z,1.40
2024-02-02T15:16:32.543Z,1.48
2024-02-02T15:18:59.599Z,2.13
2024-02-02T15:21:26.942Z,2.60
2024-02-02T15:23:53.795Z,1.50
2024-02-02T15:26:20.915Z,1.70
2024-02-02T15:28:47.677Z,2.03
2024-02-02T15:31:14.389Z,1.63
2024-02-02T15:33:42.075Z,1.15
2024-02-02T15:36:09.640Z,1.33
2024-02-02T15:38:37.398Z,1.20
2024-02-02T15:41:12.530Z,1.30
2024-02-02T15:43:39.317Z,1.33
2024-02-02T15:46:06.546Z,1.35
2024-02-02T15:48:34.003Z,1.20
2024-02-02T15:51:00.994Z,1.27
2024-02-02T15:53:29.113Z,1.50
2024-02-02T15:55:55.935Z,1.50
2024-02-02T15:58:22.724Z,1.30
2024-02-02T16:00:49.752Z,1.50
2024-02-02T16:03:17.379Z,1.50
2024-02-02T16:05:45.014Z,1.67
2024-02-02T16:08:13.272Z,2.00
2024-02-02T16:10:39.999Z,1.65
2024-02-02T16:13:06.490Z,1.73
2024-02-02T16:15:33.481Z,1.70
2024-02-02T16:18:00.659Z,1.70
2024-02-02T16:20:27.398Z,1.40
2024-02-02T16:22:53.937Z,1.58
2024-02-02T16:25:20.592Z,1.33
2024-02-02T16:27:47.542Z,1.30
2024-02-02T16:30:15.595Z,1.30
2024-02-02T16:32:42.277Z,1.27
2024-02-02T16:35:09.628Z,1.15
2024-02-02T16:37:40.838Z,1.38
2024-02-02T16:40:09.150Z,1.10
2024-02-02T16:42:37.882Z,1.20
2024-02-02T16:45:05.219Z,1.30
2024-02-02T16:47:32.122Z,1.17
2024-02-02T16:49:59.182Z,1.42
2024-02-02T16:52:26.092Z,1.70
2024-02-02T16:54:53.085Z,2.10
2024-02-02T16:57:19.826Z,1.70
2024-02-02T16:59:46.775Z,1.50
2024-02-02T17:02:13.502Z,1.50
2024-02-02T17:04:43.297Z,1.30
2024-02-02T17:07:10.466Z,1.52
2024-02-02T17:09:40.168Z,1.60
2024-02-02T17:12:10.499Z,1.88
2024-02-02T17:14:39.868Z,1.52
2024-02-02T17:17:07.292Z,1.60
2024-02-02T17:19:34.076Z,1.70
2024-02-02T17:22:00.885Z,1.20
2024-02-02T17:24:27.799Z,1.70
2024-02-02T17:26:54.961Z,1.65
2024-02-02T17:29:21.815Z,1.42
2024-02-02T17:31:48.587Z,1.67
2024-02-02T17:34:17.009Z,1.55
2024-02-02T17:36:44.125Z,1.90
2024-02-02T17:39:10.936Z,2.13
2024-02-02T17:41:37.585Z,1.85
2024-02-02T17:44:04.658Z,2.00
2024-02-02T17:46:31.319Z,1.70
2024-02-02T17:48:58.457Z,2.23
2024-02-02T17:51:25.425Z,1.98
2024-02-02T17:53:52.648Z,1.73
2024-02-02T17:56:19.147Z,1.60
2024-02-02T17:58:48.219Z,1.80
2024-02-02T18:01:16.793Z,1.70
2024-02-02T18:03:44.165Z,1.80
2024-02-02T18:06:11.192Z,1.98
2024-02-02T18:08:38.252Z,2.50
2024-02-02T18:11:07.450Z,2.65
2024-02-02T18:13:34.301Z,2.47
2024-02-02T18:16:01.037Z,4.20
2024-02-02T18:18:27.760Z,3.15
2024-02-02T18:20:54.647Z,2.53
2024-02-02T18:23:21.597Z,3.00
2024-02-02T18:25:48.209Z,3.20
2024-02-02T18:28:16.520Z,2.97
2024-02-02T18:30:43.906Z,3.50
2024-02-02T18:33:11.741Z,3.00
2024-02-02T18:35:38.652Z,2.92
2024-02-02T18:38:06.061Z,2.97
2024-02-02T18:40:32.892Z,2.63
2024-02-02T18:42:59.851Z,2.90
2024-02-02T18:45:26.969Z,3.05
2024-02-02T18:47:54.033Z,2.57
2024-02-02T18:50:20.762Z,3.65
2024-02-02T18:52:48.781Z,3.65
2024-02-02T18:55:15.769Z,3.38
2024-02-02T18:57:42.560Z,3.88
2024-02-02T19:00:10.609Z,3.00
2024-02-02T19:02:37.649Z,3.83
2024-02-02T19:05:04.992Z,3.75
2024-02-02T19:07:34.270Z,3.78
2024-02-02T19:10:01.333Z,3.55
2024-02-02T19:12:30.661Z,4.70
2024-02-02T19:14:59.812Z,4.65
2024-02-02T19:17:26.932Z,3.92
2024-02-02T19:19:53.847Z,4.35
2024-02-02T19:22:20.555Z,3.80
2024-02-02T19:24:47.694Z,4.80
2024-02-02T19:27:14.551Z,4.20
2024-02-02T19:29:41.227Z,3.85
2024-02-02T19:32:08.411Z,3.65
2024-02-02T19:34:35.703Z,5.03
2024-02-02T19:37:02.693Z,4.65
2024-02-02T19:39:29.639Z,4.53
2024-02-02T19:41:56.469Z,4.00
2024-02-02T19:44:23.321Z,4.97
2024-02-02T19:46:51.468Z,3.80
2024-02-02T19:49:18.244Z,2.88
2024-02-02T19:51:45.252Z,4.40
2024-02-02T19:54:12.277Z,6.10
2024-02-02T19:56:39.155Z,4.80
2024-02-02T19:59:05.806Z,5.00
2024-02-02T20:01:33.400Z,3.85
2024-02-02T20:04:00.382Z,4.50
2024-02-02T20:06:27.105Z,5.47
2024-02-02T20:08:53.964Z,4.60
2024-02-02T20:11:22.238Z,4.05
2024-02-02T20:13:49.861Z,4.60
2024-02-02T20:16:18.584Z,3.90
2024-02-02T20:18:45.800Z,4.10
2024-02-02T20:21:14.938Z,4.60
2024-02-02T20:23:42.349Z,3.20
2024-02-02T20:26:09.635Z,4.18
2024-02-02T20:28:36.741Z,4.22
2024-02-02T20:31:04.492Z,3.17
2024-02-02T20:33:31.450Z,4.93
2024-02-02T20:35:58.176Z,3.72
2024-02-02T20:38:24.857Z,3.90
2024-02-02T20:40:51.680Z,3.55
2024-02-02T20:43:18.409Z,3.97
2024-02-02T20:45:45.485Z,3.80
2024-02-02T20:48:12.658Z,2.72
2024-02-02T20:50:39.543Z,3.87
2024-02-02T20:53:06.292Z,3.60
2024-02-02T20:55:33.225Z,3.70
2024-02-02T20:58:02.662Z,3.33
2024-02-02T21:00:30.989Z,3.45
2024-02-02T21:02:57.866Z,3.17
2024-02-02T21:05:25.641Z,3.00
2024-02-02T21:07:53.449Z,2.47
2024-02-02T21:10:20.671Z,2.72
2024-02-02T21:12:47.844Z,2.45
2024-02-02T21:15:17.478Z,2.00
2024-02-02T21:17:48.502Z,2.83
2024-02-02T21:20:15.450Z,2.70
2024-02-02T21:22:42.273Z,2.70
2024-02-02T21:25:10.424Z,2.45
2024-02-02T21:27:37.233Z,2.53
2024-02-02T21:30:04.911Z,2.45
2024-02-02T21:32:31.863Z,2.40
2024-02-02T21:34:58.837Z,2.42
2024-02-02T21:37:25.361Z,2.58
2024-02-02T21:39:51.928Z,2.30
2024-02-02T21:42:18.601Z,2.42
2024-02-02T21:44:45.477Z,3.08
2024-02-02T21:47:12.533Z,2.55
2024-02-02T21:49:42.511Z,2.90
2024-02-02T21:52:10.861Z,2.17
2024-02-02T21:54:37.497Z,2.25
2024-02-02T21:57:04.572Z,3.00
2024-02-02T21:59:31.137Z,2.45
2024-02-02T22:01:57.970Z,1.83
2024-02-02T22:04:24.424Z,2.60
2024-02-02T22:06:53.128Z,2.15
2024-02-02T22:09:20.020Z,3.30
2024-02-02T22:11:46.801Z,2.65
2024-02-02T22:14:13.309Z,2.45
2024-02-02T22:16:39.849Z,3.45
2024-02-02T22:19:06.439Z,2.73
2024-02-02T22:21:33.618Z,2.67
2024-02-02T22:24:00.752Z,4.07
2024-02-02T22:26:27.242Z,2.37
2024-02-02T22:28:54.254Z,2.47
2024-02-02T22:31:22.215Z,2.00
2024-02-02T22:33:50.457Z,2.20
2024-02-02T22:36:22.113Z,2.13
2024-02-02T22:38:51.137Z,2.70
2024-02-02T22:41:32.980Z,2.10
2024-02-02T22:44:01.484Z,2.70
2024-02-02T22:46:31.196Z,2.65
2024-02-02T22:48:58.289Z,2.87
2024-02-02T22:51:24.992Z,3.30
2024-02-02T22:53:51.831Z,3.05
2024-02-02T22:56:18.461Z,3.33
2024-02-02T22:58:45.097Z,3.08
2024-02-02T23:01:12.472Z,3.25
2024-02-02T23:03:39.275Z,3.33
2024-02-02T23:06:06.333Z,3.85
2024-02-02T23:08:33.515Z,4.18
2024-02-02T23:11:00.254Z,3.50
2024-02-02T23:13:27.030Z,3.80
2024-02-02T23:15:55.006Z,4.10
2024-02-02T23:18:22.799Z,3.60
2024-02-02T23:20:50.035Z,3.83
2024-02-02T23:23:20.231Z,4.03
2024-02-02T23:25:46.858Z,4.07
2024-02-02T23:28:13.762Z,3.45
2024-02-02T23:30:40.519Z,3.53
2024-02-02T23:33:07.553Z,4.30
2024-02-02T23:35:34.261Z,3.78
2024-02-02T23:38:00.803Z,3.47
2024-02-02T23:40:27.699Z,3.80
2024-02-02T23:42:54.638Z,3.17
2024-02-02T23:45:21.621Z,3.70
2024-02-02T23:47:48.374Z,4.15
2024-02-02T23:50:15.539Z,3.90
2024-02-02T23:52:42.288Z,3.63
2024-02-02T23:55:10.627Z,3.90
2024-02-02T23:57:38.117Z,3.67
