createdAt,value
2016-11-29T00:00:02.348Z,88.16
2016-11-29T00:05:02.711Z,88.33
2016-11-29T00:10:02.046Z,88.62
2016-11-29T00:15:02.446Z,88.82
2016-11-29T00:20:02.861Z,89.04
2016-11-29T00:25:02.196Z,88.91
2016-11-29T00:30:02.572Z,89.19
2016-11-29T00:35:02.894Z,89.29
2016-11-29T00:40:02.254Z,89.74
2016-11-29T00:45:02.685Z,90.32
2016-11-29T00:50:03.043Z,89.2
2016-11-29T00:55:02.396Z,89.99
2016-11-29T01:00:02.790Z,89.16
2016-11-29T01:05:02.141Z,88.89
2016-11-29T01:10:02.509Z,88.93
2016-11-29T01:15:02.859Z,88.79
2016-11-29T01:20:02.288Z,89.26
2016-11-29T01:25:02.668Z,90.09
2016-11-29T01:30:03.020Z,90.1
2016-11-29T01:35:02.359Z,90.38
2016-11-29T01:40:02.681Z,89.94
2016-11-29T01:45:03.027Z,89.68
2016-11-29T01:50:02.357Z,89.23
2016-11-29T01:55:02.735Z,89.71
2016-11-29T02:00:02.079Z,89.29
2016-11-29T02:05:02.476Z,89.32
2016-11-29T02:10:02.842Z,89.78
2016-11-29T02:15:02.251Z,90.45
2016-11-29T02:20:02.772Z,90.8
2016-11-29T02:25:02.167Z,90.65
2016-11-29T02:30:02.602Z,90.74
2016-11-29T02:35:02.969Z,91.01
2016-11-29T02:40:02.296Z,90.99
2016-11-29T02:45:02.687Z,90.79
2016-11-29T02:50:03.004Z,90.65
2016-11-29T02:55:02.317Z,90.53
2016-11-29T03:00:02.692Z,90.8
2016-11-29T03:05:02.030Z,91.18
2016-11-29T03:10:02.380Z,90.99
2016-11-29T03:15:02.746Z,90.92
2016-11-29T03:20:02.180Z,90.51
2016-11-29T03:25:02.560Z,90.76
2016-11-29T03:30:02.924Z,89.95
2016-11-29T03:35:02.260Z,89.77
2016-11-29T03:40:02.584Z,89.92
2016-11-29T03:45:02.905Z,89.1
2016-11-29T03:50:02.248Z,88.6
2016-11-29T03:55:02.609Z,88.4
2016-11-29T04:00:02.992Z,88.12
2016-11-29T04:05:02.325Z,87.43
2016-11-29T04:10:02.712Z,87.46
2016-11-29T04:15:02.042Z,87.83
2016-11-29T04:20:02.482Z,87.83
2016-11-29T04:25:02.844Z,87.94
2016-11-29T04:30:02.188Z,87.94
2016-11-29T04:35:02.640Z,87.71
2016-11-29T04:40:03.056Z,86.76
2016-11-29T04:45:02.431Z,87.67
2016-11-29T04:50:02.831Z,88.75
2016-11-29T04:55:02.171Z,89.36
2016-11-29T05:00:02.588Z,89.22
2016-11-29T05:05:02.902Z,89.99
2016-11-29T05:10:02.241Z,89.94
2016-11-29T05:15:02.570Z,89.49
2016-11-29T05:20:03.028Z,89.07
2016-11-29T05:30:02.602Z,89.67
2016-11-29T05:35:02.943Z,89.52
2016-11-29T05:40:02.284Z,89.25
2016-11-29T05:45:02.637Z,89.62
2016-11-29T05:50:02.998Z,90.18
2016-11-29T05:55:02.525Z,90.32
2016-11-29T06:00:02.861Z,90.88
2016-11-29T06:05:02.273Z,90.28
2016-11-29T06:10:02.667Z,89.76
2016-11-29T06:15:03.034Z,89.33
2016-11-29T06:20:02.462Z,89.25
2016-11-29T06:25:02.845Z,89.01
2016-11-29T06:30:02.210Z,89.72
2016-11-29T06:35:02.663Z,89.92
2016-11-29T06:40:03.008Z,90.12
2016-11-29T06:50:02.599Z,89.1
2016-11-29T06:55:02.968Z,89.43
2016-11-29T07:00:02.300Z,89.16
2016-11-29T07:05:02.711Z,88.95
2016-11-29T07:10:02.110Z,89.81
2016-11-29T07:15:02.445Z,90.29
2016-11-29T07:20:02.893Z,89.38
2016-11-29T07:25:02.247Z,89.62
2016-11-29T07:30:02.626Z,90.61
2016-11-29T07:35:02.984Z,90.85
2016-11-29T07:40:02.309Z,90.95
2016-11-29T07:45:02.664Z,90.86
2016-11-29T07:50:03.024Z,91.47
2016-11-29T07:55:02.368Z,91.32
2016-11-29T08:00:02.784Z,91.71
2016-11-29T08:05:02.109Z,91.82
2016-11-29T08:10:02.529Z,91.26
2016-11-29T08:15:02.867Z,91.87
2016-11-29T08:20:02.298Z,91.93
2016-11-29T08:25:02.633Z,91.88
2016-11-29T08:30:02.929Z,92
2016-11-29T08:35:02.298Z,91.63
2016-11-29T08:40:02.691Z,91.83
2016-11-29T08:45:02.033Z,91.9
2016-11-29T08:50:02.384Z,92.36
2016-11-29T08:55:02.724Z,92.48
2016-11-29T09:00:02.083Z,92.37
2016-11-29T09:05:02.460Z,92.55
2016-11-29T09:10:02.813Z,92.68
2016-11-29T09:15:02.162Z,93.03
2016-11-29T09:20:02.646Z,92.65
2016-11-29T09:25:03.002Z,92.77
2016-11-29T09:30:02.324Z,92.96
2016-11-29T09:35:02.669Z,93.21
2016-11-29T09:40:03.028Z,93.08
2016-11-29T09:45:02.364Z,92.96
2016-11-29T09:50:02.708Z,91.92
2016-11-29T09:55:02.045Z,92.19
2016-11-29T10:00:02.380Z,92.59
2016-11-29T10:05:02.776Z,92.38
2016-11-29T10:10:02.155Z,92.4
2016-11-29T10:15:02.591Z,92.03
2016-11-29T10:20:03.035Z,91.8
2016-11-29T10:25:02.347Z,91.58
2016-11-29T10:30:02.693Z,90.36
2016-11-29T10:35:03.046Z,89.4
2016-11-29T10:40:02.360Z,89.32
2016-11-29T10:45:02.713Z,88.06
2016-11-29T10:50:02.051Z,87.94
2016-11-29T10:55:02.424Z,88.22
2016-11-29T11:00:02.775Z,87.2
2016-11-29T11:05:02.064Z,87.24
2016-11-29T11:10:02.432Z,86.11
2016-11-29T11:15:02.826Z,85.79
2016-11-29T11:20:02.223Z,85.45
2016-11-29T11:25:02.567Z,85.86
2016-11-29T11:30:02.906Z,84.59
2016-11-29T11:35:02.237Z,80.56
2016-11-29T11:40:02.580Z,77.08
2016-11-29T11:45:02.931Z,77.49
2016-11-29T11:50:02.283Z,78.35
2016-11-29T11:55:02.614Z,76.41
2016-11-29T12:00:02.949Z,76.42
2016-11-29T12:05:02.294Z,77.52
2016-11-29T12:10:02.679Z,76.8
2016-11-29T12:15:03.011Z,77.49
2016-11-29T12:20:02.462Z,74.42
2016-11-29T12:25:02.826Z,78.9
2016-11-29T12:30:02.126Z,73.49
2016-11-29T12:35:02.489Z,75.27
2016-11-29T12:40:02.913Z,74.49
2016-11-29T12:45:02.236Z,74.01
2016-11-29T12:50:02.616Z,73
2016-11-29T12:55:02.985Z,72.53
2016-11-29T13:00:02.345Z,74.35
2016-11-29T13:05:02.706Z,72.69
2016-11-29T13:10:03.065Z,72.89
2016-11-29T13:15:02.411Z,68.79
2016-11-29T13:20:02.879Z,70.58
2016-11-29T13:25:02.261Z,74.4
2016-11-29T13:30:02.616Z,71.6
2016-11-29T13:35:02.955Z,73.72
2016-11-29T13:40:02.310Z,74.52
2016-11-29T13:45:02.666Z,75.25
2016-11-29T13:50:03.048Z,75.52
2016-11-29T13:55:02.382Z,76.69
2016-11-29T14:00:02.748Z,76.23
2016-11-29T14:05:02.099Z,74.67
2016-11-29T14:10:02.482Z,75.84
2016-11-29T14:15:02.802Z,76.61
2016-11-29T14:20:02.196Z,75.49
2016-11-29T14:25:02.555Z,76.2
2016-11-29T14:30:02.954Z,75.18
2016-11-29T14:35:02.301Z,75.78
2016-11-29T14:40:02.674Z,73.77
2016-11-29T14:45:03.006Z,74.84
2016-11-29T14:50:02.352Z,76.23
2016-11-29T14:55:02.681Z,76.91
2016-11-29T15:00:03.032Z,77.55
2016-11-29T15:05:02.336Z,78.35
2016-11-29T15:10:02.659Z,78.9
2016-11-29T15:15:02.995Z,79.58
2016-11-29T15:20:02.465Z,80.26
2016-11-29T15:25:02.836Z,80.44
2016-11-29T15:30:02.212Z,80.76
2016-11-29T15:35:02.575Z,81.31
2016-11-29T15:40:02.927Z,81.18
2016-11-29T15:45:02.287Z,81.39
2016-11-29T15:50:02.652Z,82.05
2016-11-29T15:55:02.987Z,82.12
2016-11-29T16:00:02.353Z,82.11
2016-11-29T16:05:02.702Z,82.37
2016-11-29T16:10:02.031Z,82.51
2016-11-29T16:15:02.438Z,82.91
2016-11-29T16:20:02.892Z,82.99
2016-11-29T16:25:02.243Z,83.04
2016-11-29T16:30:02.609Z,83.15
2016-11-29T16:35:02.971Z,83.27
2016-11-29T16:40:02.299Z,83.31
2016-11-29T16:45:02.640Z,83.55
2016-11-29T16:50:03.066Z,83.39
2016-11-29T16:55:02.373Z,83.39
2016-11-29T17:00:02.778Z,83.41
2016-11-29T17:05:02.107Z,83.52
2016-11-29T17:10:02.530Z,83.43
2016-11-29T17:15:02.883Z,83.48
2016-11-29T17:20:02.279Z,83.53
2016-11-29T17:25:02.667Z,83.34
2016-11-29T17:30:02.991Z,83.34
2016-11-29T17:35:02.320Z,83.44
2016-11-29T17:40:02.710Z,83.34
2016-11-29T17:45:02.037Z,83.54
2016-11-29T17:50:02.385Z,83.53
2016-11-29T17:55:02.781Z,83.57
2016-11-29T18:00:02.112Z,83.74
2016-11-29T18:05:02.516Z,84.41
2016-11-29T18:10:02.857Z,84.51
2016-11-29T18:15:02.187Z,84.69
2016-11-29T18:20:02.652Z,84.53
2016-11-29T18:25:03.006Z,84.47
2016-11-29T18:30:02.356Z,84.71
2016-11-29T18:35:02.730Z,84.56
2016-11-29T18:40:02.110Z,84.76
2016-11-29T18:45:02.536Z,84.55
2016-11-29T18:50:02.895Z,84.42
2016-11-29T18:55:02.248Z,84.82
2016-11-29T19:00:02.610Z,84.69
2016-11-29T19:05:03.019Z,84.89
2016-11-29T19:10:02.423Z,84.86
2016-11-29T19:15:02.794Z,84.85
2016-11-29T19:20:02.286Z,85.11
2016-11-29T19:25:02.655Z,85.21
2016-11-29T19:30:02.993Z,84.97
2016-11-29T19:35:02.322Z,84.85
2016-11-29T19:40:02.697Z,84.76
2016-11-29T19:45:02.087Z,84.79
2016-11-29T19:50:02.477Z,84.89
2016-11-29T19:55:02.829Z,84.92
2016-11-29T20:00:02.172Z,84.93
2016-11-29T20:05:02.533Z,84.83
2016-11-29T20:10:02.872Z,84.47
2016-11-29T20:15:02.217Z,84.53
2016-11-29T20:20:02.716Z,84.25
2016-11-29T20:25:02.047Z,84.07
2016-11-29T20:30:02.460Z,83.62
2016-11-29T20:35:02.819Z,83.82
2016-11-29T20:40:02.201Z,83.51
2016-11-29T20:45:02.581Z,83.37
2016-11-29T20:50:02.946Z,82.7
2016-11-29T20:55:02.282Z,82.37
2016-11-29T21:00:02.640Z,82.33
2016-11-29T21:05:02.989Z,83.02
2016-11-29T21:10:02.316Z,82.07
2016-11-29T21:15:02.652Z,80.93
2016-11-29T21:20:02.055Z,80.74
2016-11-29T21:25:02.546Z,80.9
2016-11-29T21:30:02.961Z,80.83
2016-11-29T21:35:02.325Z,81.21
2016-11-29T21:40:02.684Z,82.01
2016-11-29T21:45:02.014Z,81.74
2016-11-29T21:50:02.399Z,81.34
2016-11-29T21:55:02.758Z,81.85
2016-11-29T22:00:02.291Z,81.6
2016-11-29T22:05:02.695Z,82.53
2016-11-29T22:10:02.106Z,82.02
2016-11-29T22:15:02.445Z,81.99
2016-11-29T22:20:02.875Z,82.31
2016-11-29T22:25:02.209Z,82.19
2016-11-29T22:30:02.545Z,82.12
2016-11-29T22:35:02.896Z,81.39
2016-11-29T22:40:02.268Z,82.04
2016-11-29T22:45:02.632Z,82.24
2016-11-29T22:50:03.151Z,81.54
2016-11-29T22:55:02.496Z,82.12
2016-11-29T23:00:02.887Z,81.8
2016-11-29T23:05:02.235Z,81.66
2016-11-29T23:10:02.595Z,81.15
2016-11-29T23:15:02.927Z,81.05
2016-11-29T23:20:02.360Z,81.46
2016-11-29T23:25:02.658Z,81.02
2016-11-29T23:30:02.979Z,80.72
2016-11-29T23:35:02.319Z,81.38
2016-11-29T23:40:02.651Z,81.03
2016-11-29T23:45:02.960Z,80.23
2016-11-29T23:50:02.301Z,80.61
2016-11-29T23:55:02.605Z,80.44
