createdAt,value
2017-12-03T00:00:38.777Z,26.80
2017-12-03T00:03:08.535Z,27.80
2017-12-03T00:05:38.047Z,27.00
2017-12-03T00:08:06.393Z,26.70
2017-12-03T00:10:35.698Z,26.90
2017-12-03T00:13:04.305Z,26.80
2017-12-03T00:15:32.990Z,26.60
2017-12-03T00:18:02.951Z,27.00
2017-12-03T00:20:31.446Z,26.80
2017-12-03T00:23:00.789Z,26.70
2017-12-03T00:25:29.987Z,26.40
2017-12-03T00:27:58.982Z,26.60
2017-12-03T00:30:27.876Z,26.50
2017-12-03T00:32:56.764Z,26.10
2017-12-03T00:35:26.372Z,26.00
2017-12-03T00:37:55.057Z,26.40
2017-12-03T00:40:23.976Z,26.30
2017-12-03T00:42:53.093Z,26.40
2017-12-03T00:45:21.936Z,26.20
2017-12-03T00:47:50.414Z,26.40
2017-12-03T00:50:19.102Z,26.20
2017-12-03T00:52:47.893Z,26.60
2017-12-03T00:55:16.783Z,26.40
2017-12-03T00:57:45.896Z,26.30
2017-12-03T01:00:14.770Z,26.50
2017-12-03T01:02:43.760Z,26.40
2017-12-03T01:05:12.243Z,26.80
2017-12-03T01:07:41.388Z,26.80
2017-12-03T01:10:10.082Z,26.60
2017-12-03T01:12:39.386Z,26.90
2017-12-03T01:15:08.182Z,26.60
2017-12-03T01:17:37.317Z,26.80
2017-12-03T01:20:05.901Z,26.90
2017-12-03T01:22:36.116Z,27.00
2017-12-03T01:25:05.115Z,26.50
2017-12-03T01:27:34.687Z,26.70
2017-12-03T01:30:03.312Z,26.80
2017-12-03T01:32:32.387Z,27.20
2017-12-03T01:35:01.609Z,26.70
2017-12-03T01:37:30.718Z,26.90
2017-12-03T01:40:00.107Z,27.00
2017-12-03T01:42:28.578Z,26.80
2017-12-03T01:44:57.676Z,27.00
2017-12-03T01:47:26.366Z,27.00
2017-12-03T01:49:54.846Z,27.00
2017-12-03T01:52:24.163Z,26.60
2017-12-03T01:54:53.247Z,26.60
2017-12-03T01:57:21.724Z,26.70
2017-12-03T01:59:51.020Z,27.00
2017-12-03T02:02:19.704Z,26.50
2017-12-03T02:04:48.398Z,26.80
2017-12-03T02:07:17.076Z,26.80
2017-12-03T02:09:45.563Z,27.00
2017-12-03T02:12:14.655Z,26.90
2017-12-03T02:14:43.341Z,27.10
2017-12-03T02:17:12.245Z,27.00
2017-12-03T02:19:40.712Z,27.00
2017-12-03T02:22:09.398Z,26.70
2017-12-03T02:24:38.087Z,26.70
2017-12-03T02:27:07.387Z,27.00
2017-12-03T02:29:35.869Z,26.90
2017-12-03T02:32:04.351Z,27.20
2017-12-03T02:34:33.243Z,26.80
2017-12-03T02:37:02.130Z,27.00
2017-12-03T02:39:30.612Z,27.00
2017-12-03T02:41:59.916Z,27.30
2017-12-03T02:44:28.598Z,27.10
2017-12-03T02:46:57.081Z,27.40
2017-12-03T02:49:25.576Z,27.40
2017-12-03T02:51:54.247Z,27.20
2017-12-03T02:54:23.138Z,27.20
2017-12-03T02:56:51.622Z,27.60
2017-12-03T02:59:20.509Z,27.60
2017-12-03T03:01:50.630Z,28.10
2017-12-03T03:04:19.215Z,27.90
2017-12-03T03:06:48.927Z,27.90
2017-12-03T03:09:17.408Z,27.90
2017-12-03T03:11:46.199Z,28.00
2017-12-03T03:14:14.839Z,27.80
2017-12-03T03:16:43.590Z,27.90
2017-12-03T03:19:12.254Z,28.00
2017-12-03T03:21:40.940Z,28.00
2017-12-03T03:24:11.058Z,28.30
2017-12-03T03:26:39.752Z,27.90
2017-12-03T03:29:08.434Z,27.90
2017-12-03T03:31:37.846Z,28.20
2017-12-03T03:34:06.519Z,28.10
2017-12-03T03:36:35.412Z,27.60
2017-12-03T03:39:04.096Z,27.80
2017-12-03T03:41:32.782Z,27.60
2017-12-03T03:44:01.474Z,27.50
2017-12-03T03:46:30.680Z,27.70
2017-12-03T03:48:59.297Z,28.10
2017-12-03T03:51:28.149Z,27.40
2017-12-03T03:53:56.623Z,27.50
2017-12-03T03:56:25.111Z,27.70
2017-12-03T03:58:54.242Z,27.70
2017-12-03T04:01:23.038Z,27.90
2017-12-03T04:03:51.929Z,28.00
2017-12-03T04:06:20.668Z,28.20
2017-12-03T04:08:49.182Z,28.20
2017-12-03T04:11:18.561Z,28.00
2017-12-03T04:13:47.444Z,27.90
2017-12-03T04:16:16.288Z,27.90
2017-12-03T04:18:44.817Z,27.90
2017-12-03T04:21:13.707Z,27.50
2017-12-03T04:23:42.330Z,27.90
2017-12-03T04:26:11.501Z,28.10
2017-12-03T04:28:40.177Z,28.20
2017-12-03T04:31:10.259Z,28.80
2017-12-03T04:33:39.800Z,28.40
2017-12-03T04:36:08.588Z,28.40
2017-12-03T04:38:37.069Z,28.30
2017-12-03T04:41:05.660Z,28.00
2017-12-03T04:43:35.674Z,27.50
2017-12-03T04:46:04.633Z,27.60
2017-12-03T04:48:33.618Z,27.60
2017-12-03T04:51:02.343Z,27.90
2017-12-03T04:53:31.038Z,28.00
2017-12-03T04:55:59.718Z,27.80
2017-12-03T04:58:28.616Z,27.90
2017-12-03T05:00:57.707Z,27.90
2017-12-03T05:03:26.797Z,27.90
2017-12-03T05:05:56.519Z,28.60
2017-12-03T05:08:25.647Z,28.10
2017-12-03T05:10:55.796Z,27.90
2017-12-03T05:13:24.308Z,28.10
2017-12-03T05:15:53.203Z,28.00
2017-12-03T05:18:21.682Z,28.10
2017-12-03T05:20:51.624Z,27.60
2017-12-03T05:23:20.088Z,27.90
2017-12-03T05:25:49.072Z,28.10
2017-12-03T05:28:17.669Z,28.00
2017-12-03T05:30:46.248Z,28.00
2017-12-03T05:33:15.650Z,28.50
2017-12-03T05:35:44.638Z,27.90
2017-12-03T05:38:13.318Z,27.90
2017-12-03T05:40:41.812Z,27.90
2017-12-03T05:43:10.700Z,27.70
2017-12-03T05:45:39.183Z,28.00
2017-12-03T05:48:07.870Z,27.80
2017-12-03T05:50:36.655Z,28.00
2017-12-03T05:53:05.648Z,27.80
2017-12-03T05:55:35.765Z,27.90
2017-12-03T05:58:04.453Z,27.70
2017-12-03T06:00:33.955Z,27.40
2017-12-03T06:03:03.549Z,27.30
2017-12-03T06:05:32.148Z,27.20
2017-12-03T06:08:01.038Z,27.60
2017-12-03T06:10:29.929Z,27.20
2017-12-03T06:12:58.409Z,27.30
2017-12-03T06:15:27.102Z,27.30
2017-12-03T06:17:57.012Z,27.80
2017-12-03T06:20:25.700Z,27.30
2017-12-03T06:22:54.126Z,27.30
2017-12-03T06:25:22.671Z,27.20
2017-12-03T06:27:51.554Z,27.40
2017-12-03T06:30:20.042Z,27.40
2017-12-03T06:32:48.517Z,27.00
2017-12-03T06:35:16.994Z,27.50
2017-12-03T06:37:45.684Z,27.50
2017-12-03T06:40:14.678Z,27.50
2017-12-03T06:42:43.921Z,27.60
2017-12-03T06:45:12.400Z,27.70
2017-12-03T06:47:40.938Z,27.00
2017-12-03T06:50:09.419Z,26.40
2017-12-03T06:52:38.311Z,26.50
2017-12-03T06:55:08.431Z,27.20
2017-12-03T06:57:37.116Z,26.90
2017-12-03T07:00:05.804Z,27.30
2017-12-03T07:02:34.391Z,27.30
2017-12-03T07:05:03.891Z,27.10
2017-12-03T07:07:32.369Z,27.80
2017-12-03T07:10:00.811Z,27.70
2017-12-03T07:12:30.050Z,27.60
2017-12-03T07:15:00.168Z,28.50
2017-12-03T07:17:28.554Z,27.90
2017-12-03T07:19:57.234Z,28.00
2017-12-03T07:22:26.125Z,27.70
2017-12-03T07:24:54.607Z,27.60
2017-12-03T07:27:23.499Z,28.20
2017-12-03T07:29:51.978Z,28.10
2017-12-03T07:32:20.473Z,27.70
2017-12-03T07:34:49.158Z,27.70
2017-12-03T07:37:17.767Z,27.20
2017-12-03T07:39:47.074Z,27.70
2017-12-03T07:42:16.435Z,27.80
2017-12-03T07:44:45.122Z,27.60
2017-12-03T07:47:13.604Z,27.10
2017-12-03T07:49:42.287Z,27.10
2017-12-03T07:52:11.283Z,26.90
2017-12-03T07:54:40.102Z,27.00
2017-12-03T07:57:09.472Z,27.10
2017-12-03T07:59:38.157Z,26.70
2017-12-03T08:02:08.486Z,27.00
2017-12-03T08:04:37.203Z,27.20
2017-12-03T08:07:06.983Z,27.20
2017-12-03T08:09:36.527Z,27.20
2017-12-03T08:12:05.306Z,27.30
2017-12-03T08:14:34.679Z,27.60
2017-12-03T08:17:03.261Z,27.10
2017-12-03T08:19:31.722Z,27.10
2017-12-03T08:22:01.045Z,27.10
2017-12-03T08:24:29.730Z,26.90
2017-12-03T08:26:59.031Z,27.10
2017-12-03T08:29:28.436Z,27.40
2017-12-03T08:31:57.122Z,27.20
2017-12-03T08:34:26.091Z,27.20
2017-12-03T08:36:55.005Z,27.50
2017-12-03T08:39:23.614Z,27.20
2017-12-03T08:41:52.480Z,27.40
2017-12-03T08:44:21.097Z,27.50
2017-12-03T08:46:50.465Z,27.40
2017-12-03T08:49:19.363Z,27.00
2017-12-03T08:51:48.656Z,27.80
2017-12-03T08:54:17.248Z,26.90
2017-12-03T08:56:45.828Z,27.10
2017-12-03T08:59:14.718Z,26.90
2017-12-03T09:01:43.201Z,27.20
2017-12-03T09:04:11.782Z,27.00
2017-12-03T09:06:40.267Z,27.00
2017-12-03T09:09:08.743Z,26.90
2017-12-03T09:11:38.044Z,27.00
2017-12-03T09:14:07.595Z,27.20
2017-12-03T09:16:36.039Z,26.90
2017-12-03T09:19:04.655Z,27.10
2017-12-03T09:21:34.024Z,27.60
2017-12-03T09:24:02.645Z,27.50
2017-12-03T09:26:32.212Z,27.00
2017-12-03T09:29:01.317Z,27.00
2017-12-03T09:31:29.964Z,26.80
2017-12-03T09:33:58.931Z,26.60
2017-12-03T09:36:27.568Z,26.90
2017-12-03T09:38:56.867Z,27.10
2017-12-03T09:41:25.327Z,28.10
2017-12-03T09:43:54.650Z,27.80
2017-12-03T09:46:23.337Z,27.50
2017-12-03T09:48:53.078Z,28.00
2017-12-03T09:51:22.348Z,27.00
2017-12-03T09:53:51.652Z,26.80
2017-12-03T09:56:20.354Z,26.60
2017-12-03T09:58:49.328Z,26.50
2017-12-03T10:01:19.453Z,26.80
2017-12-03T10:03:49.570Z,27.20
2017-12-03T10:06:19.481Z,26.90
2017-12-03T10:08:48.371Z,26.50
2017-12-03T10:11:17.057Z,26.50
2017-12-03T10:13:46.055Z,26.40
2017-12-03T10:16:14.634Z,26.80
2017-12-03T10:18:43.271Z,26.50
2017-12-03T10:21:12.726Z,26.30
2017-12-03T10:23:41.205Z,26.00
2017-12-03T10:26:10.525Z,25.70
2017-12-03T10:28:39.195Z,25.70
2017-12-03T10:31:07.880Z,25.60
2017-12-03T10:33:36.467Z,25.40
2017-12-03T10:36:05.968Z,26.10
2017-12-03T10:38:35.374Z,27.10
2017-12-03T10:41:05.572Z,27.30
2017-12-03T10:43:35.062Z,27.20
2017-12-03T10:46:04.094Z,27.60
2017-12-03T10:48:33.906Z,27.60
2017-12-03T10:51:02.392Z,27.40
2017-12-03T10:53:30.865Z,26.70
2017-12-03T10:55:59.759Z,26.20
2017-12-03T10:58:28.650Z,26.00
2017-12-03T11:00:57.645Z,25.20
2017-12-03T11:03:26.532Z,25.50
2017-12-03T11:05:55.424Z,25.20
2017-12-03T11:08:23.906Z,24.50
2017-12-03T11:10:53.515Z,24.50
2017-12-03T11:13:22.405Z,25.70
2017-12-03T11:15:53.049Z,25.60
2017-12-03T11:18:22.030Z,25.50
2017-12-03T11:20:50.924Z,24.90
2017-12-03T11:23:21.865Z,24.60
2017-12-03T11:25:50.750Z,24.70
2017-12-03T11:28:20.872Z,24.90
2017-12-03T11:30:49.764Z,24.80
2017-12-03T11:33:20.067Z,24.20
2017-12-03T11:38:19.307Z,23.90
2017-12-03T11:40:47.891Z,23.20
2017-12-03T11:43:18.420Z,24.20
2017-12-03T11:45:47.311Z,24.00
2017-12-03T11:48:17.396Z,23.80
2017-12-03T11:50:46.630Z,23.40
2017-12-03T11:53:16.044Z,23.60
2017-12-03T11:55:44.923Z,23.90
2017-12-03T11:58:13.705Z,23.30
2017-12-03T12:00:42.190Z,23.40
2017-12-03T12:03:11.486Z,23.30
2017-12-03T12:08:10.237Z,23.00
2017-12-03T12:10:38.775Z,22.50
2017-12-03T12:13:08.765Z,21.80
2017-12-03T12:15:40.248Z,22.20
2017-12-03T12:18:10.575Z,22.80
2017-12-03T12:20:40.482Z,22.20
2017-12-03T12:23:09.379Z,21.50
2017-12-03T12:25:38.057Z,20.80
2017-12-03T12:30:37.583Z,21.30
2017-12-03T12:33:06.885Z,21.30
2017-12-03T12:35:35.624Z,22.20
2017-12-03T12:38:05.490Z,22.60
2017-12-03T12:40:34.271Z,22.50
2017-12-03T12:43:02.753Z,23.00
2017-12-03T12:45:31.643Z,22.40
2017-12-03T12:48:00.956Z,23.00
2017-12-03T12:50:30.983Z,22.60
2017-12-03T12:53:00.569Z,22.20
2017-12-03T12:55:30.073Z,22.00
2017-12-03T12:57:59.384Z,22.60
2017-12-03T13:00:29.496Z,22.80
2017-12-03T13:02:59.000Z,22.80
2017-12-03T13:05:28.207Z,22.80
2017-12-03T13:07:57.299Z,23.30
2017-12-03T13:10:26.392Z,23.40
2017-12-03T13:12:55.909Z,22.40
2017-12-03T13:15:25.811Z,22.50
2017-12-03T13:17:55.524Z,23.10
2017-12-03T13:20:24.213Z,23.00
2017-12-03T13:22:53.511Z,23.00
2017-12-03T13:25:23.019Z,23.50
2017-12-03T13:27:52.316Z,23.20
2017-12-03T13:30:22.240Z,23.40
2017-12-03T13:32:51.527Z,23.50
2017-12-03T13:35:20.626Z,23.60
2017-12-03T13:37:49.726Z,23.90
2017-12-03T13:40:19.020Z,23.10
2017-12-03T13:42:48.415Z,23.30
2017-12-03T13:45:18.031Z,23.60
2017-12-03T13:47:47.127Z,23.90
2017-12-03T13:50:16.221Z,24.00
2017-12-03T13:52:45.522Z,24.40
2017-12-03T13:55:14.620Z,24.40
2017-12-03T13:57:43.716Z,24.50
2017-12-03T14:00:12.816Z,24.40
2017-12-03T14:02:42.262Z,24.80
2017-12-03T14:05:11.821Z,24.80
2017-12-03T14:07:41.327Z,25.00
2017-12-03T14:12:41.011Z,24.20
2017-12-03T14:15:10.910Z,24.10
2017-12-03T14:17:40.760Z,24.20
2017-12-03T14:20:09.575Z,24.60
2017-12-03T14:22:39.490Z,24.70
2017-12-03T14:25:08.890Z,24.70
2017-12-03T14:27:38.394Z,24.80
2017-12-03T14:30:07.903Z,24.90
2017-12-03T14:32:37.409Z,25.00
2017-12-03T14:35:06.090Z,25.10
2017-12-03T14:37:35.833Z,25.10
2017-12-03T14:40:05.413Z,25.30
2017-12-03T14:42:34.510Z,25.60
2017-12-03T14:45:03.805Z,25.40
2017-12-03T14:47:32.904Z,24.70
2017-12-03T14:50:02.410Z,24.10
2017-12-03T14:52:31.911Z,23.50
2017-12-03T14:55:00.686Z,23.50
2017-12-03T14:57:30.075Z,23.50
2017-12-03T14:59:59.012Z,23.60
2017-12-03T15:02:27.704Z,24.00
2017-12-03T15:04:56.764Z,23.90
2017-12-03T15:07:26.404Z,24.00
2017-12-03T15:09:55.991Z,24.10
2017-12-03T15:12:24.675Z,24.60
2017-12-03T15:14:54.186Z,24.60
2017-12-03T15:17:23.898Z,24.70
2017-12-03T15:19:53.471Z,25.10
2017-12-03T15:22:24.546Z,25.00
2017-12-03T15:24:54.252Z,25.00
2017-12-03T15:27:24.923Z,25.20
2017-12-03T15:29:54.648Z,25.10
2017-12-03T15:32:24.821Z,25.00
2017-12-03T15:34:54.528Z,24.90
2017-12-03T15:37:24.234Z,25.00
2017-12-03T15:39:53.946Z,24.90
2017-12-03T15:42:23.657Z,24.90
2017-12-03T15:44:53.367Z,24.80
2017-12-03T15:47:22.668Z,24.60
2017-12-03T15:49:52.992Z,24.90
2017-12-03T15:52:22.700Z,24.80
2017-12-03T15:54:52.424Z,24.60
2017-12-03T15:57:21.710Z,24.50
2017-12-03T15:59:51.320Z,24.90
2017-12-03T16:02:20.214Z,25.00
2017-12-03T16:04:49.101Z,24.20
2017-12-03T16:07:17.854Z,24.20
2017-12-03T16:09:47.097Z,24.20
2017-12-03T16:12:16.809Z,23.90
2017-12-03T16:14:45.693Z,24.30
2017-12-03T16:17:14.583Z,24.30
2017-12-03T16:19:43.686Z,24.30
2017-12-03T16:22:13.029Z,24.50
2017-12-03T16:24:43.273Z,24.30
2017-12-03T16:27:12.551Z,24.10
2017-12-03T16:29:41.247Z,23.90
2017-12-03T16:32:10.793Z,23.30
2017-12-03T16:34:39.990Z,23.10
2017-12-03T16:37:08.985Z,23.60
2017-12-03T16:39:37.876Z,23.60
2017-12-03T16:42:06.571Z,23.50
2017-12-03T16:44:35.767Z,23.60
2017-12-03T16:47:05.985Z,24.20
2017-12-03T16:49:35.723Z,24.10
2017-12-03T16:52:05.406Z,23.70
2017-12-03T16:54:34.296Z,23.00
2017-12-03T16:57:03.608Z,23.10
2017-12-03T16:59:32.488Z,23.20
2017-12-03T17:02:01.612Z,23.00
2017-12-03T17:04:31.703Z,22.60
2017-12-03T17:09:30.813Z,22.60
2017-12-03T17:11:59.997Z,22.30
2017-12-03T17:14:28.673Z,22.20
2017-12-03T17:16:58.207Z,22.40
2017-12-03T17:19:27.725Z,22.70
2017-12-03T17:21:57.162Z,22.40
2017-12-03T17:24:26.732Z,22.40
2017-12-03T17:26:57.613Z,22.20
2017-12-03T17:29:27.383Z,22.30
2017-12-03T17:31:56.435Z,22.40
2017-12-03T17:34:25.164Z,22.00
2017-12-03T17:36:54.365Z,21.70
2017-12-03T17:39:23.531Z,21.90
2017-12-03T17:41:53.901Z,21.70
2017-12-03T17:44:22.764Z,21.60
2017-12-03T17:46:52.261Z,21.50
2017-12-03T18:02:12.456Z,21.50
2017-12-03T18:04:41.993Z,21.50
2017-12-03T18:26:32.050Z,22.10
2017-12-03T18:29:02.325Z,22.50
2017-12-03T18:31:32.786Z,22.30
2017-12-03T18:34:03.008Z,22.80
2017-12-03T18:36:32.189Z,22.70
2017-12-03T18:39:01.478Z,22.90
2017-12-03T18:41:31.054Z,22.90
2017-12-03T18:44:00.256Z,23.10
2017-12-03T18:46:29.398Z,23.10
2017-12-03T18:48:58.084Z,23.30
2017-12-03T18:51:27.126Z,23.10
2017-12-03T18:53:55.875Z,23.70
2017-12-03T18:56:24.686Z,23.40
2017-12-03T18:58:53.563Z,24.20
2017-12-03T19:01:22.376Z,24.50
2017-12-03T19:03:51.630Z,24.40
2017-12-03T19:06:20.831Z,24.70
2017-12-03T19:08:49.622Z,24.80
2017-12-03T19:11:19.075Z,24.50
2017-12-03T19:13:50.037Z,24.90
2017-12-03T19:16:20.683Z,25.10
2017-12-03T19:21:25.969Z,25.20
2017-12-03T19:23:55.680Z,25.10
2017-12-03T19:26:24.387Z,25.10
2017-12-03T19:28:53.326Z,24.90
2017-12-03T19:31:22.019Z,25.10
2017-12-03T19:33:50.656Z,25.40
2017-12-03T19:36:20.070Z,25.60
2017-12-03T19:38:49.148Z,25.20
2017-12-03T19:41:18.680Z,25.70
2017-12-03T19:43:47.338Z,25.50
2017-12-03T19:46:16.143Z,25.70
2017-12-03T19:48:44.847Z,25.60
2017-12-03T19:51:13.492Z,25.60
2017-12-03T19:53:43.735Z,25.90
2017-12-03T19:56:13.198Z,26.10
2017-12-03T19:58:42.269Z,25.80
2017-12-03T20:01:10.967Z,26.10
2017-12-03T20:03:39.661Z,26.00
2017-12-03T20:06:08.824Z,26.00
2017-12-03T20:08:37.632Z,25.90
2017-12-03T20:11:06.693Z,25.80
2017-12-03T20:13:36.143Z,26.30
2017-12-03T20:16:05.217Z,26.10
2017-12-03T20:18:34.381Z,26.00
2017-12-03T20:21:03.572Z,25.80
2017-12-03T20:23:32.730Z,25.20
2017-12-03T20:26:01.604Z,26.10
2017-12-03T20:28:31.668Z,26.10
2017-12-03T20:31:00.831Z,25.90
2017-12-03T20:33:30.022Z,26.00
2017-12-03T20:35:59.140Z,25.80
2017-12-03T20:38:28.320Z,25.80
2017-12-03T20:40:58.036Z,26.30
2017-12-03T20:43:27.698Z,26.30
2017-12-03T20:45:56.843Z,26.30
2017-12-03T20:48:26.358Z,26.20
2017-12-03T20:50:56.058Z,26.40
2017-12-03T20:53:25.176Z,26.40
2017-12-03T20:55:53.799Z,26.20
2017-12-03T20:58:22.430Z,26.40
2017-12-03T21:00:51.131Z,26.20
2017-12-03T21:03:20.176Z,26.30
2017-12-03T21:05:50.430Z,26.40
2017-12-03T21:08:19.252Z,26.30
2017-12-03T21:10:48.005Z,26.20
2017-12-03T21:13:16.895Z,26.30
2017-12-03T21:15:45.749Z,26.20
2017-12-03T21:18:14.889Z,26.20
2017-12-03T21:20:44.391Z,26.60
2017-12-03T21:23:13.893Z,26.80
2017-12-03T21:25:42.598Z,26.10
2017-12-03T21:28:11.274Z,26.50
2017-12-03T21:30:40.368Z,26.60
2017-12-03T21:33:09.459Z,26.40
2017-12-03T21:35:39.066Z,26.60
2017-12-03T21:38:09.040Z,26.90
2017-12-03T21:40:37.743Z,26.50
2017-12-03T21:43:06.871Z,26.50
2017-12-03T21:45:35.914Z,26.50
2017-12-03T21:48:06.127Z,26.50
2017-12-03T21:50:35.561Z,26.90
2017-12-03T21:53:05.526Z,27.20
2017-12-03T21:58:04.401Z,26.80
2017-12-03T22:00:33.712Z,26.30
2017-12-03T22:03:02.582Z,26.30
2017-12-03T22:05:31.494Z,26.30
2017-12-03T22:08:00.382Z,26.20
2017-12-03T22:10:29.286Z,26.00
2017-12-03T22:12:58.170Z,26.10
2017-12-03T22:15:27.066Z,26.00
2017-12-03T22:17:55.849Z,26.10
2017-12-03T22:20:24.746Z,26.10
2017-12-03T22:22:53.427Z,26.30
2017-12-03T22:25:23.154Z,26.50
2017-12-03T22:27:52.519Z,26.30
2017-12-03T22:30:21.573Z,26.50
2017-12-03T22:32:50.215Z,26.60
2017-12-03T22:35:18.977Z,26.30
2017-12-03T22:37:47.581Z,26.40
2017-12-03T22:40:16.205Z,26.70
2017-12-03T22:42:44.990Z,26.70
2017-12-03T22:45:14.569Z,27.00
2017-12-03T22:47:43.663Z,26.70
2017-12-03T22:50:12.759Z,26.50
2017-12-03T22:52:41.942Z,26.50
2017-12-03T22:55:11.029Z,26.50
2017-12-03T22:57:40.064Z,26.70
2017-12-03T23:00:08.832Z,26.60
2017-12-03T23:02:37.844Z,26.70
2017-12-03T23:05:07.399Z,26.60
2017-12-03T23:07:37.075Z,26.80
2017-12-03T23:10:06.582Z,27.10
2017-12-03T23:12:35.716Z,26.90
2017-12-03T23:15:04.641Z,27.00
2017-12-03T23:17:34.284Z,27.10
2017-12-03T23:20:02.902Z,26.90
2017-12-03T23:22:31.631Z,27.10
2017-12-03T23:25:01.387Z,27.60
2017-12-03T23:27:30.873Z,27.10
2017-12-03T23:30:00.096Z,27.20
2017-12-03T23:32:29.435Z,27.00
2017-12-03T23:34:58.529Z,27.50
2017-12-03T23:37:27.820Z,27.20
2017-12-03T23:39:57.292Z,27.20
2017-12-03T23:42:26.987Z,27.40
2017-12-03T23:44:56.148Z,27.40
2017-12-03T23:47:25.934Z,27.60
2017-12-03T23:49:57.067Z,27.60
2017-12-03T23:52:26.122Z,27.80
2017-12-03T23:54:56.522Z,27.70
2017-12-03T23:57:25.722Z,27.60
2017-12-03T23:59:54.765Z,27.60
