createdAt,value
2018-10-06T00:00:15.597Z,910.52
2018-10-06T00:01:15.571Z,910.52
2018-10-06T00:02:15.581Z,910.55
2018-10-06T00:03:15.525Z,910.53
2018-10-06T00:04:15.549Z,910.53
2018-10-06T00:05:15.459Z,910.57
2018-10-06T00:06:15.623Z,910.57
2018-10-06T00:07:15.401Z,910.58
2018-10-06T00:08:15.371Z,910.56
2018-10-06T00:09:15.364Z,910.60
2018-10-06T00:10:15.296Z,910.61
2018-10-06T00:11:15.270Z,910.62
2018-10-06T00:12:15.240Z,910.64
2018-10-06T00:13:15.226Z,910.67
2018-10-06T00:14:15.177Z,910.66
2018-10-06T00:15:15.353Z,910.67
2018-10-06T00:16:15.338Z,910.67
2018-10-06T00:17:15.288Z,910.66
2018-10-06T00:18:15.283Z,910.70
2018-10-06T00:19:15.032Z,910.68
2018-10-06T00:20:15.206Z,910.70
2018-10-06T00:21:15.572Z,910.70
2018-10-06T00:22:14.958Z,910.69
2018-10-06T00:23:15.115Z,910.73
2018-10-06T00:24:14.891Z,910.70
2018-10-06T00:25:14.865Z,910.74
2018-10-06T00:26:14.831Z,910.74
2018-10-06T00:27:14.943Z,910.78
2018-10-06T00:28:14.784Z,910.80
2018-10-06T00:29:14.949Z,910.83
2018-10-06T00:30:14.704Z,910.84
2018-10-06T00:31:14.675Z,910.86
2018-10-06T00:32:14.858Z,910.86
2018-10-06T00:33:14.605Z,910.90
2018-10-06T00:34:14.597Z,910.91
2018-10-06T00:35:14.570Z,910.94
2018-10-06T00:36:14.538Z,910.93
2018-10-06T00:37:14.494Z,910.93
2018-10-06T00:38:14.619Z,910.94
2018-10-06T00:39:14.430Z,910.96
2018-10-06T00:40:14.401Z,910.93
2018-10-06T00:41:14.371Z,910.92
2018-10-06T00:42:14.364Z,910.93
2018-10-06T00:43:14.324Z,910.93
2018-10-06T00:44:14.286Z,910.93
2018-10-06T00:45:14.263Z,910.89
2018-10-06T00:46:14.241Z,910.92
2018-10-06T00:47:14.241Z,910.97
2018-10-06T00:48:14.186Z,910.96
2018-10-06T00:49:14.399Z,910.96
2018-10-06T00:50:14.263Z,910.96
2018-10-06T00:51:14.096Z,910.97
2018-10-06T00:52:14.071Z,910.98
2018-10-06T00:53:14.020Z,910.99
2018-10-06T00:54:13.997Z,910.97
2018-10-06T00:55:14.347Z,910.97
2018-10-06T00:56:13.928Z,910.99
2018-10-06T00:57:13.907Z,910.99
2018-10-06T00:58:13.867Z,911.00
2018-10-06T00:59:13.848Z,910.99
2018-10-06T01:00:13.798Z,911.00
2018-10-06T01:01:14.138Z,910.97
2018-10-06T01:02:13.734Z,910.99
2018-10-06T01:03:13.718Z,911.01
2018-10-06T01:04:13.691Z,911.00
2018-10-06T01:05:13.658Z,911.02
2018-10-06T01:06:13.645Z,911.04
2018-10-06T01:07:13.589Z,911.06
2018-10-06T01:08:13.763Z,911.08
2018-10-06T01:09:13.561Z,911.04
2018-10-06T01:10:13.495Z,911.04
2018-10-06T01:11:13.506Z,911.05
2018-10-06T01:12:13.529Z,911.04
2018-10-06T01:13:13.413Z,911.05
2018-10-06T01:14:13.399Z,911.04
2018-10-06T01:15:13.371Z,911.03
2018-10-06T01:16:13.331Z,911.01
2018-10-06T01:17:13.322Z,911.07
2018-10-06T01:18:13.276Z,911.08
2018-10-06T01:19:13.252Z,911.10
2018-10-06T01:20:13.222Z,911.14
2018-10-06T01:21:13.185Z,911.17
2018-10-06T01:22:13.441Z,911.18
2018-10-06T01:23:13.120Z,911.20
2018-10-06T01:24:13.089Z,911.19
2018-10-06T01:25:13.054Z,911.18
2018-10-06T01:26:13.032Z,911.14
2018-10-06T01:27:13.010Z,911.14
2018-10-06T01:28:13.184Z,911.13
2018-10-06T01:29:12.965Z,911.13
2018-10-06T01:30:12.923Z,911.12
2018-10-06T01:31:12.880Z,911.11
2018-10-06T01:32:12.839Z,911.09
2018-10-06T01:33:12.822Z,911.10
2018-10-06T01:34:12.783Z,911.08
2018-10-06T01:35:12.956Z,911.08
2018-10-06T01:36:12.736Z,911.08
2018-10-06T01:37:12.721Z,911.11
2018-10-06T01:38:12.676Z,911.12
2018-10-06T01:39:12.748Z,911.10
2018-10-06T01:40:12.600Z,911.14
2018-10-06T01:41:12.581Z,911.09
2018-10-06T01:42:12.541Z,911.10
2018-10-06T01:43:12.522Z,911.10
2018-10-06T01:44:12.700Z,911.08
2018-10-06T01:45:12.492Z,911.05
2018-10-06T01:46:12.439Z,911.11
2018-10-06T01:47:12.407Z,911.09
2018-10-06T01:48:12.354Z,911.10
2018-10-06T01:49:12.353Z,911.13
2018-10-06T01:50:12.329Z,911.12
2018-10-06T01:51:12.368Z,911.12
2018-10-06T01:52:12.260Z,911.15
2018-10-06T01:53:12.225Z,911.16
2018-10-06T01:54:12.194Z,911.18
2018-10-06T01:55:12.351Z,911.16
2018-10-06T01:56:12.135Z,911.18
2018-10-06T01:57:12.103Z,911.19
2018-10-06T01:58:12.058Z,911.18
2018-10-06T01:59:12.043Z,911.23
2018-10-06T02:00:12.007Z,911.17
2018-10-06T02:01:12.188Z,911.18
2018-10-06T02:02:11.957Z,911.16
2018-10-06T02:03:11.908Z,911.16
2018-10-06T02:04:11.915Z,911.13
2018-10-06T02:05:11.843Z,911.12
2018-10-06T02:06:11.829Z,911.12
2018-10-06T02:07:11.824Z,911.09
2018-10-06T02:08:11.813Z,911.09
2018-10-06T02:09:11.735Z,911.09
2018-10-06T02:10:11.715Z,911.09
2018-10-06T02:11:11.702Z,911.10
2018-10-06T02:12:11.867Z,911.13
2018-10-06T02:13:11.606Z,911.10
2018-10-06T02:14:11.595Z,911.08
2018-10-06T02:15:11.539Z,911.13
2018-10-06T02:16:11.534Z,911.13
2018-10-06T02:17:11.502Z,911.17
2018-10-06T02:18:11.481Z,911.20
2018-10-06T02:19:11.429Z,911.17
2018-10-06T02:20:11.415Z,911.18
2018-10-06T02:21:11.369Z,911.19
2018-10-06T02:22:11.342Z,911.18
2018-10-06T02:23:11.327Z,911.21
2018-10-06T02:24:11.490Z,911.18
2018-10-06T02:25:11.245Z,911.14
2018-10-06T02:26:11.224Z,911.15
2018-10-06T02:27:11.182Z,911.17
2018-10-06T02:28:11.381Z,911.18
2018-10-06T02:29:11.156Z,911.20
2018-10-06T02:30:11.226Z,911.29
2018-10-06T02:31:11.069Z,911.39
2018-10-06T02:32:11.067Z,911.49
2018-10-06T02:33:11.033Z,911.55
2018-10-06T02:34:11.149Z,911.60
2018-10-06T02:35:10.961Z,911.63
2018-10-06T02:36:10.936Z,911.64
2018-10-06T02:37:10.875Z,911.63
2018-10-06T02:38:10.858Z,911.61
2018-10-06T02:39:10.841Z,911.53
2018-10-06T02:40:10.814Z,911.56
2018-10-06T02:41:10.759Z,911.56
2018-10-06T02:42:10.751Z,911.62
2018-10-06T02:43:10.718Z,911.65
2018-10-06T02:44:43.903Z,911.65
2018-10-06T02:45:10.656Z,911.58
2018-10-06T02:46:10.635Z,911.61
2018-10-06T02:47:10.603Z,911.63
2018-10-06T02:48:10.550Z,911.63
2018-10-06T02:49:10.768Z,911.63
2018-10-06T02:50:10.510Z,911.64
2018-10-06T02:51:10.467Z,911.60
2018-10-06T02:52:10.480Z,911.68
2018-10-06T02:53:10.435Z,911.74
2018-10-06T02:54:10.386Z,911.78
2018-10-06T02:55:10.532Z,911.77
2018-10-06T02:56:10.335Z,911.76
2018-10-06T02:57:10.293Z,911.73
2018-10-06T02:58:10.256Z,911.69
2018-10-06T02:59:10.235Z,911.70
2018-10-06T03:00:10.189Z,911.70
2018-10-06T03:01:10.301Z,911.70
2018-10-06T03:02:10.135Z,911.70
2018-10-06T03:03:10.102Z,911.69
2018-10-06T03:04:10.086Z,911.75
2018-10-06T03:05:10.163Z,911.68
2018-10-06T03:06:10.031Z,911.70
2018-10-06T03:07:10.002Z,911.66
2018-10-06T03:08:09.984Z,911.67
2018-10-06T03:09:09.924Z,911.65
2018-10-06T03:10:10.063Z,911.65
2018-10-06T03:11:09.880Z,911.66
2018-10-06T03:12:09.866Z,911.71
2018-10-06T03:13:09.789Z,911.70
2018-10-06T03:14:09.789Z,911.72
2018-10-06T03:15:09.856Z,911.69
2018-10-06T03:16:09.721Z,911.70
2018-10-06T03:17:09.701Z,911.67
2018-10-06T03:18:09.669Z,911.65
2018-10-06T03:19:09.636Z,911.64
2018-10-06T03:20:09.905Z,911.63
2018-10-06T03:21:09.567Z,911.65
2018-10-06T03:22:09.544Z,911.72
2018-10-06T03:23:09.509Z,911.73
2018-10-06T03:24:09.482Z,911.79
2018-10-06T03:25:09.639Z,911.77
2018-10-06T03:26:09.418Z,911.78
2018-10-06T03:27:09.374Z,911.78
2018-10-06T03:28:09.357Z,911.85
2018-10-06T03:29:09.316Z,911.85
2018-10-06T03:31:09.278Z,911.89
2018-10-06T03:32:09.220Z,911.88
2018-10-06T03:33:09.199Z,911.86
2018-10-06T03:34:09.164Z,911.85
2018-10-06T03:35:09.349Z,911.82
2018-10-06T03:36:09.114Z,911.79
2018-10-06T03:37:09.079Z,911.79
2018-10-06T03:38:09.064Z,911.76
2018-10-06T03:39:09.018Z,911.82
2018-10-06T03:41:08.948Z,911.86
2018-10-06T03:42:08.947Z,911.84
2018-10-06T03:43:08.909Z,911.79
2018-10-06T03:44:08.875Z,911.80
2018-10-06T03:45:08.853Z,911.79
2018-10-06T03:46:08.818Z,911.80
2018-10-06T03:47:08.788Z,911.80
2018-10-06T03:48:08.740Z,911.82
2018-10-06T03:49:08.712Z,911.82
2018-10-06T03:50:08.689Z,911.82
2018-10-06T03:51:08.663Z,911.83
2018-10-06T03:52:08.623Z,911.81
2018-10-06T03:53:08.608Z,911.82
2018-10-06T03:54:08.623Z,911.77
2018-10-06T03:55:08.699Z,911.76
2018-10-06T03:56:08.529Z,911.78
2018-10-06T03:57:08.473Z,911.78
2018-10-06T03:58:08.451Z,911.73
2018-10-06T03:59:08.411Z,911.71
2018-10-06T04:00:08.682Z,911.69
2018-10-06T04:01:08.364Z,911.65
2018-10-06T04:02:08.324Z,911.62
2018-10-06T04:03:08.313Z,911.61
2018-10-06T04:04:08.286Z,911.60
2018-10-06T04:05:08.535Z,911.59
2018-10-06T04:06:08.198Z,911.59
2018-10-06T04:07:08.193Z,911.60
2018-10-06T04:08:08.161Z,911.57
2018-10-06T04:09:08.122Z,911.54
2018-10-06T04:10:08.096Z,911.53
2018-10-06T04:12:08.044Z,911.51
2018-10-06T04:13:07.994Z,911.52
2018-10-06T04:14:07.956Z,911.47
2018-10-06T04:15:07.922Z,911.48
2018-10-06T04:16:08.062Z,911.46
2018-10-06T04:17:07.889Z,911.46
2018-10-06T04:18:07.855Z,911.40
2018-10-06T04:19:07.831Z,911.35
2018-10-06T04:20:07.906Z,911.34
2018-10-06T04:21:07.744Z,911.35
2018-10-06T04:22:07.709Z,911.33
2018-10-06T04:23:07.732Z,911.31
2018-10-06T04:24:07.681Z,911.29
2018-10-06T04:25:07.944Z,911.25
2018-10-06T04:26:07.601Z,911.22
2018-10-06T04:27:07.575Z,911.18
2018-10-06T04:28:07.555Z,911.16
2018-10-06T04:29:07.523Z,911.14
2018-10-06T04:30:07.583Z,911.11
2018-10-06T04:31:07.596Z,911.11
2018-10-06T04:32:07.432Z,911.10
2018-10-06T04:33:07.375Z,911.11
2018-10-06T04:34:07.366Z,911.08
2018-10-06T04:35:07.316Z,911.08
2018-10-06T04:36:07.464Z,911.05
2018-10-06T04:37:07.281Z,911.07
2018-10-06T04:38:07.240Z,911.04
2018-10-06T04:39:07.205Z,911.09
2018-10-06T04:40:07.170Z,911.10
2018-10-06T04:41:07.309Z,911.13
2018-10-06T04:42:07.114Z,911.11
2018-10-06T04:43:07.094Z,911.11
2018-10-06T04:44:07.054Z,911.12
2018-10-06T04:45:07.068Z,911.11
2018-10-06T04:46:07.093Z,911.10
2018-10-06T04:47:06.974Z,911.13
2018-10-06T04:48:07.037Z,911.13
2018-10-06T04:49:06.977Z,911.14
2018-10-06T04:50:06.882Z,911.10
2018-10-06T04:51:06.845Z,911.05
2018-10-06T04:52:06.906Z,911.09
2018-10-06T04:53:06.787Z,911.03
2018-10-06T04:54:06.766Z,911.03
2018-10-06T04:55:06.732Z,911.04
2018-10-06T04:56:06.687Z,910.99
2018-10-06T04:57:07.058Z,911.02
2018-10-06T04:58:06.666Z,911.00
2018-10-06T04:59:06.611Z,910.96
2018-10-06T05:00:06.562Z,910.95
2018-10-06T05:01:06.538Z,910.92
2018-10-06T05:02:06.618Z,910.90
2018-10-06T05:03:06.492Z,910.87
2018-10-06T05:04:06.460Z,910.89
2018-10-06T05:05:06.411Z,910.86
2018-10-06T05:06:06.836Z,910.85
2018-10-06T05:07:06.386Z,910.82
2018-10-06T05:08:06.316Z,910.79
2018-10-06T05:09:06.307Z,910.80
2018-10-06T05:10:06.267Z,910.75
2018-10-06T05:11:06.237Z,910.75
2018-10-06T05:12:06.604Z,910.74
2018-10-06T05:13:06.271Z,910.75
2018-10-06T05:14:06.140Z,910.73
2018-10-06T05:15:06.120Z,910.76
2018-10-06T05:16:06.074Z,910.75
2018-10-06T05:17:06.050Z,910.74
2018-10-06T05:18:06.030Z,910.74
2018-10-06T05:19:05.988Z,910.75
2018-10-06T05:20:05.951Z,910.79
2018-10-06T05:21:06.093Z,910.76
2018-10-06T05:22:05.886Z,910.81
2018-10-06T05:23:05.870Z,910.81
2018-10-06T05:24:05.844Z,910.83
2018-10-06T05:25:05.801Z,910.84
2018-10-06T05:26:05.943Z,910.85
2018-10-06T05:27:05.734Z,910.82
2018-10-06T05:28:05.723Z,910.82
2018-10-06T05:29:05.692Z,910.83
2018-10-06T05:30:05.685Z,910.81
2018-10-06T05:31:05.637Z,910.81
2018-10-06T05:32:05.597Z,910.80
2018-10-06T05:33:05.566Z,910.82
2018-10-06T05:34:05.630Z,910.83
2018-10-06T05:35:05.508Z,910.80
2018-10-06T05:36:05.490Z,910.80
2018-10-06T05:37:05.555Z,910.81
2018-10-06T05:38:05.409Z,910.81
2018-10-06T05:39:05.390Z,910.82
2018-10-06T05:40:05.372Z,910.84
2018-10-06T05:41:05.344Z,910.86
2018-10-06T05:42:05.289Z,910.82
2018-10-06T05:43:05.597Z,910.81
2018-10-06T05:44:05.240Z,910.80
2018-10-06T05:45:05.195Z,910.80
2018-10-06T05:46:05.169Z,910.78
2018-10-06T05:47:05.142Z,910.81
2018-10-06T05:48:05.131Z,910.80
2018-10-06T05:50:05.037Z,910.81
2018-10-06T05:51:05.029Z,910.82
2018-10-06T05:52:05.011Z,910.79
2018-10-06T05:53:04.956Z,910.82
2018-10-06T05:54:04.927Z,910.76
2018-10-06T05:55:04.900Z,910.78
2018-10-06T05:56:04.871Z,910.77
2018-10-06T05:57:04.827Z,910.71
2018-10-06T05:58:04.816Z,910.73
2018-10-06T05:59:04.817Z,910.72
2018-10-06T06:00:04.784Z,910.73
2018-10-06T06:01:04.706Z,910.66
2018-10-06T06:02:04.676Z,910.68
2018-10-06T06:03:04.649Z,910.68
2018-10-06T06:04:04.622Z,910.70
2018-10-06T06:05:04.754Z,910.70
2018-10-06T06:06:04.557Z,910.70
2018-10-06T06:07:04.532Z,910.71
2018-10-06T06:08:04.514Z,910.71
2018-10-06T06:09:04.461Z,910.74
2018-10-06T06:10:04.449Z,910.76
2018-10-06T06:11:04.419Z,910.75
2018-10-06T06:12:04.390Z,910.72
2018-10-06T06:13:04.360Z,910.76
2018-10-06T06:14:04.324Z,910.75
2018-10-06T06:15:04.279Z,910.75
2018-10-06T06:16:04.350Z,910.73
2018-10-06T06:17:04.236Z,910.75
2018-10-06T06:18:04.204Z,910.72
2018-10-06T06:19:04.158Z,910.72
2018-10-06T06:20:04.146Z,910.72
2018-10-06T06:21:04.099Z,910.73
2018-10-06T06:22:04.082Z,910.73
2018-10-06T06:23:04.042Z,910.71
2018-10-06T06:24:04.114Z,910.74
2018-10-06T06:25:03.993Z,910.71
2018-10-06T06:26:03.961Z,910.71
2018-10-06T06:27:03.933Z,910.72
2018-10-06T06:28:03.921Z,910.72
2018-10-06T06:29:03.849Z,910.73
2018-10-06T06:30:03.817Z,910.75
2018-10-06T06:31:03.803Z,910.74
2018-10-06T06:32:03.782Z,910.76
2018-10-06T06:33:03.747Z,910.78
2018-10-06T06:34:03.717Z,910.78
2018-10-06T06:35:03.692Z,910.77
2018-10-06T06:36:03.640Z,910.80
2018-10-06T06:37:03.922Z,910.79
2018-10-06T06:38:03.582Z,910.79
2018-10-06T06:39:03.549Z,910.83
2018-10-06T06:40:03.516Z,910.88
2018-10-06T06:41:03.480Z,910.83
2018-10-06T06:42:03.462Z,910.82
2018-10-06T06:43:03.454Z,910.82
2018-10-06T06:44:03.434Z,910.84
2018-10-06T06:45:03.367Z,910.84
2018-10-06T06:46:03.334Z,910.83
2018-10-06T06:47:03.300Z,910.84
2018-10-06T06:48:03.496Z,910.83
2018-10-06T06:49:03.247Z,910.87
2018-10-06T06:50:03.218Z,910.86
2018-10-06T06:51:03.178Z,910.86
2018-10-06T06:52:03.166Z,910.88
2018-10-06T06:53:03.132Z,910.92
2018-10-06T06:54:03.255Z,910.88
2018-10-06T06:55:03.168Z,910.88
2018-10-06T06:56:03.077Z,910.90
2018-10-06T06:57:03.015Z,910.92
2018-10-06T06:58:02.984Z,910.90
2018-10-06T06:59:02.942Z,910.94
2018-10-06T07:00:02.931Z,910.93
2018-10-06T07:01:02.888Z,910.91
2018-10-06T07:02:02.866Z,910.96
2018-10-06T07:03:02.822Z,910.99
2018-10-06T07:04:02.800Z,910.98
2018-10-06T07:05:02.748Z,910.99
2018-10-06T07:06:02.731Z,910.97
2018-10-06T07:07:02.692Z,910.98
2018-10-06T07:08:02.685Z,910.96
2018-10-06T07:09:02.631Z,910.95
2018-10-06T07:10:02.741Z,910.96
2018-10-06T07:11:02.575Z,910.96
2018-10-06T07:12:02.555Z,910.99
2018-10-06T07:13:02.505Z,910.98
2018-10-06T07:14:02.473Z,911.01
2018-10-06T07:15:02.441Z,911.00
2018-10-06T07:16:02.427Z,910.97
2018-10-06T07:17:02.408Z,910.97
2018-10-06T07:18:02.443Z,911.01
2018-10-06T07:19:02.338Z,910.97
2018-10-06T07:20:02.307Z,911.01
2018-10-06T07:21:02.260Z,911.00
2018-10-06T07:22:02.251Z,911.00
2018-10-06T07:23:02.214Z,910.99
2018-10-06T07:24:02.159Z,911.02
2018-10-06T07:25:02.134Z,911.03
2018-10-06T07:26:02.112Z,911.01
2018-10-06T07:27:02.072Z,911.03
2018-10-06T07:28:02.063Z,911.01
2018-10-06T07:29:02.012Z,911.06
2018-10-06T07:30:01.996Z,911.09
2018-10-06T07:31:01.952Z,911.14
2018-10-06T07:32:01.926Z,911.16
2018-10-06T07:33:01.901Z,911.16
2018-10-06T07:34:01.875Z,911.15
2018-10-06T07:35:01.868Z,911.18
2018-10-06T07:36:01.810Z,911.20
2018-10-06T07:37:01.764Z,911.21
2018-10-06T07:38:01.744Z,911.21
2018-10-06T07:39:01.707Z,911.24
2018-10-06T07:40:01.676Z,911.22
2018-10-06T07:41:01.644Z,911.29
2018-10-06T07:42:01.609Z,911.28
2018-10-06T07:43:01.576Z,911.27
2018-10-06T07:44:01.565Z,911.28
2018-10-06T07:45:01.614Z,911.30
2018-10-06T07:46:01.741Z,911.32
2018-10-06T07:47:01.486Z,911.32
2018-10-06T07:48:01.444Z,911.35
2018-10-06T07:49:01.392Z,911.32
2018-10-06T07:50:01.362Z,911.36
2018-10-06T07:51:01.363Z,911.37
2018-10-06T07:52:01.418Z,911.38
2018-10-06T07:53:01.299Z,911.37
2018-10-06T07:54:01.237Z,911.37
2018-10-06T07:55:01.282Z,911.37
2018-10-06T07:56:01.182Z,911.41
2018-10-06T07:57:01.171Z,911.42
2018-10-06T07:58:01.121Z,911.44
2018-10-06T07:59:01.117Z,911.42
2018-10-06T08:00:01.085Z,911.43
2018-10-06T08:01:01.043Z,911.45
2018-10-06T08:02:01.000Z,911.39
2018-10-06T08:03:00.987Z,911.40
2018-10-06T08:04:00.956Z,911.41
2018-10-06T08:05:00.915Z,911.42
2018-10-06T08:06:00.890Z,911.44
2018-10-06T08:07:00.893Z,911.43
2018-10-06T08:08:00.822Z,911.42
2018-10-06T08:09:00.801Z,911.46
2018-10-06T08:10:00.758Z,911.42
2018-10-06T08:11:00.739Z,911.45
2018-10-06T08:12:00.684Z,911.39
2018-10-06T08:13:00.685Z,911.40
2018-10-06T08:14:00.637Z,911.39
2018-10-06T08:15:00.616Z,911.38
2018-10-06T08:16:00.578Z,911.38
2018-10-06T08:17:00.561Z,911.40
2018-10-06T08:18:00.504Z,911.42
2018-10-06T08:19:00.516Z,911.45
2018-10-06T08:20:00.444Z,911.45
2018-10-06T08:21:00.434Z,911.48
2018-10-06T08:22:00.397Z,911.47
2018-10-06T08:23:00.564Z,911.44
2018-10-06T08:24:00.334Z,911.46
2018-10-06T08:25:00.322Z,911.46
2018-10-06T08:26:00.277Z,911.45
2018-10-06T08:27:00.223Z,911.49
2018-10-06T08:28:00.213Z,911.48
2018-10-06T08:29:00.587Z,911.48
2018-10-06T08:30:00.128Z,911.52
2018-10-06T08:31:00.117Z,911.51
2018-10-06T08:32:00.064Z,911.54
2018-10-06T08:33:00.041Z,911.56
2018-10-06T08:34:00.009Z,911.56
2018-10-06T08:34:59.975Z,911.58
2018-10-06T08:35:59.961Z,911.62
2018-10-06T08:36:59.920Z,911.63
2018-10-06T08:37:59.907Z,911.65
2018-10-06T08:38:59.864Z,911.61
2018-10-06T08:39:59.821Z,911.66
2018-10-06T08:40:59.825Z,911.65
2018-10-06T08:41:59.762Z,911.66
2018-10-06T08:42:59.763Z,911.68
2018-10-06T08:43:59.713Z,911.66
2018-10-06T08:44:59.673Z,911.72
2018-10-06T08:45:59.638Z,911.70
2018-10-06T08:46:59.671Z,911.72
2018-10-06T08:47:59.586Z,911.72
2018-10-06T08:48:59.545Z,911.75
2018-10-06T08:49:59.533Z,911.74
2018-10-06T08:50:59.515Z,911.77
2018-10-06T08:51:59.455Z,911.80
2018-10-06T08:52:59.447Z,911.81
2018-10-06T08:53:59.389Z,911.84
2018-10-06T08:54:59.380Z,911.84
2018-10-06T08:55:59.449Z,911.87
2018-10-06T08:56:59.415Z,911.89
2018-10-06T08:57:59.310Z,911.94
2018-10-06T08:58:59.241Z,911.90
2018-10-06T08:59:59.224Z,911.94
2018-10-06T09:00:59.190Z,911.95
2018-10-06T09:01:59.149Z,911.97
2018-10-06T09:02:59.123Z,911.96
2018-10-06T09:03:59.116Z,911.98
2018-10-06T09:04:59.071Z,911.98
2018-10-06T09:05:59.021Z,912.04
2018-10-06T09:06:59.014Z,911.99
2018-10-06T09:07:58.959Z,912.04
2018-10-06T09:08:58.952Z,912.07
2018-10-06T09:09:58.920Z,912.10
2018-10-06T09:10:58.877Z,912.10
2018-10-06T09:11:58.865Z,912.13
2018-10-06T09:12:58.813Z,912.13
2018-10-06T09:13:58.804Z,912.13
2018-10-06T09:14:58.738Z,912.20
2018-10-06T09:15:58.724Z,912.17
2018-10-06T09:16:58.694Z,912.18
2018-10-06T09:17:58.743Z,912.19
2018-10-06T09:18:58.648Z,912.24
2018-10-06T09:19:58.596Z,912.24
2018-10-06T09:20:58.563Z,912.23
2018-10-06T09:21:58.538Z,912.26
2018-10-06T09:22:58.518Z,912.28
2018-10-06T09:23:58.466Z,912.31
2018-10-06T09:24:58.441Z,912.31
2018-10-06T09:25:58.420Z,912.33
2018-10-06T09:26:58.391Z,912.32
2018-10-06T09:27:58.700Z,912.33
2018-10-06T09:28:58.322Z,912.33
2018-10-06T09:29:58.363Z,912.33
2018-10-06T09:30:58.246Z,912.37
2018-10-06T09:31:58.229Z,912.40
2018-10-06T09:32:58.177Z,912.39
2018-10-06T09:33:58.158Z,912.39
2018-10-06T09:34:58.153Z,912.39
2018-10-06T09:35:58.108Z,912.41
2018-10-06T09:36:58.083Z,912.41
2018-10-06T09:37:58.054Z,912.40
2018-10-06T09:38:58.009Z,912.42
2018-10-06T09:39:57.973Z,912.45
2018-10-06T09:40:57.930Z,912.46
2018-10-06T09:41:57.991Z,912.47
2018-10-06T09:42:57.929Z,912.51
2018-10-06T09:43:57.861Z,912.54
2018-10-06T09:44:57.819Z,912.52
2018-10-06T09:45:57.781Z,912.52
2018-10-06T09:46:57.791Z,912.56
2018-10-06T09:47:57.731Z,912.53
2018-10-06T09:48:57.706Z,912.51
2018-10-06T09:49:57.687Z,912.51
2018-10-06T09:50:57.643Z,912.52
2018-10-06T09:51:57.612Z,912.54
2018-10-06T09:52:57.564Z,912.60
2018-10-06T09:53:57.553Z,912.58
2018-10-06T09:54:57.545Z,912.60
2018-10-06T09:55:57.490Z,912.59
2018-10-06T09:56:57.477Z,912.60
2018-10-06T09:57:57.443Z,912.64
2018-10-06T09:58:57.379Z,912.62
2018-10-06T09:59:57.350Z,912.62
2018-10-06T10:00:57.535Z,912.62
2018-10-06T10:01:57.299Z,912.63
2018-10-06T10:02:57.256Z,912.65
2018-10-06T10:03:57.246Z,912.69
2018-10-06T10:04:57.210Z,912.66
2018-10-06T10:05:57.251Z,912.69
2018-10-06T10:06:57.336Z,912.71
2018-10-06T10:07:57.120Z,912.70
2018-10-06T10:08:57.073Z,912.72
2018-10-06T10:09:57.216Z,912.69
2018-10-06T10:10:57.040Z,912.74
2018-10-06T10:11:57.009Z,912.73
2018-10-06T10:12:56.995Z,912.70
2018-10-06T10:13:56.926Z,912.70
2018-10-06T10:14:56.907Z,912.70
2018-10-06T10:15:56.887Z,912.70
2018-10-06T10:16:56.849Z,912.71
2018-10-06T10:17:56.854Z,912.75
2018-10-06T10:18:56.794Z,912.75
2018-10-06T10:19:56.772Z,912.72
2018-10-06T10:20:56.876Z,912.69
2018-10-06T10:21:56.715Z,912.74
2018-10-06T10:22:56.708Z,912.75
2018-10-06T10:23:56.685Z,912.80
2018-10-06T10:24:56.637Z,912.80
2018-10-06T10:25:56.572Z,912.82
2018-10-06T10:26:56.549Z,912.83
2018-10-06T10:27:56.501Z,912.87
2018-10-06T10:28:56.515Z,912.85
2018-10-06T10:29:56.461Z,912.85
2018-10-06T10:30:56.441Z,912.85
2018-10-06T10:31:56.386Z,912.85
2018-10-06T10:32:56.352Z,912.83
2018-10-06T10:33:56.523Z,912.88
2018-10-06T10:34:56.276Z,912.88
2018-10-06T10:35:56.252Z,912.87
2018-10-06T10:36:56.228Z,912.86
2018-10-06T10:37:56.211Z,912.86
2018-10-06T10:38:56.214Z,912.90
2018-10-06T10:39:56.135Z,912.89
2018-10-06T10:40:56.116Z,912.89
2018-10-06T10:41:56.090Z,912.89
2018-10-06T10:42:56.064Z,912.91
2018-10-06T10:43:56.083Z,912.90
2018-10-06T10:44:56.288Z,912.91
2018-10-06T10:45:55.969Z,912.85
2018-10-06T10:46:55.985Z,912.87
2018-10-06T10:47:55.904Z,912.94
2018-10-06T10:48:55.887Z,912.96
2018-10-06T10:49:55.948Z,912.93
2018-10-06T10:50:56.004Z,912.95
2018-10-06T10:51:55.938Z,912.96
2018-10-06T10:52:55.753Z,912.99
2018-10-06T10:53:56.085Z,912.98
2018-10-06T10:54:55.868Z,913.02
2018-10-06T10:56:55.912Z,913.01
2018-10-06T10:57:55.667Z,913.02
2018-10-06T10:58:55.568Z,913.03
2018-10-06T10:59:55.599Z,913.04
2018-10-06T11:00:55.519Z,913.08
2018-10-06T11:01:55.580Z,913.10
2018-10-06T11:02:55.438Z,913.12
2018-10-06T11:03:55.515Z,913.17
2018-10-06T11:04:55.381Z,913.13
2018-10-06T11:05:55.355Z,913.13
2018-10-06T11:06:55.350Z,913.14
2018-10-06T11:07:55.626Z,913.16
2018-10-06T11:08:55.291Z,913.15
2018-10-06T11:09:55.238Z,913.11
2018-10-06T11:10:55.224Z,913.12
2018-10-06T11:11:55.195Z,913.11
2018-10-06T11:12:55.167Z,913.17
2018-10-06T11:13:55.328Z,913.16
2018-10-06T11:14:55.102Z,913.17
2018-10-06T11:15:55.075Z,913.18
2018-10-06T11:16:55.057Z,913.16
2018-10-06T11:17:55.008Z,913.19
2018-10-06T11:18:54.991Z,913.21
2018-10-06T11:19:54.955Z,913.20
2018-10-06T11:20:54.921Z,913.20
2018-10-06T11:21:54.987Z,913.22
2018-10-06T11:22:54.855Z,913.19
2018-10-06T11:23:54.830Z,913.17
2018-10-06T11:24:54.845Z,913.17
2018-10-06T11:25:54.791Z,913.19
2018-10-06T11:26:54.757Z,913.21
2018-10-06T11:27:54.710Z,913.20
2018-10-06T11:28:54.672Z,913.14
2018-10-06T11:29:54.673Z,913.15
2018-10-06T11:30:54.636Z,913.17
2018-10-06T11:31:54.608Z,913.20
2018-10-06T11:32:54.578Z,913.17
2018-10-06T11:33:54.531Z,913.17
2018-10-06T11:34:54.665Z,913.13
2018-10-06T11:35:54.475Z,913.19
2018-10-06T11:36:54.449Z,913.22
2018-10-06T11:37:54.471Z,913.18
2018-10-06T11:38:54.397Z,913.21
2018-10-06T11:39:54.361Z,913.21
2018-10-06T11:40:54.545Z,913.21
2018-10-06T11:41:54.297Z,913.18
2018-10-06T11:42:54.277Z,913.21
2018-10-06T11:43:54.254Z,913.22
2018-10-06T11:44:54.218Z,913.21
2018-10-06T11:45:54.196Z,913.23
2018-10-06T11:46:54.156Z,913.29
2018-10-06T11:47:54.129Z,913.27
2018-10-06T11:48:54.115Z,913.26
2018-10-06T11:49:54.108Z,913.31
2018-10-06T11:50:54.060Z,913.31
2018-10-06T11:51:54.003Z,913.27
2018-10-06T11:52:53.994Z,913.30
2018-10-06T11:53:53.953Z,913.37
2018-10-06T11:54:53.925Z,913.37
2018-10-06T11:55:53.918Z,913.35
2018-10-06T11:56:53.873Z,913.31
2018-10-06T11:57:53.859Z,913.30
2018-10-06T11:58:53.825Z,913.27
2018-10-06T11:59:53.874Z,913.26
2018-10-06T12:00:53.777Z,913.28
2018-10-06T12:02:53.707Z,913.31
2018-10-06T12:03:53.680Z,913.29
2018-10-06T12:04:53.627Z,913.24
2018-10-06T12:05:53.725Z,913.26
2018-10-06T12:06:53.753Z,913.26
2018-10-06T12:07:53.547Z,913.29
2018-10-06T12:08:53.531Z,913.25
2018-10-06T12:09:53.505Z,913.22
2018-10-06T12:10:53.469Z,913.23
2018-10-06T12:11:53.440Z,913.24
2018-10-06T12:12:53.704Z,913.28
2018-10-06T12:13:53.400Z,913.26
2018-10-06T12:14:53.354Z,913.25
2018-10-06T12:15:53.344Z,913.25
2018-10-06T12:16:53.293Z,913.29
2018-10-06T12:17:53.290Z,913.27
2018-10-06T12:18:53.440Z,913.27
2018-10-06T12:19:53.204Z,913.27
2018-10-06T12:20:53.178Z,913.24
2018-10-06T12:21:53.178Z,913.21
2018-10-06T12:22:53.130Z,913.22
2018-10-06T12:23:53.101Z,913.18
2018-10-06T12:24:53.069Z,913.21
2018-10-06T12:25:53.060Z,913.19
2018-10-06T12:26:53.020Z,913.23
2018-10-06T12:27:52.997Z,913.25
2018-10-06T12:28:52.962Z,913.28
2018-10-06T12:29:52.921Z,913.24
2018-10-06T12:30:52.920Z,913.23
2018-10-06T12:31:52.929Z,913.24
2018-10-06T12:32:52.847Z,913.25
2018-10-06T12:33:52.828Z,913.24