createdAt,value
2017-02-24T00:02:37.680Z,19.621672
2017-02-24T00:22:42.738Z,19.559193999999998
2017-02-24T00:42:47.803Z,19.496716
2017-02-24T01:02:52.760Z,19.496716
2017-02-24T01:22:57.904Z,19.434237999999997
2017-02-24T01:43:02.762Z,19.37176
2017-02-24T02:03:07.851Z,19.37176
2017-02-24T02:23:13.124Z,19.37176
2017-02-24T02:43:18.142Z,19.309282
2017-02-24T03:03:23.142Z,19.246803999999997
2017-02-24T03:23:28.629Z,19.184326
2017-02-24T03:43:33.014Z,19.121848
2017-02-24T04:03:38.245Z,19.121848
2017-02-24T04:23:43.280Z,19.059369999999998
2017-02-24T04:43:48.554Z,18.871935999999998
2017-02-24T05:03:53.380Z,18.622024
2017-02-24T05:23:58.425Z,18.622024
2017-02-24T05:44:04.111Z,18.622024
2017-02-24T06:04:08.494Z,18.746979999999997
2017-02-24T06:24:14.093Z,18.809458
2017-02-24T06:44:18.598Z,18.871935999999998
2017-02-24T07:04:23.740Z,18.934414
2017-02-24T07:24:28.951Z,18.996892
2017-02-24T07:44:33.742Z,19.121848
2017-02-24T08:04:38.785Z,19.184326
2017-02-24T08:24:43.681Z,19.37176
2017-02-24T08:44:48.895Z,19.309282
2017-02-24T09:04:53.781Z,19.309282
2017-02-24T09:24:59.009Z,19.37176
2017-02-24T09:45:03.865Z,19.559193999999998
2017-02-24T10:05:09.295Z,19.871584
2017-02-24T10:25:14.150Z,19.934061999999997
2017-02-24T10:45:18.962Z,19.871584
2017-02-24T11:05:24.646Z,19.621672
2017-02-24T11:25:29.266Z,19.68415
2017-02-24T11:45:33.997Z,19.559193999999998
2017-02-24T12:05:39.308Z,19.496716
2017-02-24T12:25:44.269Z,19.559193999999998
2017-02-24T12:45:49.418Z,19.496716
2017-02-24T13:05:54.748Z,19.559193999999998
2017-02-24T13:26:00.320Z,19.559193999999998
2017-02-24T13:46:05.762Z,19.434237999999997
2017-02-24T14:06:10.033Z,19.496716
2017-02-24T14:26:15.277Z,19.434237999999997
2017-02-24T14:46:20.375Z,19.309282
2017-02-24T15:06:24.409Z,19.37176
2017-02-24T15:26:30.014Z,19.37176
2017-02-24T15:46:34.783Z,19.246803999999997
2017-02-24T16:06:39.937Z,19.184326
2017-02-24T16:26:45.371Z,19.246803999999997
2017-02-24T16:46:49.940Z,19.246803999999997
2017-02-24T17:06:55.018Z,19.246803999999997
2017-02-24T17:27:00.046Z,19.246803999999997
2017-02-24T17:47:05.346Z,19.246803999999997
2017-02-24T18:07:10.196Z,19.434237999999997
2017-02-24T18:27:15.087Z,19.37176
2017-02-24T18:47:19.952Z,19.37176
2017-02-24T19:07:25.409Z,19.496716
2017-02-24T19:27:30.292Z,19.559193999999998
2017-02-24T19:47:35.305Z,19.621672
2017-02-24T20:07:40.196Z,19.621672
2017-02-24T20:27:45.422Z,19.621672
2017-02-24T20:47:50.422Z,19.559193999999998
2017-02-24T21:07:55.823Z,19.496716
2017-02-24T21:28:00.597Z,19.434237999999997
2017-02-24T21:48:05.277Z,19.309282
2017-02-24T22:08:10.466Z,19.246803999999997
2017-02-24T22:28:15.513Z,19.184326
2017-02-24T22:48:21.319Z,19.246803999999997
2017-02-24T23:08:25.877Z,19.246803999999997
2017-02-24T23:28:31.058Z,19.309282
2017-02-24T23:48:35.816Z,19.246803999999997
