createdAt,value
2022-11-02T00:00:39.636Z,9.47
2022-11-02T00:01:39.710Z,9.44
2022-11-02T00:02:39.633Z,9.41
2022-11-02T00:03:39.625Z,9.51
2022-11-02T00:04:39.560Z,9.44
2022-11-02T00:05:39.586Z,9.51
2022-11-02T00:06:39.556Z,9.48
2022-11-02T00:07:39.578Z,9.47
2022-11-02T00:08:39.548Z,9.37
2022-11-02T00:09:39.763Z,9.39
2022-11-02T00:10:39.622Z,9.32
2022-11-02T00:11:39.538Z,9.32
2022-11-02T00:12:39.477Z,9.39
2022-11-02T00:13:39.714Z,9.34
2022-11-02T00:14:39.582Z,9.23
2022-11-02T00:15:39.542Z,9.21
2022-11-02T00:16:39.529Z,9.22
2022-11-02T00:17:39.460Z,9.21
2022-11-02T00:18:39.435Z,9.16
2022-11-02T00:19:39.459Z,9.08
2022-11-02T00:20:39.406Z,9.06
2022-11-02T00:21:39.490Z,9.00
2022-11-02T00:22:39.388Z,8.92
2022-11-02T00:23:39.394Z,8.95
2022-11-02T00:24:39.449Z,8.87
2022-11-02T00:25:39.381Z,8.89
2022-11-02T00:26:39.371Z,8.82
2022-11-02T00:27:39.353Z,8.74
2022-11-02T00:28:39.360Z,8.82
2022-11-02T00:29:39.344Z,8.78
2022-11-02T00:30:39.365Z,8.73
2022-11-02T00:31:39.339Z,8.79
2022-11-02T00:32:39.293Z,8.71
2022-11-02T00:33:39.310Z,8.61
2022-11-02T00:34:39.488Z,8.58
2022-11-02T00:35:39.301Z,8.66
2022-11-02T00:36:39.494Z,8.66
2022-11-02T00:37:39.284Z,8.55
2022-11-02T00:38:39.308Z,8.60
2022-11-02T00:39:39.232Z,8.63
2022-11-02T00:40:39.448Z,8.58
2022-11-02T00:41:39.199Z,8.49
2022-11-02T00:42:39.190Z,8.46
2022-11-02T00:43:39.180Z,8.42
2022-11-02T00:44:39.192Z,8.49
2022-11-02T00:45:39.206Z,8.46
2022-11-02T00:46:39.182Z,8.51
2022-11-02T00:47:39.169Z,8.46
2022-11-02T00:48:39.158Z,8.48
2022-11-02T00:49:39.140Z,8.51
2022-11-02T00:50:39.130Z,8.51
2022-11-02T00:51:39.123Z,8.55
2022-11-02T00:52:39.113Z,8.51
2022-11-02T00:53:39.309Z,8.51
2022-11-02T00:54:39.089Z,8.58
2022-11-02T00:55:39.061Z,8.52
2022-11-02T00:56:39.078Z,8.49
2022-11-02T00:57:39.225Z,8.55
2022-11-02T00:58:39.016Z,8.53
2022-11-02T00:59:39.036Z,8.49
2022-11-02T01:00:39.018Z,8.45
2022-11-02T01:01:39.267Z,8.48
2022-11-02T01:02:39.119Z,8.46
2022-11-02T01:03:38.987Z,8.51
2022-11-02T01:04:39.160Z,8.53
2022-11-02T01:05:38.972Z,8.58
2022-11-02T01:06:38.984Z,8.55
2022-11-02T01:07:39.026Z,8.56
2022-11-02T01:08:38.917Z,8.46
2022-11-02T01:09:38.916Z,8.60
2022-11-02T01:10:42.734Z,8.48
2022-11-02T01:11:38.905Z,8.51
2022-11-02T01:12:38.920Z,8.56
2022-11-02T01:13:38.874Z,8.51
2022-11-02T01:14:38.879Z,8.46
2022-11-02T01:15:38.955Z,8.49
2022-11-02T01:16:38.897Z,8.51
2022-11-02T01:17:38.873Z,8.51
2022-11-02T01:18:38.815Z,8.42
2022-11-02T01:19:38.842Z,8.36
2022-11-02T01:20:38.805Z,8.33
2022-11-02T01:21:38.815Z,8.31
2022-11-02T01:22:38.782Z,8.33
2022-11-02T01:23:38.802Z,8.38
2022-11-02T01:24:38.772Z,8.36
2022-11-02T01:25:38.756Z,8.36
2022-11-02T01:26:38.719Z,8.33
2022-11-02T01:27:38.783Z,8.36
2022-11-02T01:28:38.729Z,8.36
2022-11-02T01:29:38.746Z,8.28
2022-11-02T01:30:38.729Z,8.33
2022-11-02T01:31:38.751Z,8.33
2022-11-02T01:32:38.703Z,8.31
2022-11-02T01:33:38.665Z,8.30
2022-11-02T01:34:38.686Z,8.30
2022-11-02T01:35:38.630Z,8.31
2022-11-02T01:36:38.632Z,8.28
2022-11-02T01:37:38.637Z,8.31
2022-11-02T01:38:38.637Z,8.34
2022-11-02T01:39:38.630Z,8.38
2022-11-02T01:40:38.613Z,8.36
2022-11-02T01:41:38.636Z,8.36
2022-11-02T01:42:38.579Z,8.38
2022-11-02T01:43:38.671Z,8.37
2022-11-02T01:44:38.583Z,8.34
2022-11-02T01:45:38.546Z,8.31
2022-11-02T01:46:38.903Z,8.30
2022-11-02T01:47:38.589Z,8.26
2022-11-02T01:48:38.541Z,8.31
2022-11-02T01:49:38.507Z,8.24
2022-11-02T01:50:38.509Z,8.30
2022-11-02T01:51:38.480Z,8.19
2022-11-02T01:52:38.500Z,8.28
2022-11-02T01:53:38.468Z,8.20
2022-11-02T01:54:38.493Z,8.31
2022-11-02T01:55:38.473Z,8.36
2022-11-02T01:56:38.437Z,8.26
2022-11-02T01:57:38.434Z,8.28
2022-11-02T01:58:38.394Z,8.37
2022-11-02T01:59:38.424Z,8.37
2022-11-02T02:00:38.399Z,8.44
2022-11-02T02:01:38.513Z,8.45
2022-11-02T02:02:38.559Z,8.41
2022-11-02T02:03:38.393Z,8.38
2022-11-02T02:04:38.344Z,8.37
2022-11-02T02:05:38.369Z,8.28
2022-11-02T02:06:38.330Z,8.37
2022-11-02T02:07:38.310Z,8.37
2022-11-02T02:08:38.311Z,8.28
2022-11-02T02:09:38.286Z,8.26
2022-11-02T02:10:38.303Z,8.20
2022-11-02T02:11:38.279Z,8.20
2022-11-02T02:12:38.251Z,8.18
2022-11-02T02:13:38.469Z,8.20
2022-11-02T02:14:38.227Z,8.13
2022-11-02T02:15:38.275Z,8.10
2022-11-02T02:16:38.257Z,8.23
2022-11-02T02:17:38.201Z,8.10
2022-11-02T02:18:38.229Z,8.26
2022-11-02T02:19:38.190Z,8.09
2022-11-02T02:20:38.189Z,8.24
2022-11-02T02:21:38.157Z,8.13
2022-11-02T02:22:38.179Z,8.09
2022-11-02T02:23:38.174Z,8.08
2022-11-02T02:24:38.144Z,8.00
2022-11-02T02:25:38.127Z,7.98
2022-11-02T02:26:38.110Z,7.98
2022-11-02T02:27:38.131Z,8.01
2022-11-02T02:28:38.086Z,7.95
2022-11-02T02:29:38.080Z,7.98
2022-11-02T02:30:38.081Z,7.91
2022-11-02T02:31:38.084Z,7.93
2022-11-02T02:32:38.065Z,7.94
2022-11-02T02:33:38.039Z,7.90
2022-11-02T02:34:38.033Z,7.93
2022-11-02T02:35:38.016Z,7.93
2022-11-02T02:36:38.023Z,7.94
2022-11-02T02:37:37.988Z,8.01
2022-11-02T02:38:37.984Z,8.00
2022-11-02T02:39:37.977Z,7.95
2022-11-02T02:40:37.949Z,8.01
2022-11-02T02:41:37.947Z,8.15
2022-11-02T02:42:37.941Z,8.09
2022-11-02T02:43:37.951Z,8.03
2022-11-02T02:44:37.927Z,8.12
2022-11-02T02:45:37.912Z,8.16
2022-11-02T02:46:40.479Z,8.16
2022-11-02T02:47:37.908Z,8.16
2022-11-02T02:48:37.884Z,8.16
2022-11-02T02:49:37.872Z,8.13
2022-11-02T02:50:37.850Z,8.19
2022-11-02T02:51:37.846Z,8.20
2022-11-02T02:52:37.828Z,8.28
2022-11-02T02:53:37.810Z,8.26
2022-11-02T02:54:37.796Z,8.20
2022-11-02T02:55:37.805Z,8.33
2022-11-02T02:56:37.808Z,8.28
2022-11-02T02:57:37.794Z,8.31
2022-11-02T02:58:37.785Z,8.30
2022-11-02T02:59:37.790Z,8.37
2022-11-02T03:00:37.762Z,8.34
2022-11-02T03:01:37.832Z,8.30
2022-11-02T03:02:37.886Z,8.36
2022-11-02T03:03:37.739Z,8.30
2022-11-02T03:04:37.749Z,8.26
2022-11-02T03:05:37.716Z,8.28
2022-11-02T03:06:37.701Z,8.28
2022-11-02T03:07:37.683Z,8.28
2022-11-02T03:08:37.877Z,8.37
2022-11-02T03:09:37.643Z,8.37
2022-11-02T03:10:37.635Z,8.42
2022-11-02T03:11:37.625Z,8.41
2022-11-02T03:12:37.626Z,8.37
2022-11-02T03:13:37.618Z,8.46
2022-11-02T03:14:37.612Z,8.31
2022-11-02T03:15:37.641Z,8.36
2022-11-02T03:16:37.561Z,8.28
2022-11-02T03:17:37.643Z,8.37
2022-11-02T03:18:37.573Z,8.28
2022-11-02T03:19:37.556Z,8.38
2022-11-02T03:20:37.551Z,8.31
2022-11-02T03:21:37.560Z,8.27
2022-11-02T03:22:37.525Z,8.28
2022-11-02T03:23:37.525Z,8.30
2022-11-02T03:24:37.558Z,8.30
2022-11-02T03:25:37.556Z,8.28
2022-11-02T03:26:37.472Z,8.33
2022-11-02T03:27:37.453Z,8.27
2022-11-02T03:28:37.489Z,8.31
2022-11-02T03:29:37.481Z,8.26
2022-11-02T03:30:37.427Z,8.26
2022-11-02T03:31:37.431Z,8.16
2022-11-02T03:32:37.423Z,8.24
2022-11-02T03:33:37.389Z,8.08
2022-11-02T03:34:37.406Z,8.13
2022-11-02T03:35:37.455Z,8.24
2022-11-02T03:36:37.405Z,8.10
2022-11-02T03:37:37.449Z,8.13
2022-11-02T03:38:37.357Z,8.12
2022-11-02T03:39:37.404Z,8.01
2022-11-02T03:40:37.349Z,7.98
2022-11-02T03:41:37.321Z,7.95
2022-11-02T03:42:37.307Z,7.93
2022-11-02T03:43:37.313Z,7.91
2022-11-02T03:44:37.303Z,7.90
2022-11-02T03:45:37.300Z,7.83
2022-11-02T03:46:37.292Z,7.85
2022-11-02T03:47:37.354Z,7.85
2022-11-02T03:48:37.257Z,7.79
2022-11-02T03:49:37.269Z,7.82
2022-11-02T03:50:37.242Z,7.77
2022-11-02T03:51:37.346Z,7.72
2022-11-02T03:52:37.206Z,7.67
2022-11-02T03:53:37.209Z,7.66
2022-11-02T03:54:37.217Z,7.60
2022-11-02T03:55:37.190Z,7.61
2022-11-02T03:56:37.176Z,7.54
2022-11-02T03:57:37.142Z,7.57
2022-11-02T03:58:37.159Z,7.51
2022-11-02T03:59:37.139Z,7.50
2022-11-02T04:00:37.144Z,7.54
2022-11-02T04:01:37.272Z,7.50
2022-11-02T04:02:37.203Z,7.43
2022-11-02T04:03:37.167Z,7.43
2022-11-02T04:04:37.052Z,7.54
2022-11-02T04:05:37.063Z,7.54
2022-11-02T04:06:37.116Z,7.51
2022-11-02T04:07:37.076Z,7.53
2022-11-02T04:08:37.043Z,7.51
2022-11-02T04:09:37.026Z,7.58
2022-11-02T04:10:37.028Z,7.50
2022-11-02T04:11:37.024Z,7.53
2022-11-02T04:12:37.005Z,7.57
2022-11-02T04:13:36.975Z,7.54
2022-11-02T04:14:36.996Z,7.57
2022-11-02T04:15:36.939Z,7.58
2022-11-02T04:16:37.139Z,7.61
2022-11-02T04:17:36.953Z,7.63
2022-11-02T04:18:36.925Z,7.53
2022-11-02T04:19:36.939Z,7.48
2022-11-02T04:20:36.881Z,7.58
2022-11-02T04:21:36.932Z,7.48
2022-11-02T04:22:36.939Z,7.45
2022-11-02T04:23:36.893Z,7.45
2022-11-02T04:24:36.870Z,7.42
2022-11-02T04:25:36.854Z,7.42
2022-11-02T04:26:36.867Z,7.36
2022-11-02T04:27:36.873Z,7.36
2022-11-02T04:28:36.859Z,7.39
2022-11-02T04:29:36.809Z,7.39
2022-11-02T04:30:36.778Z,7.39
2022-11-02T04:31:36.811Z,7.28
2022-11-02T04:32:36.785Z,7.39
2022-11-02T04:33:36.819Z,7.28
2022-11-02T04:34:36.991Z,7.36
2022-11-02T04:35:36.811Z,7.32
2022-11-02T04:36:36.733Z,7.36
2022-11-02T04:37:36.783Z,7.20
2022-11-02T04:38:36.731Z,7.33
2022-11-02T04:39:36.909Z,7.40
2022-11-02T04:40:36.765Z,7.42
2022-11-02T04:41:36.731Z,7.42
2022-11-02T04:42:36.691Z,7.47
2022-11-02T04:43:36.664Z,7.56
2022-11-02T04:44:36.676Z,7.67
2022-11-02T04:45:36.655Z,7.61
2022-11-02T04:46:36.664Z,7.60
2022-11-02T04:47:36.599Z,7.50
2022-11-02T04:48:36.651Z,7.58
2022-11-02T04:49:36.592Z,7.61
2022-11-02T04:50:36.631Z,7.57
2022-11-02T04:51:36.594Z,7.66
2022-11-02T04:52:36.596Z,7.56
2022-11-02T04:53:36.731Z,7.66
2022-11-02T04:54:36.563Z,7.54
2022-11-02T04:55:36.531Z,7.50
2022-11-02T04:56:36.507Z,7.50
2022-11-02T04:57:36.519Z,7.45
2022-11-02T04:58:36.509Z,7.50
2022-11-02T04:59:36.465Z,7.48
2022-11-02T05:00:36.690Z,7.50
2022-11-02T05:01:36.800Z,7.47
2022-11-02T05:02:36.589Z,7.51
2022-11-02T05:03:36.559Z,7.38
2022-11-02T05:04:36.448Z,7.42
2022-11-02T05:05:36.454Z,7.42
2022-11-02T05:06:36.413Z,7.40
2022-11-02T05:07:36.417Z,7.45
2022-11-02T05:08:36.446Z,7.43
2022-11-02T05:09:36.446Z,7.38
2022-11-02T05:10:36.362Z,7.40
2022-11-02T05:11:36.354Z,7.32
2022-11-02T05:12:36.335Z,7.23
2022-11-02T05:13:36.338Z,7.14
2022-11-02T05:14:36.339Z,7.13
2022-11-02T05:15:36.311Z,7.13
2022-11-02T05:16:36.365Z,7.23
2022-11-02T05:17:36.303Z,7.23
2022-11-02T05:18:36.296Z,7.42
2022-11-02T05:19:36.322Z,7.56
2022-11-02T05:20:36.225Z,7.58
2022-11-02T05:21:36.259Z,7.66
2022-11-02T05:22:36.272Z,7.80
2022-11-02T05:23:36.225Z,7.73
2022-11-02T05:24:36.231Z,7.87
2022-11-02T05:25:36.380Z,7.93
2022-11-02T05:26:36.204Z,7.95
2022-11-02T05:27:36.407Z,8.12
2022-11-02T05:28:36.360Z,8.13
2022-11-02T05:29:36.165Z,8.34
2022-11-02T05:30:36.115Z,8.48
2022-11-02T05:31:36.134Z,8.74
2022-11-02T05:32:36.325Z,8.85
2022-11-02T05:33:36.109Z,9.19
2022-11-02T05:34:36.114Z,9.32
2022-11-02T05:35:36.074Z,9.37
2022-11-02T05:36:36.120Z,9.48
2022-11-02T05:37:36.048Z,9.50
2022-11-02T05:38:36.161Z,9.56
2022-11-02T05:39:36.060Z,9.56
2022-11-02T05:40:36.142Z,9.74
2022-11-02T05:41:36.124Z,9.87
2022-11-02T05:42:36.108Z,9.95
2022-11-02T05:43:35.993Z,10.07
2022-11-02T05:44:36.024Z,10.10
2022-11-02T05:45:36.188Z,10.17
2022-11-02T05:46:36.006Z,10.22
2022-11-02T05:47:35.963Z,10.35
2022-11-02T05:48:35.986Z,10.41
2022-11-02T05:49:35.912Z,10.44
2022-11-02T05:50:35.911Z,10.53
2022-11-02T05:51:35.915Z,10.54
2022-11-02T05:52:35.901Z,10.48
2022-11-02T05:53:35.985Z,10.61
2022-11-02T05:54:35.910Z,10.48
2022-11-02T05:55:35.906Z,10.54
2022-11-02T05:56:35.858Z,10.48
2022-11-02T05:57:36.053Z,10.49
2022-11-02T05:58:35.872Z,10.44
2022-11-02T05:59:35.842Z,10.40
2022-11-02T06:00:35.819Z,10.31
2022-11-02T06:01:35.854Z,10.34
2022-11-02T06:02:35.806Z,10.31
2022-11-02T06:03:35.825Z,10.33
2022-11-02T06:04:35.752Z,10.42
2022-11-02T06:05:35.909Z,10.38
2022-11-02T06:06:35.801Z,10.48
2022-11-02T06:07:35.811Z,10.56
2022-11-02T06:08:35.951Z,10.53
2022-11-02T06:09:35.771Z,10.51
2022-11-02T06:10:35.701Z,10.51
2022-11-02T06:11:35.728Z,10.40
2022-11-02T06:12:35.728Z,10.38
2022-11-02T06:13:35.722Z,10.34
2022-11-02T06:14:35.681Z,10.33
2022-11-02T06:15:35.662Z,10.33
2022-11-02T06:16:35.691Z,10.26
2022-11-02T06:17:35.672Z,10.22
2022-11-02T06:18:35.844Z,10.19
2022-11-02T06:19:35.629Z,10.31
2022-11-02T06:20:35.636Z,10.20
2022-11-02T06:21:35.625Z,10.17
2022-11-02T06:22:35.589Z,10.12
2022-11-02T06:23:35.672Z,10.13
2022-11-02T06:24:35.600Z,10.04
2022-11-02T06:25:35.593Z,9.98
2022-11-02T06:26:35.565Z,10.09
2022-11-02T06:27:35.610Z,10.01
2022-11-02T06:28:35.521Z,10.09
2022-11-02T06:29:35.569Z,10.01
2022-11-02T06:30:35.541Z,9.98
2022-11-02T06:31:35.544Z,9.98
2022-11-02T06:32:35.532Z,10.02
2022-11-02T06:33:35.523Z,10.12
2022-11-02T06:34:35.492Z,10.07
2022-11-02T06:35:35.462Z,10.13
2022-11-02T06:36:35.454Z,10.42
2022-11-02T06:37:35.521Z,10.82
2022-11-02T06:38:35.465Z,11.15
2022-11-02T06:40:35.421Z,12.09
2022-11-02T06:41:35.512Z,12.39
2022-11-02T06:42:44.898Z,12.70
2022-11-02T06:43:35.408Z,12.64
2022-11-02T06:44:35.380Z,12.61
2022-11-02T06:45:35.371Z,12.62
2022-11-02T06:46:35.394Z,13.09
2022-11-02T06:47:35.450Z,13.31
2022-11-02T06:48:35.956Z,13.65
2022-11-02T06:49:35.321Z,14.00
2022-11-02T06:50:35.345Z,14.43
2022-11-02T06:51:35.358Z,14.77
2022-11-02T06:52:35.341Z,15.02
2022-11-02T06:53:35.318Z,15.18
2022-11-02T06:54:35.298Z,15.47
2022-11-02T06:55:35.298Z,15.68
2022-11-02T06:56:35.312Z,16.00
2022-11-02T06:57:35.310Z,16.24
2022-11-02T06:58:35.502Z,16.42
2022-11-02T06:59:35.288Z,16.56
2022-11-02T07:00:35.362Z,16.54
2022-11-02T07:01:35.579Z,16.81
2022-11-02T07:02:35.378Z,16.96
2022-11-02T07:03:35.269Z,16.91
2022-11-02T07:04:35.260Z,16.90
2022-11-02T07:05:35.260Z,17.20
2022-11-02T07:06:35.238Z,17.44
2022-11-02T07:07:35.219Z,17.52
2022-11-02T07:08:35.220Z,17.54
2022-11-02T07:09:35.220Z,17.79
2022-11-02T07:10:35.188Z,18.05
2022-11-02T07:11:35.221Z,17.98
2022-11-02T07:12:35.205Z,17.83
2022-11-02T07:13:35.196Z,16.83
2022-11-02T07:14:35.175Z,16.50
2022-11-02T07:15:35.204Z,16.86
2022-11-02T07:16:35.211Z,16.86
2022-11-02T07:17:35.200Z,17.39
2022-11-02T07:18:35.211Z,17.56
2022-11-02T07:19:35.171Z,18.03
2022-11-02T07:20:35.155Z,18.35
2022-11-02T07:21:35.168Z,18.63
2022-11-02T07:22:35.273Z,18.38
2022-11-02T07:23:35.279Z,18.43
2022-11-02T07:24:35.150Z,18.75
2022-11-02T07:25:35.148Z,18.77
2022-11-02T07:26:35.215Z,18.59
2022-11-02T07:27:35.204Z,17.80
2022-11-02T07:28:35.122Z,17.19
2022-11-02T07:29:35.149Z,16.66
2022-11-02T07:30:35.175Z,15.79
2022-11-02T07:31:35.162Z,15.54
2022-11-02T07:32:35.158Z,15.33
2022-11-02T07:33:35.145Z,15.07
2022-11-02T07:34:35.091Z,14.78
2022-11-02T07:35:35.106Z,14.99
2022-11-02T07:36:35.182Z,15.22
2022-11-02T07:37:35.117Z,15.92
2022-11-02T07:38:35.106Z,16.21
2022-11-02T07:39:35.188Z,16.49
2022-11-02T07:40:35.067Z,16.74
2022-11-02T07:41:35.058Z,16.86
2022-11-02T07:42:35.080Z,16.49
2022-11-02T07:43:35.953Z,16.10
2022-11-02T07:44:35.048Z,15.70
2022-11-02T07:45:35.077Z,15.43
2022-11-02T07:46:35.042Z,15.19
2022-11-02T07:47:35.066Z,15.04
2022-11-02T07:48:35.017Z,14.78
2022-11-02T07:49:35.038Z,14.63
2022-11-02T07:50:35.163Z,14.45
2022-11-02T07:51:35.003Z,14.43
2022-11-02T07:52:37.633Z,14.22
2022-11-02T07:53:34.999Z,14.11
2022-11-02T07:54:35.017Z,14.08
2022-11-02T07:55:34.990Z,13.90
2022-11-02T07:56:34.973Z,13.92
2022-11-02T07:57:34.953Z,13.87
2022-11-02T07:58:34.971Z,13.70
2022-11-02T07:59:34.992Z,13.72
2022-11-02T08:00:34.959Z,13.62
2022-11-02T08:01:34.990Z,14.70
2022-11-02T08:02:35.019Z,15.77
2022-11-02T08:03:35.070Z,16.68
2022-11-02T08:04:34.934Z,17.22
2022-11-02T08:05:34.897Z,17.85
2022-11-02T08:06:34.911Z,18.25
2022-11-02T08:07:35.463Z,18.62
2022-11-02T08:08:34.916Z,19.22
2022-11-02T08:09:34.955Z,19.62
2022-11-02T08:10:37.462Z,19.86
2022-11-02T08:11:34.949Z,20.10
2022-11-02T08:12:34.909Z,20.34
2022-11-02T08:13:34.983Z,20.32
2022-11-02T08:14:34.868Z,20.55
2022-11-02T08:15:35.049Z,20.60
2022-11-02T08:16:34.900Z,20.69
2022-11-02T08:17:34.873Z,20.96
2022-11-02T08:18:34.901Z,20.75
2022-11-02T08:19:34.925Z,20.84
2022-11-02T08:20:34.902Z,20.87
2022-11-02T08:21:34.875Z,20.92
2022-11-02T08:22:34.877Z,21.17
2022-11-02T08:23:34.949Z,21.15
2022-11-02T08:24:34.889Z,21.37
2022-11-02T08:25:34.863Z,21.35
2022-11-02T08:26:34.852Z,21.50
2022-11-02T08:27:34.866Z,21.48
2022-11-02T08:28:34.843Z,21.14
2022-11-02T08:29:34.842Z,21.14
2022-11-02T08:30:34.866Z,21.37
2022-11-02T08:31:34.823Z,21.61
2022-11-02T08:32:34.841Z,21.58
2022-11-02T08:33:34.820Z,21.50
2022-11-02T08:34:34.830Z,21.32
2022-11-02T08:35:34.876Z,21.52
2022-11-02T08:36:34.816Z,21.69
2022-11-02T08:37:34.814Z,21.79
2022-11-02T08:38:34.822Z,21.83
2022-11-02T08:39:34.819Z,22.02
2022-11-02T08:40:34.803Z,22.35
2022-11-02T08:41:34.816Z,22.50
2022-11-02T08:42:34.799Z,22.18
2022-11-02T08:43:34.826Z,22.10
2022-11-02T08:44:37.672Z,22.20
2022-11-02T08:46:00.603Z,22.20
2022-11-02T08:46:35.011Z,22.04
2022-11-02T08:47:34.796Z,22.23
2022-11-02T08:48:34.830Z,22.38
2022-11-02T08:49:34.810Z,22.38
2022-11-02T08:50:34.803Z,22.23
2022-11-02T08:51:34.802Z,22.11
2022-11-02T08:52:40.089Z,21.76
2022-11-02T08:53:34.773Z,21.61
2022-11-02T08:54:34.783Z,21.67
2022-11-02T08:55:34.846Z,21.55
2022-11-02T08:56:34.792Z,21.37
2022-11-02T08:57:34.847Z,20.97
2022-11-02T08:58:34.772Z,21.05
2022-11-02T08:59:34.841Z,20.92
2022-11-02T09:00:34.807Z,20.95
2022-11-02T09:01:34.875Z,20.92
2022-11-02T09:02:34.826Z,20.80
2022-11-02T09:03:34.794Z,20.69
2022-11-02T09:04:34.812Z,20.96
2022-11-02T09:05:34.875Z,20.84
2022-11-02T09:06:34.976Z,20.97
2022-11-02T09:07:34.859Z,21.05
2022-11-02T09:08:34.784Z,21.12
2022-11-02T09:09:34.845Z,21.18
2022-11-02T09:10:34.827Z,21.36
2022-11-02T09:11:34.784Z,21.36
2022-11-02T09:12:34.802Z,21.36
2022-11-02T09:13:34.863Z,20.90
2022-11-02T09:14:34.770Z,20.78
2022-11-02T09:15:34.827Z,20.59
2022-11-02T09:16:40.201Z,20.66
2022-11-02T09:17:34.857Z,20.48
2022-11-02T09:18:34.795Z,20.51
2022-11-02T09:19:34.890Z,20.69
2022-11-02T09:20:34.792Z,20.70
2022-11-02T09:21:34.783Z,20.63
2022-11-02T09:22:34.785Z,20.59
2022-11-02T09:23:34.809Z,20.62
2022-11-02T09:24:34.826Z,20.36
2022-11-02T09:25:34.814Z,20.28
2022-11-02T09:26:34.808Z,20.26
2022-11-02T09:27:34.812Z,20.10
2022-11-02T09:28:34.809Z,20.31
2022-11-02T09:29:34.846Z,20.31
2022-11-02T09:30:34.823Z,19.91
2022-11-02T09:31:34.932Z,19.92
2022-11-02T09:32:34.811Z,20.03
2022-11-02T09:33:34.818Z,20.07
2022-11-02T09:34:34.796Z,20.04
2022-11-02T09:35:34.881Z,19.82
2022-11-02T09:36:34.835Z,19.63
2022-11-02T09:37:34.842Z,19.94
2022-11-02T09:38:34.850Z,19.84
2022-11-02T09:39:34.950Z,19.69
2022-11-02T09:40:34.879Z,19.74
2022-11-02T09:41:34.995Z,19.47
2022-11-02T09:42:34.830Z,19.14
2022-11-02T09:43:34.808Z,18.71
2022-11-02T09:44:34.834Z,18.66
2022-11-02T09:45:34.835Z,18.63
2022-11-02T09:46:34.835Z,18.70
2022-11-02T09:48:11.237Z,18.47
2022-11-02T09:48:35.366Z,18.31
2022-11-02T09:49:34.834Z,18.01
2022-11-02T09:50:34.822Z,17.85
2022-11-02T09:51:34.910Z,17.72
2022-11-02T09:52:34.825Z,17.67
2022-11-02T09:53:35.017Z,17.49
2022-11-02T09:54:34.820Z,17.23
2022-11-02T09:55:34.944Z,17.06
2022-11-02T09:56:34.946Z,16.83
2022-11-02T09:57:34.806Z,16.75
2022-11-02T09:58:34.896Z,16.58
2022-11-02T09:59:34.791Z,16.46
2022-11-02T10:00:34.809Z,16.42
2022-11-02T10:01:34.870Z,16.41
2022-11-02T10:02:35.029Z,16.33
2022-11-02T10:03:34.830Z,16.39
2022-11-02T10:04:34.786Z,16.43
2022-11-02T10:05:34.754Z,16.35
2022-11-02T10:06:34.770Z,16.38
2022-11-02T10:07:34.761Z,16.58
2022-11-02T10:08:34.858Z,16.54
2022-11-02T10:09:34.737Z,16.90
2022-11-02T10:10:34.743Z,16.86
2022-11-02T10:11:34.871Z,16.72
2022-11-02T10:12:34.757Z,16.84
2022-11-02T10:13:34.768Z,16.75
2022-11-02T10:14:34.714Z,16.74
2022-11-02T10:15:34.769Z,16.58
2022-11-02T10:16:34.726Z,16.47
2022-11-02T10:17:34.716Z,16.56
2022-11-02T10:18:35.090Z,16.75
2022-11-02T10:19:34.729Z,16.83
2022-11-02T10:20:34.720Z,16.94
2022-11-02T10:21:34.791Z,17.15
2022-11-02T10:22:34.694Z,17.46
2022-11-02T10:23:34.675Z,17.71
2022-11-02T10:24:34.669Z,17.63
2022-11-02T10:25:34.674Z,17.89
2022-11-02T10:26:34.650Z,17.89
2022-11-02T10:27:34.978Z,17.80
2022-11-02T10:28:34.864Z,17.60
2022-11-02T10:29:34.684Z,17.41
2022-11-02T10:30:34.639Z,17.20
2022-11-02T10:31:34.668Z,17.08
2022-11-02T10:32:34.692Z,16.90
2022-11-02T10:33:34.656Z,16.79
2022-11-02T10:34:34.608Z,16.79
2022-11-02T10:35:45.911Z,16.68
2022-11-02T10:36:34.632Z,16.61
2022-11-02T10:37:34.601Z,16.58
2022-11-02T10:38:34.591Z,16.51
2022-11-02T10:39:34.613Z,16.49
2022-11-02T10:40:34.597Z,16.39
2022-11-02T10:41:34.635Z,16.66
2022-11-02T10:42:34.579Z,16.81
2022-11-02T10:43:34.713Z,16.76
2022-11-02T10:44:34.623Z,16.58
2022-11-02T10:45:34.581Z,16.69
2022-11-02T10:46:34.601Z,16.76
2022-11-02T10:47:34.582Z,16.99
2022-11-02T10:48:34.559Z,16.86
2022-11-02T10:49:34.594Z,16.79
2022-11-02T10:50:34.573Z,16.76
2022-11-02T10:51:34.555Z,16.65
2022-11-02T10:52:34.535Z,16.60
2022-11-02T10:53:41.100Z,16.68
2022-11-02T10:54:34.789Z,16.47
2022-11-02T10:55:34.670Z,16.41
2022-11-02T10:56:34.696Z,16.42
2022-11-02T10:57:34.547Z,16.71
2022-11-02T10:58:34.489Z,16.76
2022-11-02T10:59:34.540Z,17.06
2022-11-02T11:00:34.549Z,17.33
2022-11-02T11:01:34.541Z,17.48
2022-11-02T11:02:34.480Z,17.56
2022-11-02T11:03:34.465Z,17.80
2022-11-02T11:04:34.456Z,17.85
2022-11-02T11:05:34.478Z,17.78
2022-11-02T11:06:34.434Z,17.85
2022-11-02T11:07:34.449Z,18.13
2022-11-02T11:08:34.442Z,18.20
2022-11-02T11:09:34.446Z,18.38
2022-11-02T11:10:34.444Z,18.41
2022-11-02T11:11:34.399Z,18.29
2022-11-02T11:12:34.464Z,18.43
2022-11-02T11:15:49.932Z,18.59
2022-11-02T11:16:34.389Z,18.78
2022-11-02T11:20:34.425Z,18.78
2022-11-02T11:21:34.347Z,18.83
2022-11-02T11:22:34.347Z,18.80
2022-11-02T11:23:34.357Z,18.81
2022-11-02T11:24:34.543Z,18.89
2022-11-02T11:25:34.473Z,18.92
2022-11-02T11:26:34.339Z,18.89
2022-11-02T11:27:34.308Z,18.89
2022-11-02T11:28:34.334Z,18.98
2022-11-02T11:29:34.298Z,19.04
2022-11-02T11:31:34.528Z,18.75
2022-11-02T11:32:34.337Z,18.65
2022-11-02T11:33:34.301Z,18.44
2022-11-02T11:34:34.514Z,18.35
2022-11-02T11:35:34.273Z,18.13
2022-11-02T11:36:34.284Z,17.98
2022-11-02T11:37:34.326Z,18.00
2022-11-02T11:38:34.262Z,18.10
2022-11-02T11:39:34.251Z,17.94
2022-11-02T11:40:34.274Z,17.72
2022-11-02T11:41:34.250Z,17.56
2022-11-02T11:42:34.268Z,17.44
2022-11-02T11:43:34.257Z,17.44
2022-11-02T11:44:34.257Z,17.46
2022-11-02T11:45:34.267Z,17.26
2022-11-02T11:46:34.259Z,17.26
2022-11-02T11:47:34.283Z,17.15
2022-11-02T11:48:34.228Z,16.97
2022-11-02T11:50:34.214Z,16.72
2022-11-02T11:51:34.197Z,16.72
2022-11-02T11:52:34.258Z,16.60
2022-11-02T11:53:34.181Z,16.58
2022-11-02T11:54:34.181Z,16.54
2022-11-02T11:55:34.201Z,16.50
2022-11-02T11:56:34.185Z,16.35
2022-11-02T11:57:34.330Z,16.32
2022-11-02T11:58:34.201Z,16.35
2022-11-02T11:59:34.149Z,16.26
2022-11-02T12:00:34.180Z,16.21
2022-11-02T12:01:34.305Z,16.16
2022-11-02T12:02:37.904Z,16.20
2022-11-02T12:03:34.163Z,16.12
2022-11-02T12:04:34.148Z,16.12
2022-11-02T12:05:34.143Z,16.02
2022-11-02T12:06:34.114Z,16.05
2022-11-02T12:07:34.134Z,16.04
2022-11-02T12:08:34.113Z,16.15
2022-11-02T12:09:34.157Z,16.02
2022-11-02T12:10:34.129Z,16.00
2022-11-02T12:11:34.277Z,16.04
2022-11-02T12:12:34.279Z,16.00
2022-11-02T12:13:34.087Z,16.01
2022-11-02T12:14:34.126Z,15.98
2022-11-02T12:15:34.052Z,15.92
2022-11-02T12:16:34.058Z,15.97
2022-11-02T12:17:34.067Z,15.97
2022-11-02T12:18:34.087Z,15.98
2022-11-02T12:19:34.453Z,15.94
2022-11-02T12:20:34.030Z,15.97
2022-11-02T12:21:34.043Z,16.09
2022-11-02T12:22:34.044Z,16.24
2022-11-02T12:23:34.032Z,16.36
2022-11-02T12:24:34.197Z,16.51
2022-11-02T12:25:34.000Z,16.56
2022-11-02T12:26:34.040Z,16.66
2022-11-02T12:27:34.001Z,16.71
2022-11-02T12:28:34.039Z,16.93
2022-11-02T12:29:33.985Z,16.94
2022-11-02T12:30:34.002Z,17.06
2022-11-02T12:31:34.078Z,17.04
2022-11-02T12:32:33.976Z,17.09
2022-11-02T12:33:33.944Z,17.05
2022-11-02T12:34:33.950Z,17.09
2022-11-02T12:35:34.033Z,16.99
2022-11-02T12:36:33.959Z,16.90
2022-11-02T12:37:40.870Z,16.79
2022-11-02T12:38:33.975Z,16.75
2022-11-02T12:39:33.897Z,16.64
2022-11-02T12:40:33.904Z,16.64
2022-11-02T12:41:33.932Z,16.60
2022-11-02T12:42:35.035Z,16.58
2022-11-02T12:43:33.906Z,16.57
2022-11-02T12:44:33.890Z,16.38
2022-11-02T12:45:37.279Z,16.24
2022-11-02T12:46:38.362Z,16.32
2022-11-02T12:47:33.914Z,16.35
2022-11-02T12:48:33.890Z,16.42
2022-11-02T12:49:36.152Z,16.39
2022-11-02T12:50:33.867Z,16.39
2022-11-02T12:51:33.914Z,16.50
2022-11-02T12:52:33.867Z,16.54
2022-11-02T12:53:33.842Z,16.58
2022-11-02T12:54:37.798Z,16.60
2022-11-02T12:55:38.371Z,16.58
2022-11-02T12:56:34.020Z,16.68
2022-11-02T12:57:33.811Z,16.65
2022-11-02T12:58:33.789Z,16.68
2022-11-02T12:59:33.787Z,16.68
2022-11-02T13:00:33.846Z,16.56
2022-11-02T13:01:34.097Z,16.57
2022-11-02T13:02:33.768Z,16.58
2022-11-02T13:03:33.768Z,16.58
2022-11-02T13:04:37.041Z,16.68
2022-11-02T13:05:33.756Z,16.60
2022-11-02T13:06:33.796Z,16.65
2022-11-02T13:07:33.811Z,16.68
2022-11-02T13:08:33.743Z,16.57
2022-11-02T13:09:33.720Z,16.51
2022-11-02T13:10:33.702Z,16.49
2022-11-02T13:11:33.700Z,16.46